measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(048 x 063),f,71.41,5248x5391f8,1006,,3355
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(048 x 063),m,128.9,5248x5391m10,1006,,3355
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(048 x 063),m,50.31,5248x5391m15,1006,,3355
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(048 x 063),m,143.2,5248x5391m4,1006,,3355
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(049 x 037),f,31.41,16296x16072f3,1006,,3356
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(049 x 037),f,39.87,16296x16072f6,1006,,3356
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 011),f,50.73,867x3252f34,1006,,3357
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 011),f,177.2,867x3252f45,1006,,3357
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 011),f,101.4,867x3252f8,1006,,3357
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 011),m,112.3,867x3252m19,1006,,3357
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 011),m,163.9,867x3252m27,1006,,3357
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 011),m,95.57,867x3252m44,1006,,3357
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 027),f,124.8,867x8027f13,1006,,3358
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 027),f,410.2,867x8027f15,1006,,3358
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 027),f,264.2,867x8027f7,1006,,3358
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 027),m,135.9,867x8027m11,1006,,3358
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 027),m,108.6,867x8027m3,1006,,3358
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(050 x 027),m,127.0,867x8027m9,1006,,3358
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 005),f,23.19,16912x16211f126,1006,,3359
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 005),f,42.95,16912x16211f128,1006,,3359
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 005),f,2.13,16912x16211f131,1006,,3359
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 005),m,44.35,16912x16211m124,1006,,3359
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 005),m,0.89,16912x16211m134,1006,,3359
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 005),m,10.08,16912x16211m142,1006,,3359
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 062),f,33.61,16912x5306f11,1006,,3360
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 062),f,25.03,16912x5306f4,1006,,3360
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 062),m,37.83,16912x5306m6,1006,,3360
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(051 x 062),m,36.75,16912x5306m8,1006,,3360
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),f,72.12,8052x5489f12,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),f,201.4,8052x5489f14,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),f,160.1,8052x5489f19,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),f,3.36,8052x5489f2,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),f,54.56,8052x5489f3,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),m,112.1,8052x5489m17,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),m,262.9,8052x5489m22,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),m,50.64,8052x5489m4,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(052 x 009),m,129.2,8052x5489m9,1006,,3361
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(053 x 073),f,41.94,773x1515f7,1006,,3362
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(053 x 073),f,17.93,773x1515f9,1006,,3362
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(053 x 073),m,46.19,773x1515m2,1006,,3362
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(053 x 073),m,57.02,773x1515m4,1006,,3362
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(055 x 048),m,25.28,16680x5248m3,1006,,3363
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(056 x 055),f,5.77,8056x16680f12,1006,,3364
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(056 x 055),f,82.54,8056x16680f2,1006,,3364
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(056 x 055),f,161.2,8056x16680f4,1006,,3364
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(056 x 055),m,106.4,8056x16680m13,1006,,3364
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(056 x 055),m,18.51,8056x16680m24,1006,,3364
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(056 x 055),m,64.31,8056x16680m9,1006,,3364
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(057 x 008),f,251.3,3393x8036f4,1006,,3365
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(057 x 008),f,104.9,3393x8036f6,1006,,3365
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(057 x 008),f,134.6,3393x8036f8,1006,,3365
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(057 x 008),m,115.8,3393x8036m2,1006,,3365
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(057 x 008),m,194.7,3393x8036m21,1006,,3365
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(057 x 008),m,145.8,3393x8036m25,1006,,3365
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(059 x 056),f,17.45,16012x8056f2,1006,,3366
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(059 x 056),f,50.47,16012x8056f4,1006,,3366
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(059 x 056),f,21.9,16012x8056f6,1006,,3366
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(059 x 056),m,130.6,16012x8056m12,1006,,3366
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(059 x 056),m,28.8,16012x8056m14,1006,,3366
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(059 x 056),m,31.08,16012x8056m20,1006,,3366
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),f,225.8,8048x8049f2,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),f,111.2,8048x8049f4,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),f,134.5,8048x8049f9,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),m,90.5,8048x8049m13,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),m,102.5,8048x8049m25,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),m,126.8,8048x8049m7,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(061 x 038),m,282.4,8048x8049m9,1006,,3367
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(062 x 047),f,228.5,5306x5612f2,1006,,3368
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(062 x 047),f,52.12,5306x5612f8,1006,,3368
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(062 x 047),m,356.1,5306x5612m12,1006,,3368
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(062 x 047),m,590.0,5306x5612m15,1006,,3368
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(062 x 047),m,344.9,5306x5612m22,1006,,3368
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(063 x 050),f,120.1,5391x867f12,1006,,3369
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(063 x 050),f,158.9,5391x867f2,1006,,3369
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(063 x 050),f,205.6,5391x867f6,1006,,3369
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(063 x 050),m,245.7,5391x867m10,1006,,3369
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(063 x 050),m,181.2,5391x867m4,1006,,3369
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(063 x 050),m,261.8,5391x867m8,1006,,3369
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(065 x 003),f,85.85,5119x13067f15,1006,,3370
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(065 x 003),f,180.8,5119x13067f24,1006,,3370
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(065 x 003),f,101.0,5119x13067f7,1006,,3370
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(065 x 003),m,157.2,5119x13067m2,1006,,3370
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(065 x 003),m,114.7,5119x13067m4,1006,,3370
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(065 x 003),m,100.2,5119x13067m9,1006,,3370
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(074 x 002),f,67.2,3015x15156f10,1006,,3371
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(074 x 002),f,9.49,3015x15156f2,1006,,3371
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(074 x 002),f,49.33,3015x15156f38,1006,,3371
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(074 x 002),m,106.3,3015x15156m32,1006,,3371
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(074 x 002),m,153.4,3015x15156m51,1006,,3371
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(074 x 002),m,48.82,3015x15156m7,1006,,3371
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(OR559 x 031),f,110.3,559x8031f16,1006,,3372
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(OR559 x 031),f,145.5,559x8031f30,1006,,3372
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(OR559 x 031),f,220.9,559x8031f6,1006,,3372
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(OR559 x 031),m,88.66,559x8031m14,1006,,3372
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(OR559 x 031),m,112.8,559x8031m19,1006,,3372
111167,Xenakis1,center_cont_post,post-treatment,RIX:CC(OR559 x 031),m,156.0,559x8031m2,1006,,3372
