measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,958.9,A1400,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,NZO/HlLtJ,m,395.3,A1401,626,002105,122
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,8490.0,A1103,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,8167.0,A1114,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,8872.0,A1115,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,11464.0,A1355,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,12896.0,A1356,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,9283.0,A1357,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,7120.0,A554,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,f,9206.0,A555,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,7358.0,A1106,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,7747.0,A1117,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,6963.0,A1118,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,5540.0,A1358,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,11908.0,A1359,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,6813.0,A1360,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,7383.0,A558,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,PWK/PhJ,m,6921.0,A559,626,003715,217
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,5301.0,A1047,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,11765.0,A1048,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,33142.0,A1483,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,8086.0,A1484,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,9021.0,A3201,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,11128.0,A380,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,f,5954.0,A381,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,5905.0,A1049,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,6712.0,A1050,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,6653.0,A1485,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,6525.0,A1486,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,5973.0,A3203,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,6433.0,A384,626,001145,42
90364,CSNA03,dist_f30_cont_in_d11,11,WSB/EiJ,m,5694.0,A385,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,736.4,11266,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,642.2,11267,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,0.0,11271,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,0.0,11496,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,697.6,A1522,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,13.189,A1523,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,317.5,A330,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,f,0.0,A363,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,515.4,11273,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,1211.0,11275,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,1522.0,11277,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,289.3,11501,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,171.6,A1526,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,421.5,A1527,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,0.0,A335,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,129S1/SvImJ,m,12.7,A364,626,002448,3
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,f,2956.0,11280,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,f,2100.0,11281,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,f,142.6,11407,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,f,2935.0,A1464,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,f,932.5,A4756,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,f,1032.0,A532,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,1750.0,11285,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,2149.0,11287,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,899.5,11289,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,1880.0,11412,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,5012.0,A1088,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,2565.0,A1466,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,2146.0,A4759,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,A/J,m,889.9,A535,626,000646,4
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,6367.0,11291,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,4519.0,11293,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,4247.0,11295,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,5759.0,884,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,5497.0,885,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,6218.0,A1076,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,f,7118.0,A3014,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,m,7074.0,11296,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,m,4304.0,11299,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,m,4807.0,903,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,m,5953.0,904,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,m,5897.0,A1081,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,C57BL/6J,m,3255.0,A3016,626,000664,7
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,13250.0,A1244,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,9164.0,A1245,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,11680.0,A1392,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,9676.0,A1393,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,8496.0,A1394,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,7537.0,A4751,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,f,9484.0,A716,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,3756.0,12126,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,5566.0,A1247,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,5284.0,A1395,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,5599.0,A1396,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,13307.0,A1397,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,7495.0,A4755,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,CAST/EiJ,m,6589.0,A719,626,000928,2
90370,CSNA03,dist_f30_cont_in_d12,12,DBA/2J,f,2717.0,A4679,626,000671,8
90370,CSNA03,dist_f30_cont_in_d12,12,DBA/2J,f,3733.0,A4680,626,000671,8
90370,CSNA03,dist_f30_cont_in_d12,12,DBA/2J,f,4942.0,A6045,626,000671,8
90370,CSNA03,dist_f30_cont_in_d12,12,DBA/2J,m,2917.0,A4684,626,000671,8
90370,CSNA03,dist_f30_cont_in_d12,12,DBA/2J,m,5696.0,A6049,626,000671,8
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,f,14720.0,11303,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,f,6855.0,11305,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,f,4853.0,11307,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,f,38130.0,A1212,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,f,7831.0,A1213,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,m,7575.0,11308,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,m,9113.0,11309,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,m,4162.0,11311,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,m,6838.0,A1214,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NOD/ShiLtJ,m,27765.0,A1215,626,001976,13
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,739.0,11462,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,658.1,11463,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,2145.0,12089,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,1370.0,14401,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,1706.0,14402,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,1442.0,14403,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,902.4,14404,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,971.4,A1129,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,2323.0,A1398,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,f,1228.0,A1399,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,589.3,11465,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,2561.0,12092,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,475.2,14411,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,1136.0,14412,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,498.9,14413,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,1325.0,14414,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,471.3,A1133,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,599.3,A1400,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,NZO/HlLtJ,m,378.1,A1401,626,002105,122
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,9036.0,A1103,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,8016.0,A1114,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,9481.0,A1115,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,10211.0,A1355,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,12598.0,A1356,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,9662.0,A1357,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,7527.0,A554,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,f,7356.0,A555,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,7176.0,A1106,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,8210.0,A1117,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,6653.0,A1118,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,5264.0,A1358,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,11190.0,A1359,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,7512.0,A1360,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,7447.0,A558,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,PWK/PhJ,m,6911.0,A559,626,003715,217
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,8883.0,A1047,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,8462.0,A1048,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,9360.0,A1483,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,7758.0,A1484,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,9361.0,A3201,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,9703.0,A380,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,f,5289.0,A381,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,3445.0,A1049,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,7024.0,A1050,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,6056.0,A1485,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,26389.0,A1486,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,3563.0,A3203,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,7004.0,A384,626,001145,42
90370,CSNA03,dist_f30_cont_in_d12,12,WSB/EiJ,m,4819.0,A385,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,1298.0,11266,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,565.8,11267,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,7.4053,11271,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,0.0,11496,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,1182.0,A1522,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,26.796,A1523,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,1152.0,A330,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,f,0.0,A363,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,210.5,11273,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,2316.0,11275,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,1702.0,11277,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,219.5,11501,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,31.75,A1526,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,143.5,A1527,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,12.7,A335,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,129S1/SvImJ,m,12.7,A364,626,002448,3
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,f,2900.0,11280,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,f,2261.0,11281,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,f,90.55,11407,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,f,2809.0,A1464,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,f,3163.0,A4756,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,f,2731.0,A532,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,2282.0,11285,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,1977.0,11287,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,618.7,11289,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,1732.0,11412,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,143.9,A1088,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,1924.0,A1466,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,1501.0,A4759,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,A/J,m,1818.0,A535,626,000646,4
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,7046.0,11291,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,5931.0,11293,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,5390.0,11295,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,4801.0,884,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,5221.0,885,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,6583.0,A1076,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,f,7830.0,A3014,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,m,6812.0,11296,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,m,6234.0,11299,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,m,6248.0,903,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,m,5142.0,904,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,m,7619.0,A1081,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,C57BL/6J,m,3792.0,A3016,626,000664,7
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,12939.0,A1244,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,12372.0,A1245,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,9345.0,A1392,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,12311.0,A1393,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,16889.0,A1394,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,11263.0,A4751,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,f,14130.0,A716,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,5254.0,12126,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,8224.0,A1247,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,7976.0,A1395,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,10120.0,A1396,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,16887.0,A1397,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,11050.0,A4755,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,CAST/EiJ,m,11284.0,A719,626,000928,2
90376,CSNA03,dist_f30_cont_in_d19,19,DBA/2J,f,5241.0,A4679,626,000671,8
90376,CSNA03,dist_f30_cont_in_d19,19,DBA/2J,f,5844.0,A4680,626,000671,8
90376,CSNA03,dist_f30_cont_in_d19,19,DBA/2J,f,5608.0,A6045,626,000671,8
90376,CSNA03,dist_f30_cont_in_d19,19,DBA/2J,m,5861.0,A4684,626,000671,8
90376,CSNA03,dist_f30_cont_in_d19,19,DBA/2J,m,10032.0,A6049,626,000671,8
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,f,15076.0,11303,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,f,8415.0,11305,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,f,5203.0,11307,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,f,21174.0,A1212,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,f,90.97,A1213,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,m,10020.0,11308,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,m,11053.0,11309,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,m,7195.0,11311,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,m,9239.0,A1214,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NOD/ShiLtJ,m,7864.0,A1215,626,001976,13
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,725.2,11462,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,299.3,11463,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,1771.0,12089,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,1529.0,14401,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,1473.0,14402,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,1319.0,14403,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,1321.0,14404,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,1528.0,A1129,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,2809.0,A1398,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,f,2013.0,A1399,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,655.5,11465,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,1757.0,12092,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,580.9,14411,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,1311.0,14412,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,781.6,14413,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,1355.0,14414,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,350.8,A1133,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,1067.0,A1400,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,NZO/HlLtJ,m,391.8,A1401,626,002105,122
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,9905.0,A1103,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,7206.0,A1114,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,8844.0,A1115,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,10149.0,A1355,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,10502.0,A1356,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,7925.0,A1357,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,7716.0,A554,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,f,7092.0,A555,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,7147.0,A1106,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,8431.0,A1117,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,4611.0,A1118,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,6344.0,A1358,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,10696.0,A1359,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,7426.0,A1360,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,6918.0,A558,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,PWK/PhJ,m,6816.0,A559,626,003715,217
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,7663.0,A1047,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,13829.0,A1048,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,8096.0,A1483,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,10408.0,A1484,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,8814.0,A3201,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,12170.0,A380,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,f,8583.0,A381,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,m,7504.0,A1049,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,m,8836.0,A1050,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,m,7655.0,A1485,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,m,7761.0,A1486,626,001145,42
90376,CSNA03,dist_f30_cont_in_d19,19,WSB/EiJ,m,5753.0,A3203,626,001145,42
