measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-1,PH00291,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.800,PH00292,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.960,PH00293,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.684,PH00295,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,1,PH00841,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.776,PH00842,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.857,PH01293,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.474,PH01295,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.239,PH01299,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-1,PH01526,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.200,PH01528,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.944,PH01532,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,1,PH01533,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.952,PH02124,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.443,PH02127,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,1,PH02128,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.298,PH02130,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.850,PH00165,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.139,PH02135,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.687,PH02428,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.0435,PH03100,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,-0.117,PH03099,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.773,PH03098,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.100,PH03096,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.185,PH03095,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.959,PH03093,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.0909,PH02575,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0.0270,PH02512,507,002448,3
50704,Loos1,preference_7,stability of change (7),129S1/SvImJ,m,0,PH02511,507,002448,3
50704,Loos1,preference_7,stability of change (7),A/J,m,1,PH02724,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.986,PH02726,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-0.500,PH03043,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.880,PH03044,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-0.109,PH03045,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.0687,PH03046,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.675,PH03216,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-0.854,PH03218,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.486,PH03286,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,1,PH03284,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.279,PH03283,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.547,PH03282,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.524,PH03281,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-1,PH03280,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.968,PH03279,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,1,PH03277,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.858,PH03221,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-1,PH00386,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-1,PH00387,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-1,PH00388,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.0840,PH00390,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-0.375,PH01004,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.615,PH01005,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,-0.787,PH02367,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,1,PH02576,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.950,PH02719,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,1,PH02722,507,000646,4
50704,Loos1,preference_7,stability of change (7),A/J,m,0.311,PH02725,507,000646,4
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,-0.881,PH00600,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.186,PH00599,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,-0.164,PH00597,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.306,PH00596,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,-0.160,PH00595,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.167,PH00594,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.725,PH00593,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.284,PH03234,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.308,PH03230,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.0260,PH03228,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.684,PH03227,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,-0.177,PH02727,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,-0.455,PH02580,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,-0.0686,PH02579,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.308,PH01256,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,1,PH01125,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.206,PH01123,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.156,PH01024,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,1,PH01023,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.286,PH01022,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,1,PH01020,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,1,PH00948,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.207,PH00946,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.867,PH00662,507,000651,5
50704,Loos1,preference_7,stability of change (7),BALB/cJ,m,0.896,PH00661,507,000651,5
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,-0.574,PH00372,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,1,PH00908,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.143,PH01008,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,-0.261,PH01009,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.0667,PH01010,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,-0.304,PH02588,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,-0.308,PH02589,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.667,PH02590,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.886,PH03267,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,-0.900,PH03268,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.316,PH00530,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.333,PH00533,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.758,PH00534,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,-0.0588,PH00739,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0,PH00740,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.481,PH00742,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.471,PH00743,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.556,PH00907,507,000659,6
50704,Loos1,preference_7,stability of change (7),C3H/HeJ,m,0.733,PH00373,507,000659,6
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.123,PH00272,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.122,PH03117,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.191,PH03116,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.400,PH03115,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.737,PH03114,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.186,PH03090,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.535,PH03089,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.732,PH03088,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.469,PH03086,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.0743,PH03085,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0633,PH03084,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.233,PH03080,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.750,PH02439,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.296,PH02437,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.245,PH02436,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0973,PH02435,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.106,PH02434,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.313,PH02433,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.433,PH02015,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.124,PH02014,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.142,PH02013,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.851,PH02010,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.231,PH02008,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.150,PH02007,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.453,PH02006,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.176,PH02005,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.675,PH01501,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.113,PH01500,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.235,PH01499,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0483,PH01498,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.478,PH01496,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.684,PH01495,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0693,PH01492,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.271,PH01490,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.474,PH01424,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.281,PH01423,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.364,PH01421,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.429,PH01419,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0239,PH01356,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.748,PH01355,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.176,PH01353,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.342,PH01352,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.0680,PH01351,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.291,PH01348,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.532,PH01222,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.385,PH01219,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.596,PH01218,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.208,PH01217,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.125,PH01216,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.163,PH01215,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.361,PH01040,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.301,PH01039,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.108,PH01038,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.353,PH01037,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.404,PH01035,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.193,PH01034,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.412,PH00927,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.486,PH00926,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.717,PH00924,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.0476,PH00923,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.623,PH00922,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0130,PH00921,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.273,PH00920,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.491,PH00919,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.521,PH00903,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.126,PH00675,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.111,PH00674,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.419,PH00673,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.197,PH00672,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.427,PH00560,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.0938,PH00555,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0380,PH00551,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.586,PH00443,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.488,PH00442,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.452,PH00441,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.333,PH00361,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.218,PH00320,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.568,PH00319,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.0327,PH00318,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.372,PH00317,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.739,PH00316,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.486,PH00315,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.300,PH00275,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.252,PH00274,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,0.481,PH00271,507,000664,7
50704,Loos1,preference_7,stability of change (7),C57BL/6J,m,-0.256,PH00270,507,000664,7
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.500,PH03037,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.571,PH00928,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-1,PH00929,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.200,PH00931,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-1,PH00932,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.565,PH00960,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-1,PH00962,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-1,PH00963,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.270,PH00964,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.446,PH01042,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.373,PH01043,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.480,PH01046,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.837,PH01224,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.933,PH01504,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.932,PH01505,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-1,PH01506,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.857,PH01507,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.391,PH01509,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.852,PH01510,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.667,PH01511,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.714,PH02026,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-1,PH02027,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.0201,PH02029,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.560,PH02071,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.812,PH02072,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.818,PH02073,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.833,PH02074,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.231,PH02076,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.875,PH02407,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,1,PH02409,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.514,PH02513,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,-0.886,PH02514,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0.333,PH03033,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,0,PH03034,507,000671,8
50704,Loos1,preference_7,stability of change (7),DBA/2J,m,1,PH03036,507,000671,8
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.0968,PH02558,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.105,PH00260,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.350,PH00261,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.262,PH00263,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.103,PH00909,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.850,PH00910,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.145,PH00912,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.273,PH01278,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.239,PH01279,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.208,PH01280,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.615,PH01281,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.0562,PH01283,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.800,PH01284,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.220,PH01285,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.133,PH01286,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.0571,PH01287,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.216,PH01537,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.0667,PH01540,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.129,PH01542,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.224,PH01543,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.0737,PH03110,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.852,PH02562,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.816,PH02563,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.302,PH03103,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,0.231,PH03106,507,001800,9
50704,Loos1,preference_7,stability of change (7),FVB/NJ,m,-0.152,PH03109,507,001800,9
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.180,PH02517,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.0409,PH02515,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.492,PH02419,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.846,PH02418,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.225,PH02414,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.419,PH02413,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.669,PH02411,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.500,PH02377,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.150,PH02370,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.140,PH01269,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.0517,PH01267,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.143,PH01266,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.215,PH00901,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.0938,PH00900,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.192,PH00795,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.155,PH00738,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.293,PH00737,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.209,PH00736,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.268,PH00735,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.417,PH00733,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.176,PH00528,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.471,PH00527,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.0145,PH00179,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.115,PH00178,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,-0.0323,PH00177,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.0982,PH00176,507,001976,13
50704,Loos1,preference_7,stability of change (7),NOD/ShiLtJ,m,0.0192,PH00175,507,001976,13
