measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90425,CSNA03,dist_l60_cont_cc_d12,12,CC025/GeniUncJ,f,4052.0,14886,626,018857,1525
90425,CSNA03,dist_l60_cont_cc_d12,12,CC025/GeniUncJ,f,1676.0,25770,626,018857,1525
90425,CSNA03,dist_l60_cont_cc_d12,12,CC025/GeniUncJ,m,5445.0,14889,626,018857,1525
90425,CSNA03,dist_l60_cont_cc_d12,12,CC025/GeniUncJ,m,7322.0,25774,626,018857,1525
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,f,3399.0,24073,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,f,5314.0,27322,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,f,1058.0,27324,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,f,2758.0,27589,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,m,2028.0,24075,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,m,4051.0,27327,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC026/GeniUncJ,m,1941.0,27591,626,024685,1526
90425,CSNA03,dist_l60_cont_cc_d12,12,CC027/GeniUncJ,f,2145.0,14871,626,025130,1527
90425,CSNA03,dist_l60_cont_cc_d12,12,CC027/GeniUncJ,f,2315.0,14872,626,025130,1527
90425,CSNA03,dist_l60_cont_cc_d12,12,CC027/GeniUncJ,f,1226.0,26407,626,025130,1527
90425,CSNA03,dist_l60_cont_cc_d12,12,CC027/GeniUncJ,m,424.4,14876,626,025130,1527
90425,CSNA03,dist_l60_cont_cc_d12,12,CC027/GeniUncJ,m,803.7,14877,626,025130,1527
90425,CSNA03,dist_l60_cont_cc_d12,12,CC027/GeniUncJ,m,1741.0,26409,626,025130,1527
90425,CSNA03,dist_l60_cont_cc_d12,12,CC028/GeniUncJ,f,2610.0,24004,626,025126,1528
90425,CSNA03,dist_l60_cont_cc_d12,12,CC028/GeniUncJ,f,10450.0,27347,626,025126,1528
90425,CSNA03,dist_l60_cont_cc_d12,12,CC028/GeniUncJ,f,4676.0,27611,626,025126,1528
90425,CSNA03,dist_l60_cont_cc_d12,12,CC028/GeniUncJ,m,867.5,24007,626,025126,1528
90425,CSNA03,dist_l60_cont_cc_d12,12,CC028/GeniUncJ,m,3885.0,27351,626,025126,1528
90425,CSNA03,dist_l60_cont_cc_d12,12,CC029/UncJ,f,12488.0,27616,626,026972,1529
90425,CSNA03,dist_l60_cont_cc_d12,12,CC029/UncJ,f,8405.0,27617,626,026972,1529
90425,CSNA03,dist_l60_cont_cc_d12,12,CC029/UncJ,m,2187.0,27618,626,026972,1529
90425,CSNA03,dist_l60_cont_cc_d12,12,CC029/UncJ,m,3053.0,27619,626,026972,1529
90425,CSNA03,dist_l60_cont_cc_d12,12,CC030/GeniUncJ,f,19389.0,26446,626,025426,1530
90425,CSNA03,dist_l60_cont_cc_d12,12,CC030/GeniUncJ,f,7558.0,29424,626,025426,1530
90425,CSNA03,dist_l60_cont_cc_d12,12,CC030/GeniUncJ,f,7502.0,29566,626,025426,1530
90425,CSNA03,dist_l60_cont_cc_d12,12,CC030/GeniUncJ,m,14438.0,26452,626,025426,1530
90425,CSNA03,dist_l60_cont_cc_d12,12,CC030/GeniUncJ,m,11438.0,29426,626,025426,1530
90425,CSNA03,dist_l60_cont_cc_d12,12,CC030/GeniUncJ,m,6122.0,29568,626,025426,1530
90425,CSNA03,dist_l60_cont_cc_d12,12,CC032/GeniUncJ,f,5964.0,14475,626,020946,1532
90425,CSNA03,dist_l60_cont_cc_d12,12,CC032/GeniUncJ,f,6442.0,14476,626,020946,1532
90425,CSNA03,dist_l60_cont_cc_d12,12,CC032/GeniUncJ,m,49070.0,14480,626,020946,1532
90425,CSNA03,dist_l60_cont_cc_d12,12,CC032/GeniUncJ,m,2864.0,14481,626,020946,1532
90425,CSNA03,dist_l60_cont_cc_d12,12,CC033/GeniUncJ,f,9990.0,25141,626,025910,1533
90425,CSNA03,dist_l60_cont_cc_d12,12,CC033/GeniUncJ,f,1388.0,27634,626,025910,1533
90425,CSNA03,dist_l60_cont_cc_d12,12,CC033/GeniUncJ,m,13298.0,25144,626,025910,1533
90425,CSNA03,dist_l60_cont_cc_d12,12,CC035/UncJ,f,1229.0,21387,626,024073,1535
90425,CSNA03,dist_l60_cont_cc_d12,12,CC035/UncJ,f,440.5,24014,626,024073,1535
90425,CSNA03,dist_l60_cont_cc_d12,12,CC035/UncJ,f,904.6,25088,626,024073,1535
90425,CSNA03,dist_l60_cont_cc_d12,12,CC035/UncJ,m,2103.0,24018,626,024073,1535
90425,CSNA03,dist_l60_cont_cc_d12,12,CC035/UncJ,m,756.6,25092,626,024073,1535
90425,CSNA03,dist_l60_cont_cc_d12,12,CC036/UncJ,f,12663.0,21379,626,025127,1536
90425,CSNA03,dist_l60_cont_cc_d12,12,CC036/UncJ,f,16842.0,27640,626,025127,1536
90425,CSNA03,dist_l60_cont_cc_d12,12,CC036/UncJ,f,12042.0,27644,626,025127,1536
90425,CSNA03,dist_l60_cont_cc_d12,12,CC036/UncJ,m,9913.0,21383,626,025127,1536
90425,CSNA03,dist_l60_cont_cc_d12,12,CC036/UncJ,m,9075.0,27641,626,025127,1536
90425,CSNA03,dist_l60_cont_cc_d12,12,CC036/UncJ,m,11865.0,27647,626,025127,1536
90425,CSNA03,dist_l60_cont_cc_d12,12,CC037/TauUncJ,f,14620.0,14506,626,025423,1537
90425,CSNA03,dist_l60_cont_cc_d12,12,CC037/TauUncJ,f,77.18,14507,626,025423,1537
90425,CSNA03,dist_l60_cont_cc_d12,12,CC037/TauUncJ,f,1828.0,25118,626,025423,1537
90425,CSNA03,dist_l60_cont_cc_d12,12,CC037/TauUncJ,m,773.3,14510,626,025423,1537
90425,CSNA03,dist_l60_cont_cc_d12,12,CC037/TauUncJ,m,2373.0,14511,626,025423,1537
90425,CSNA03,dist_l60_cont_cc_d12,12,CC037/TauUncJ,m,1068.0,25122,626,025423,1537
90425,CSNA03,dist_l60_cont_cc_d12,12,CC040/TauUncJ,f,1880.0,27941,626,023831,1540
90425,CSNA03,dist_l60_cont_cc_d12,12,CC040/TauUncJ,f,5762.0,28164,626,023831,1540
90425,CSNA03,dist_l60_cont_cc_d12,12,CC040/TauUncJ,m,1304.0,27902,626,023831,1540
90425,CSNA03,dist_l60_cont_cc_d12,12,CC040/TauUncJ,m,977.3,27943,626,023831,1540
90425,CSNA03,dist_l60_cont_cc_d12,12,CC040/TauUncJ,m,2264.0,28168,626,023831,1540
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,869.8,12842,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,810.6,12844,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,606.5,12846,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,950.3,12848,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,3016.0,12850,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,5261.0,13761,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,792.1,13762,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,1440.0,13765,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,36575.0,13766,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,707.0,19165,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,321.2,19168,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,841.1,19169,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,12.952,20298,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,1271.0,20300,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,857.2,840,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,4177.0,841,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,4613.0,842,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,1677.0,843,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,f,910.5,844,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,330.8,12860,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,1025.0,12862,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,668.4,12864,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,315.3,12866,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,1042.0,12868,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,615.0,13768,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,903.1,13771,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,864.5,13772,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,305.6,13775,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,2667.0,13776,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,89.88,19170,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,296.5,19172,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,59.5,19174,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,512.4,20302,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,111.4,20304,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,604.9,845,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,585.7,847,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,2694.0,848,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC041/TauUncJ,m,4136.0,849,626,021893,1541
90425,CSNA03,dist_l60_cont_cc_d12,12,CC043/GeniUncJ,f,8077.0,16136,626,023828,1543
90425,CSNA03,dist_l60_cont_cc_d12,12,CC043/GeniUncJ,f,6916.0,27884,626,023828,1543
90425,CSNA03,dist_l60_cont_cc_d12,12,CC043/GeniUncJ,m,4622.0,16141,626,023828,1543
90425,CSNA03,dist_l60_cont_cc_d12,12,CC043/GeniUncJ,m,7385.0,16142,626,023828,1543
90425,CSNA03,dist_l60_cont_cc_d12,12,CC044/UncJ,f,11537.0,27653,626,026426,1545
90425,CSNA03,dist_l60_cont_cc_d12,12,CC044/UncJ,f,7847.0,27658,626,026426,1545
90425,CSNA03,dist_l60_cont_cc_d12,12,CC044/UncJ,m,2551.0,27661,626,026426,1545
90425,CSNA03,dist_l60_cont_cc_d12,12,CC045/GeniUncJ,f,15329.0,29591,626,025425,1544
90425,CSNA03,dist_l60_cont_cc_d12,12,CC045/GeniUncJ,m,12952.0,29587,626,025425,1544
90425,CSNA03,dist_l60_cont_cc_d12,12,CC051/TauUncJ,f,5724.0,16083,626,021897,1551
90425,CSNA03,dist_l60_cont_cc_d12,12,CC051/TauUncJ,f,5142.0,16084,626,021897,1551
90425,CSNA03,dist_l60_cont_cc_d12,12,CC051/TauUncJ,f,5705.0,24037,626,021897,1551
90425,CSNA03,dist_l60_cont_cc_d12,12,CC051/TauUncJ,m,1550.0,16086,626,021897,1551
90425,CSNA03,dist_l60_cont_cc_d12,12,CC051/TauUncJ,m,2454.0,24041,626,021897,1551
90425,CSNA03,dist_l60_cont_cc_d12,12,CC057/UncJ,f,13384.0,25094,626,024683,1557
90425,CSNA03,dist_l60_cont_cc_d12,12,CC057/UncJ,f,13755.0,26402,626,024683,1557
90425,CSNA03,dist_l60_cont_cc_d12,12,CC057/UncJ,m,1123.0,25098,626,024683,1557
90425,CSNA03,dist_l60_cont_cc_d12,12,CC057/UncJ,m,3184.0,26404,626,024683,1557
90425,CSNA03,dist_l60_cont_cc_d12,12,CC059/TauUncJ,f,8839.0,14492,626,025125,1559
90425,CSNA03,dist_l60_cont_cc_d12,12,CC059/TauUncJ,f,8073.0,14493,626,025125,1559
90425,CSNA03,dist_l60_cont_cc_d12,12,CC059/TauUncJ,f,4943.0,24023,626,025125,1559
90425,CSNA03,dist_l60_cont_cc_d12,12,CC059/TauUncJ,m,5349.0,14496,626,025125,1559
90425,CSNA03,dist_l60_cont_cc_d12,12,CC059/TauUncJ,m,1232.0,14497,626,025125,1559
90425,CSNA03,dist_l60_cont_cc_d12,12,CC059/TauUncJ,m,3362.0,24026,626,025125,1559
90425,CSNA03,dist_l60_cont_cc_d12,12,CC060/UncJ,f,6984.0,27667,626,026427,1560
90425,CSNA03,dist_l60_cont_cc_d12,12,CC060/UncJ,m,13606.0,27669,626,026427,1560
90425,CSNA03,dist_l60_cont_cc_d12,12,CC061/GeniUncJ,f,26426.0,25037,626,023826,1561
90425,CSNA03,dist_l60_cont_cc_d12,12,CC061/GeniUncJ,f,19604.0,26619,626,023826,1561
90425,CSNA03,dist_l60_cont_cc_d12,12,CC061/GeniUncJ,m,7440.0,25039,626,023826,1561
90425,CSNA03,dist_l60_cont_cc_d12,12,CC061/GeniUncJ,m,18944.0,26621,626,023826,1561
90425,CSNA03,dist_l60_cont_cc_d12,12,CC065/UncJ,f,10869.0,27683,626,023830,1565
90425,CSNA03,dist_l60_cont_cc_d12,12,CC068/TauUncJ,f,385.2,25126,626,025908,1568
90425,CSNA03,dist_l60_cont_cc_d12,12,CC068/TauUncJ,f,1130.0,28019,626,025908,1568
90425,CSNA03,dist_l60_cont_cc_d12,12,CC068/TauUncJ,m,752.3,25130,626,025908,1568
90425,CSNA03,dist_l60_cont_cc_d12,12,CC068/TauUncJ,m,441.6,28026,626,025908,1568
90425,CSNA03,dist_l60_cont_cc_d12,12,CC074/UncJ,f,14245.0,25064,626,018855,1574
90425,CSNA03,dist_l60_cont_cc_d12,12,CC074/UncJ,m,2552.0,25068,626,018855,1574
90425,CSNA03,dist_l60_cont_cc_d12,12,CC074/UncJ,m,2337.0,28039,626,018855,1574
90425,CSNA03,dist_l60_cont_cc_d12,12,CC075/UncJ,f,1286.0,21371,626,027293,1575
90425,CSNA03,dist_l60_cont_cc_d12,12,CC075/UncJ,m,2535.0,21375,626,027293,1575
90425,CSNA03,dist_l60_cont_cc_d12,12,CC078/TauUncJ,f,18350.0,25058,626,025989,1578
90425,CSNA03,dist_l60_cont_cc_d12,12,CC078/TauUncJ,f,12625.0,27709,626,025989,1578
90425,CSNA03,dist_l60_cont_cc_d12,12,CC078/TauUncJ,m,9756.0,25061,626,025989,1578
90425,CSNA03,dist_l60_cont_cc_d12,12,CC078/TauUncJ,m,11663.0,27711,626,025989,1578
90425,CSNA03,dist_l60_cont_cc_d12,12,CC079/TauUncJ,f,6562.0,25148,626,025990,1579
90425,CSNA03,dist_l60_cont_cc_d12,12,CC079/TauUncJ,m,5461.0,25152,626,025990,1579
90425,CSNA03,dist_l60_cont_cc_d12,12,CC079/TauUncJ,m,5653.0,28003,626,025990,1579
90425,CSNA03,dist_l60_cont_cc_d12,12,CC080/TauUncJ,f,4686.0,25134,626,025988,3373
90425,CSNA03,dist_l60_cont_cc_d12,12,CC080/TauUncJ,f,6575.0,28017,626,025988,3373
90425,CSNA03,dist_l60_cont_cc_d12,12,CC080/TauUncJ,m,2276.0,25137,626,025988,3373
90425,CSNA03,dist_l60_cont_cc_d12,12,CC080/TauUncJ,m,401.8,28156,626,025988,3373
90425,CSNA03,dist_l60_cont_cc_d12,12,CC083/UncJ,f,218.3,29605,626,031921,3481
90425,CSNA03,dist_l60_cont_cc_d12,12,CC083/UncJ,m,1355.0,29612,626,031921,3481
90425,CSNA03,dist_l60_cont_cc_d12,12,CC084/TauJ,f,478.1,26586,626,028923,3482
90425,CSNA03,dist_l60_cont_cc_d12,12,CC084/TauJ,f,2982.0,27694,626,028923,3482
90425,CSNA03,dist_l60_cont_cc_d12,12,CC084/TauJ,m,1242.0,26591,626,028923,3482
90425,CSNA03,dist_l60_cont_cc_d12,12,CC084/TauJ,m,649.5,27699,626,028923,3482
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,f,15269.0,11303,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,f,7171.0,11305,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,f,5483.0,11307,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,f,86859.0,A1212,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,f,7597.0,A1213,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,m,6277.0,11308,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,m,10246.0,11309,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,m,4604.0,11311,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,m,4624.0,A1214,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NOD/ShiLtJ,m,12908.0,A1215,626,001976,13
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,576.0,11462,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,26.796,11463,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,2397.0,12089,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,1148.0,14401,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,1604.0,14402,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,521.7,14403,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,943.9,14404,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,371.1,A1129,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,1675.0,A1398,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,f,704.1,A1399,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,519.4,11465,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,1064.0,12092,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,665.7,14411,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,912.0,14412,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,498.5,14413,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,835.7,14414,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,458.3,A1133,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,540.5,A1400,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,NZO/HlLtJ,m,303.3,A1401,626,002105,122
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,14320.0,A1103,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,11255.0,A1114,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,18245.0,A1115,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,21788.0,A1355,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,22049.0,A1356,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,21343.0,A1357,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,11816.0,A554,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,f,14664.0,A555,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,6200.0,A1106,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,10240.0,A1117,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,16226.0,A1118,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,14012.0,A1358,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,31554.0,A1359,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,11845.0,A1360,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,9780.0,A558,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,PWK/PhJ,m,14151.0,A559,626,003715,217
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,11611.0,A1047,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,27378.0,A1048,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,15130.0,A1483,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,11953.0,A1484,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,17051.0,A3201,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,18720.0,A380,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,f,16291.0,A381,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,11195.0,A1049,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,12993.0,A1050,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,11749.0,A1485,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,46880.0,A1486,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,5147.0,A3203,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,7833.0,A384,626,001145,42
90425,CSNA03,dist_l60_cont_cc_d12,12,WSB/EiJ,m,7175.0,A385,626,001145,42
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,476.2,11266,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,400.1,11267,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,0.0,11271,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,0.0,11496,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,979.7,A1522,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,12.7,A1523,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,2751.0,A330,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,f,0.0,A363,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,315.0,11273,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,1062.0,11275,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,1348.0,11277,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,36.852,11501,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,86.85,A1526,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,0.0,A1527,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,0.0,A335,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,129S1/SvImJ,m,0.0,A364,626,002448,3
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,f,3736.0,11280,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,f,2096.0,11281,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,f,560.5,11407,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,f,2290.0,A1464,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,f,986.8,A4756,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,f,2603.0,A532,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,1610.0,11285,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,2501.0,11287,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,639.3,11289,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,2140.0,11412,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,597.9,A1088,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,1198.0,A1466,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,696.7,A4759,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,A/J,m,1027.0,A535,626,000646,4
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,10189.0,11291,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,8056.0,11293,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,4614.0,11295,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,5950.0,884,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,7034.0,885,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,6627.0,A1076,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,f,8857.0,A3014,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,m,9185.0,11296,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,m,3861.0,11299,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,m,6904.0,903,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,m,5172.0,904,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,m,6058.0,A1081,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,C57BL/6J,m,3159.0,A3016,626,000664,7
90431,CSNA03,dist_l60_cont_cc_d19,19,CAST/EiJ,f,18646.0,A1244,626,000928,2
90431,CSNA03,dist_l60_cont_cc_d19,19,CAST/EiJ,f,24804.0,A1245,626,000928,2
