measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,6.35,448741,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,5.64,448742,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,7.31,448743,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,5.89,448744,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,7.20,448745,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,NZW/LacJ,m,16.2,448746,242,001058,36
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,4.17,448784,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,9.33,458181,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,18.8,448870,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,7.11,448869,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,18.7,448868,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,7.55,448866,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,5.45,448865,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,14.4,448864,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,f,8.75,445243,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,12.2,448799,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,12.1,448795,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,13.2,448794,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,11,448793,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,6.79,448785,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,P/J,m,8.02,448783,242,000679,55
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,8.93,445255,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,11.8,445256,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,27.2,445257,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,14,445258,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,7.69,448903,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,7.78,448904,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,m,17.8,445237,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,m,14.7,445238,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,m,17.7,445251,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,m,18.5,445268,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,m,19.2,445271,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,m,14.8,445487,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PL/J,f,13.3,445254,242,000680,14
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,3.95,449069,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,5.77,449068,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,37.8,449042,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,7.77,449043,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,11.8,449044,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,6.89,449045,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,4.96,449046,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,11.6,449047,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,7.81,449048,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,f,11.4,449049,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,3.62,449054,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,3.81,449055,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,3.26,449056,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,7.09,449065,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,6.74,449067,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,PWD/PhJ,m,5.97,449066,242,004660,101
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,8.36,449220,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,9.28,449217,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,5.62,449216,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,13.1,449215,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,8.20,449214,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,10.9,449213,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,11.6,449212,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,7.82,449211,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,m,22.7,449210,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,8.40,449221,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,7.97,449218,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,7.80,449219,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,11.5,449206,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,11.8,449207,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,12,449208,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,RIIIS/J,f,14.3,449209,242,000683,26
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,37.5,449402,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,14.6,449403,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,38.3,449404,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,52.6,449409,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,19.3,449374,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,20.6,449375,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,39.9,449376,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,30.1,449377,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,55.8,449378,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,23.4,449379,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,39.3,449388,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,22.5,449389,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,m,22.4,449390,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,43.6,445307,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,53.3,445309,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,39.1,449400,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SJL/J,f,33.4,449401,242,000686,17
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,7.73,449451,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,16.6,445330,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,18.3,449509,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,17.5,449510,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,21.2,449511,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,21.7,449512,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,20.5,449513,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,19.6,449514,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,f,14.9,449515,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,17.7,449452,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,23.3,449453,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,30.7,449524,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,30.7,449525,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,30.6,449526,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,34.5,449527,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SM/J,m,30.4,449528,242,000687,31
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,11.1,455579,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,18.8,449658,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,16,449657,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,13.1,449656,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,11.2,449655,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,14.9,449654,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,16.2,449653,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,44.4,449649,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,16.8,449648,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,19.1,449647,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,30.7,449652,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,20.9,449651,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,f,11.7,449650,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,SWR/J,m,15.2,455581,242,000689,12
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,5.84,449782,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,6.34,449784,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,7.47,449783,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,6.58,449767,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,7.17,449768,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,5.52,449769,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,5.31,449770,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,8.07,449778,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,5,449779,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,5.22,449780,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,m,4.03,449781,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,7.41,449771,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,5.22,449772,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,6.08,449773,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,5.90,449774,242,001145,42
24242,Petkova1,CD4_mem_effector_M12,12mo,WSB/EiJ,f,8.14,449775,242,001145,42
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,12.4,445670,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,13.6,445668,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,10.6,445667,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,12.5,445666,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,11.4,445665,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,10.9,445664,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,12.5,445662,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,15.6,445669,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,m,14.1,445663,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,19,445655,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,14.1,445656,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,21.9,445657,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,15.2,445658,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,41.2,445660,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,129S1/SvImJ,f,14,445661,242,002448,3
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,12.1,445838,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,14.6,445836,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,9.53,445832,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,9.25,445831,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,13.9,445830,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,12.5,445829,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,18.2,445784,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,A/J,f,8.98,445837,242,000646,4
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,37.5,446037,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,m,14.8,446018,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,m,10.8,446017,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,m,11.8,446015,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,m,12.4,446014,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,m,11.7,446013,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,m,9.04,446012,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,11.8,446043,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,19.3,446042,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,17.4,446041,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,14.1,446040,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,22,446039,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,12.5,446038,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BALB/cByJ,f,29.9,446036,242,001026,50
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,12,446251,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,15.9,446232,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,9.57,446261,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,14.4,446255,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,11.3,446256,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,12.3,446253,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,18.4,446257,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,12.5,446241,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,16.5,446242,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,13.7,446254,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,12.8,446258,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,20,446260,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,32.9,446252,242,002282,1
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,m,18.1,451902,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,m,13.9,446312,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,20.8,446349,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,m,20.5,451904,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,40.8,454031,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,13.1,453313,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,53,446359,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,16.6,446356,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,15.1,446355,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,16.5,446354,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,f,19.7,446351,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,m,12.5,459624,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,m,35.7,451894,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,BUB/BnJ,m,14.9,446314,242,000653,24
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,14.5,446469,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,22.5,446467,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,26.3,446466,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,22.8,446465,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,10.2,446476,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,14.7,446475,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,16.4,446474,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,18.1,446473,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,11.3,446472,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,13.8,446471,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,23.9,446470,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,f,21.4,446468,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,11.1,446480,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,9.78,446479,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,9.93,446478,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C3H/HeJ,m,23.3,446477,242,000659,6
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,47.2,446629,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,54.8,446630,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,m,33.1,446644,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,38.8,446628,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,50.7,446627,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,39.7,446626,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,61.2,446625,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/10J,f,39.6,446624,242,000665,38
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,24.9,446816,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,32.4,446813,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,25.3,446812,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,30,446811,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,23.3,446810,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,33.2,446809,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,36.6,446814,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,f,40.3,446815,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,11.1,446770,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,31,446771,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,50.8,446772,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,22.5,446773,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,18.4,446774,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,23.4,446775,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BL/6J,m,36.5,446776,242,000664,7
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,6.96,446986,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,11.1,446987,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,11.7,446988,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,9.66,446989,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,15.7,446990,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,12.4,446991,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BLKS/J,f,14.7,446985,242,000662,35
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,15.6,447138,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,9.40,447139,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,15.6,447136,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,12.5,447135,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,14.8,447134,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,16.1,447133,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,20.1,447132,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,15.5,447146,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,21.5,447145,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,22.7,447143,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,28.3,447142,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,12.3,447141,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,20.7,447140,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,16.8,447126,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,m,11.9,447137,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57BR/cdJ,f,7.85,447144,242,000667,32
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,m,18.5,447271,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,m,22.2,447270,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,m,15.7,447269,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,m,20.8,447268,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,m,14.3,447267,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,52.4,447251,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,24.3,447250,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,20.6,447249,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,64.6,447248,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,55.5,447247,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,21.8,447246,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,45,447245,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,f,25.9,447244,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,C57L/J,m,10.5,447272,242,000668,37
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,m,13.5,447433,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,m,8.98,447431,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,m,10.2,447430,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,m,6.11,447429,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,m,7.22,447405,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,m,7.32,447404,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,f,28.5,447437,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,f,13.2,447436,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,f,16,447435,242,000656,16
24243,Petkova1,CD4_mem_effector_M18,18mo,CBA/J,f,24.7,447428,242,000656,16
