measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.312,181,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.313,180,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.271,102,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.361,101,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BL/6J,m,0.270,100,332,000664,7
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.343,1938,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.305,1939,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.303,1937,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.254,1915,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.337,1916,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.475,1917,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.244,1918,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.294,1919,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.286,1935,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C57BLKS/J,m,0.325,1936,332,000662,35
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.227,1013,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.235,1047,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.222,1046,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.199,1038,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.250,1037,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.237,1036,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.249,1035,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.205,1034,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.224,1033,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.252,1014,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.256,1012,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,C58/J,m,0.297,1011,332,000669,28
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.394,638,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.293,613,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.388,634,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.353,635,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.347,636,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.370,637,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.319,640,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.338,616,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.377,615,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,CBA/J,m,0.346,614,332,000656,16
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.364,533,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.410,532,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.344,531,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.338,534,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.382,520,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.400,519,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.345,516,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.334,517,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,DBA/2J,m,0.343,518,332,000671,8
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.354,1252,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.275,1221,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.330,1222,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.396,1235,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.409,1236,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.449,1237,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.327,1238,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.400,1250,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.381,1251,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.357,1253,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.313,1220,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.421,1218,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,FVB/NJ,m,0.386,1217,332,001800,9
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.459,2318,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.341,2317,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.376,2339,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.407,2338,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.460,2337,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.406,2329,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.404,2328,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.436,2306,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.476,2305,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,I/LnJ,m,0.353,2319,332,000674,30
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.342,2138,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.276,2139,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.463,2137,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.296,2136,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.332,2135,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.366,2119,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.282,2118,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.350,2117,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.331,2116,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,KK/HlJ,m,0.321,2105,332,002106,18
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.258,1811,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.266,1831,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.244,1819,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.193,1818,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.329,1817,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.200,1832,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.299,1833,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.333,1839,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,LP/J,m,0.323,1812,332,000676,10
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.294,938,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.357,930,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.354,929,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.333,928,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.314,927,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.349,926,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.293,925,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.292,924,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.333,939,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NOD/ShiLtJ,m,0.324,931,332,001976,13
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.371,1732,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.354,1733,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.285,1713,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.317,1714,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.343,1715,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.341,1712,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,NZB/BlNJ,m,0.303,1731,332,000684,11
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.424,1512,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.371,1539,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.317,1538,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.349,1537,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.299,1536,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.298,1535,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.427,1534,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.265,1533,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.313,1514,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,PL/J,m,0.324,1513,332,000680,14
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.310,443,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.331,447,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.322,446,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.306,445,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.303,444,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.315,467,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.331,466,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.282,465,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.300,464,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SJL/J,m,0.345,463,332,000686,17
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.475,1152,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.468,1112,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.331,1113,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.302,1114,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.349,1133,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.322,1134,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.351,1135,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.290,1136,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.323,1137,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.366,1138,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.335,1139,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.384,1150,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SM/J,m,0.435,1151,332,000687,31
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.285,2039,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.374,2017,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.326,2018,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.329,2019,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.389,2027,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.287,2028,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.390,2029,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.310,2037,332,000689,12
33285,Maurer1,atria_adjwt_iso10,isoprot 10mg,SWR/J,m,0.302,2038,332,000689,12
