measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,14473.0,27070,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,2622.0,27071,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,1895.0,27072,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,5670.0,27073,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,5347.0,27074,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,14192.0,27075,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,3293.0,27076,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,1357.0,27077,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,J:DO,m,26888.0,27164,626,009376,70
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,f,22788.0,11303,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,f,6690.0,11305,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,f,6612.0,11307,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,f,80827.0,A1212,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,f,7398.0,A1213,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,m,8376.0,11308,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,m,10150.0,11309,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,m,2001.0,11311,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,m,6888.0,A1214,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NOD/ShiLtJ,m,4535.0,A1215,626,001976,13
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,1086.0,11462,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,273.4,11463,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,1539.0,12089,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,1184.0,14401,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,8602.0,14402,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,898.3,14403,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,769.8,14404,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,484.4,A1129,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,1733.0,A1398,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,f,1259.0,A1399,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,465.3,11465,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,1313.0,12092,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,598.7,14411,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,499.8,14412,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,129.9,14413,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,1281.0,14414,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,122.2,A1133,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,609.3,A1400,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,NZO/HlLtJ,m,377.3,A1401,626,002105,122
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,9467.0,A1103,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,15191.0,A1114,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,15150.0,A1115,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,25730.0,A1355,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,27019.0,A1356,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,16763.0,A1357,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,13789.0,A554,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,f,13458.0,A555,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,8143.0,A1106,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,12981.0,A1117,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,17353.0,A1118,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,10621.0,A1358,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,32357.0,A1359,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,10815.0,A1360,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,8020.0,A558,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,PWK/PhJ,m,13385.0,A559,626,003715,217
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,12645.0,A1047,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,26202.0,A1048,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,56355.0,A1483,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,14059.0,A1484,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,19750.0,A3201,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,19270.0,A380,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,f,17445.0,A381,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,9134.0,A1049,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,10703.0,A1050,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,11347.0,A1485,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,14480.0,A1486,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,6177.0,A3203,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,16572.0,A384,626,001145,42
90420,CSNA03,dist_l60_cont_do_d11,11,WSB/EiJ,m,7038.0,A385,626,001145,42
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,280.3,11266,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,429.7,11267,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,0.0,11271,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,0.0,11496,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,1636.0,A1522,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,0.0,A1523,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,100.4,A330,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,f,0.0,A363,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,317.8,11273,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,143.2,11275,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,1084.0,11277,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,0.0,11501,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,81.35,A1526,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,0.0,A1527,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,64.68,A335,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,129S1/SvImJ,m,0.0,A364,626,002448,3
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,f,3584.0,11280,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,f,2408.0,11281,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,f,0.0,11407,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,f,3014.0,A1464,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,f,480.9,A4756,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,f,920.8,A532,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,1086.0,11285,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,959.8,11287,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,800.9,11289,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,1425.0,11412,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,12710.0,A1088,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,1714.0,A1466,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,1265.0,A4759,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,A/J,m,980.2,A535,626,000646,4
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,10005.0,11291,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,6757.0,11293,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,3725.0,11295,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,5303.0,884,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,7704.0,885,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,7469.0,A1076,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,f,8892.0,A3014,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,m,10200.0,11296,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,m,2583.0,11299,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,m,4090.0,903,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,m,5467.0,904,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,m,5130.0,A1081,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,C57BL/6J,m,3657.0,A3016,626,000664,7
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,25417.0,A1244,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,17582.0,A1245,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,22749.0,A1392,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,13354.0,A1393,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,9817.0,A1394,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,15305.0,A4751,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,f,20506.0,A716,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,7628.0,12126,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,7091.0,A1247,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,7315.0,A1395,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,7831.0,A1396,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,23378.0,A1397,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,11446.0,A4755,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,CAST/EiJ,m,16920.0,A719,626,000928,2
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,19936.0,14819,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7220.0,14820,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3230.0,14821,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5652.0,14822,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3419.0,14823,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3421.0,14824,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4048.0,14825,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5844.0,14826,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1376.0,14827,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8888.0,14828,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1082.0,14829,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4387.0,15011,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6337.0,15012,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,10634.0,15034,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,9875.0,15035,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1621.0,15036,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1505.0,15037,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3785.0,15038,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4133.0,15039,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7001.0,15040,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1931.0,15041,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2394.0,15042,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1525.0,16161,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5536.0,16163,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1976.0,16165,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1597.0,16167,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5361.0,16170,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,14320.0,16172,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4588.0,16442,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3978.0,16446,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3050.0,16449,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2392.0,16450,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12780.0,16453,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4774.0,16456,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2183.0,16467,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1829.0,16472,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3191.0,16475,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3020.0,16476,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1580.0,16477,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1959.0,16482,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,11859.0,16839,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2428.0,16841,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2268.0,16844,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,15805.0,16847,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5563.0,16851,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6952.0,16853,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5955.0,16855,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1866.0,16860,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8967.0,16861,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6685.0,16866,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2850.0,16869,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6166.0,18226,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2399.0,18227,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1491.0,18229,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2459.0,18232,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1604.0,18233,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,891.3,18236,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2089.0,18237,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4642.0,18238,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3107.0,18240,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3407.0,18243,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4255.0,18248,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2568.0,18249,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12258.0,18252,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1823.0,18255,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,9488.0,18257,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,10167.0,18261,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,13537.0,18263,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2288.0,18267,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2555.0,18788,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8250.0,18801,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1455.0,18803,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1704.0,18805,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,20897.0,18807,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,11832.0,18809,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7922.0,18811,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3400.0,18813,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2899.0,18815,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5186.0,18843,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1522.0,18847,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12147.0,18849,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6977.0,18853,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3712.0,18857,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4081.0,18866,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8074.0,18889,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4568.0,18890,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2773.0,18904,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5378.0,20583,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,196.6,20595,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4713.0,20599,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1166.0,20601,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5457.0,20603,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2742.0,20605,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3580.0,20609,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2479.0,20615,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8809.0,20617,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4192.0,20619,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,774.2,20694,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4226.0,20696,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3486.0,20698,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8407.0,20700,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2492.0,20701,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6331.0,20706,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1020.0,20715,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1555.0,20723,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7060.0,20728,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,684.3,21404,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1082.0,22568,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8052.0,22574,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8618.0,22576,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7890.0,22581,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1174.0,22583,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1344.0,22645,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8752.0,22646,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,892.8,22647,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12243.0,22648,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2524.0,22649,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2225.0,23250,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4670.0,23334,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6159.0,23339,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7403.0,23340,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3675.0,23353,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,837.6,23356,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6207.0,23359,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,14419.0,23361,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,976.9,23362,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2567.0,23368,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1205.0,23373,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,729.8,23379,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7898.0,23381,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5938.0,23382,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8596.0,23383,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,9049.0,23384,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1959.0,23388,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2845.0,25959,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1797.0,25961,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1602.0,25975,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,14189.0,25976,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1047.0,25982,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,15673.0,25986,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,16628.0,25997,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,7669.0,25998,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,6551.0,26003,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12779.0,26009,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,9240.0,26011,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,13522.0,26012,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,19398.0,26016,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,8255.0,26033,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,516.2,26034,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,17587.0,26882,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,9456.0,26884,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12733.0,26886,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,10841.0,26888,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,1299.0,26890,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,12168.0,26892,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,3077.0,26894,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,367.5,26898,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,9990.0,26900,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,2577.0,26902,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,4094.0,26915,626,009376,70
90426,CSNA03,dist_l60_cont_do_d12,12,J:DO,f,5745.0,26917,626,009376,70
