measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,71.88,1:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,74.26,2:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,71.63,2:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,74.77,3:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,79.87,3:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,72.29,4:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,79.76,4:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,76.41,5:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,84.03,5:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,77.99,6:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,79.06,6:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,76.34,7:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,m,79.38,7:2m,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,75.92,8:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,CAST/EiJ,f,74.35,9:2f,571,000928,2
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,83.54,11:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,84.14,6:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,81.11,6:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,83.67,15:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,84.74,14:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,99.31,13:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,95.57,12:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,78.61,3:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,79.40,4:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,91.26,1:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,84.28,8:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,82.26,9:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,85.12,9:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,94.42,4:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,88.25,8:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,89.79,10:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,102.96,2:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,73.88,2:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,88.84,5:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,86.88,5:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,90.30,10:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,85.06,7:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,m,101.03,3:13m,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,78.37,1:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NOD/ShiLtJ,f,79.84,7:13f,571,001976,13
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,93.75,7:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,101.75,2:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,98.32,4:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,101.21,4:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,94.78,2:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,91.51,5:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,98.51,5:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,94.86,6:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,96.20,6:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,87.42,9:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,91.23,9:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,99.01,10:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,92.44,7:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,96.23,8:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,92.67,8:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,98.97,1:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,94.70,1:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,f,99.54,3:122f,571,002105,122
57116,Schughart3,pctbwA_d6,6,NZO/HlLtJ,m,92.31,3:122m,571,002105,122
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,90.64,3:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,107.42,5:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,92.47,10:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,98.31,10:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,90.42,2:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,95.48,5:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,90.48,11:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,90.24,2:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,96.94,7:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,86.84,7:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,96.64,9:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,90.89,1:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,92.95,1:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,101.99,4:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,92.44,3:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,92.92,4:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,89.37,8:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,90.88,8:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,91.56,9:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,95.48,12:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,f,95.84,6:217f,571,003715,217
57116,Schughart3,pctbwA_d6,6,PWK/PhJ,m,92.76,6:217m,571,003715,217
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,82.22,9:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,76.91,11:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,78.88,8:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,84.40,8:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,75.30,6:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,86.83,6:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,76.77,1:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,89.62,5:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,77.98,7:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,90.91,7:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,78.20,1:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,75.88,3:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,89.72,4:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,81.94,3:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,77.18,12:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,77.13,10:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,74.61,10:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,72.57,5:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,74.12,2:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,f,71.10,4:42f,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,77.09,9:42m,571,001145,42
57116,Schughart3,pctbwA_d6,6,WSB/EiJ,m,80.64,2:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,78.34,6:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,81.29,6:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,89.84,4:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,85.08,7:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,72.00,7:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,78.42,11:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,87.19,2:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,98.93,1:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,86.63,9:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,72.80,9:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,77.94,2:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,86.48,1:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,96.07,3:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,81.30,10:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,78.90,3:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,84.88,4:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,71.64,5:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,101.85,5:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,m,77.98,8:3m,571,002448,3
57117,Schughart3,pctbwA_d7,7,129S1/SvImJ,f,74.58,8:3f,571,002448,3
57117,Schughart3,pctbwA_d7,7,A/J,m,70.19,3:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,m,72.65,9:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,m,76.60,8:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,f,70.46,10:4f,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,m,71.81,10:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,m,72.89,7:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,m,71.18,6:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,f,70.38,6:4f,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,f,72.99,2:4f,571,000646,4
57117,Schughart3,pctbwA_d7,7,A/J,m,70.17,2:4m,571,000646,4
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,77.50,1:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,90.94,7:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,88.68,7:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,77.74,5:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,94.14,10:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,80.27,10:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,82.06,8:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,90.84,8:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,78.89,9:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,74.85,3:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,72.61,1:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,70.02,2:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,71.39,2:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,75.60,4:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,74.29,4:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,73.32,11:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,88.86,6:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,f,84.81,6:7f,571,000664,7
57117,Schughart3,pctbwA_d7,7,C57BL/6J,m,87.05,9:7m,571,000664,7
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,70.74,1:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,71.37,2:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,70.67,3:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,m,79.68,3:2m,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,m,75.41,4:2m,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,74.26,5:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,m,76.50,5:2m,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,77.12,6:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,m,74.62,6:2m,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,71.23,7:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,m,74.34,7:2m,571,000928,2
57117,Schughart3,pctbwA_d7,7,CAST/EiJ,f,73.68,8:2f,571,000928,2
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,102.16,3:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,73.63,1:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,80.70,6:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,75.50,6:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,77.52,11:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,94.81,1:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,90.35,12:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,102.99,2:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,74.23,4:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,87.51,4:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,78.32,8:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,74.33,3:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,76.52,9:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,81.91,8:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,83.32,10:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,80.39,9:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,88.44,10:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,79.65,15:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,80.32,14:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,98.81,13:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,82.43,5:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,79.75,5:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,m,79.56,7:13m,571,001976,13
57117,Schughart3,pctbwA_d7,7,NOD/ShiLtJ,f,76.40,7:13f,571,001976,13
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,94.39,3:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,97.06,2:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,97.48,4:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,108.16,4:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,91.98,5:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,93.10,5:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,86.65,9:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,96.44,6:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,92.04,6:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,87.53,9:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,101.01,10:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,92.44,7:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,92.59,7:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,101.22,1:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,99.02,8:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,88.44,8:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,91.79,1:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,m,102.85,2:122m,571,002105,122
57117,Schughart3,pctbwA_d7,7,NZO/HlLtJ,f,100.22,3:122f,571,002105,122
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,95.12,6:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,102.90,9:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,97.47,10:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,104.31,10:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,91.01,2:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,90.60,2:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,91.02,7:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,89.81,7:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,100.16,9:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,100.31,4:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,94.06,1:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,96.74,1:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,92.92,4:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,91.47,3:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,92.22,3:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,95.45,8:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,88.51,8:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,96.32,12:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,97.67,11:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,101.01,5:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,f,96.33,5:217f,571,003715,217
57117,Schughart3,pctbwA_d7,7,PWK/PhJ,m,95.75,6:217m,571,003715,217
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,70.79,2:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,79.16,6:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,83.72,4:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,75.69,8:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,79.22,2:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,73.19,10:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,71.04,10:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,80.98,5:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,71.45,5:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,74.57,7:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,80.54,7:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,78.95,8:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,71.73,11:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,74.36,9:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,74.88,1:42m,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,75.14,1:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,78.16,9:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,76.72,3:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,75.20,12:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,f,72.32,6:42f,571,001145,42
57117,Schughart3,pctbwA_d7,7,WSB/EiJ,m,73.87,3:42m,571,001145,42
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,73.07,8:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,78.66,10:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,96.56,5:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,f,87.27,4:3f,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,82.69,4:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,f,70.90,8:3f,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,f,79.08,1:3f,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,73.30,11:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,92.76,1:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,79.38,7:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,78.20,9:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,f,71.81,2:3f,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,84.83,2:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,77.74,6:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,f,73.68,6:3f,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,f,72.98,3:3f,571,002448,3
57118,Schughart3,pctbwA_d8,8,129S1/SvImJ,m,86.18,3:3m,571,002448,3
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,70.98,4:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,74.77,10:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,85.87,10:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,70.16,1:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,73.33,1:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,82.92,8:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,82.55,7:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,77.97,6:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,72.89,5:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,74.23,3:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,75.16,8:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,80.24,7:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,72.59,4:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,81.84,9:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,f,73.10,9:7f,571,000664,7
57118,Schughart3,pctbwA_d8,8,C57BL/6J,m,80.32,6:7m,571,000664,7
57118,Schughart3,pctbwA_d8,8,CAST/EiJ,f,70.84,5:2f,571,000928,2
57118,Schughart3,pctbwA_d8,8,CAST/EiJ,f,73.48,6:2f,571,000928,2
57118,Schughart3,pctbwA_d8,8,CAST/EiJ,m,72.06,7:2m,571,000928,2
57118,Schughart3,pctbwA_d8,8,CAST/EiJ,m,74.28,5:2m,571,000928,2
57118,Schughart3,pctbwA_d8,8,CAST/EiJ,f,73.05,8:2f,571,000928,2
57118,Schughart3,pctbwA_d8,8,CAST/EiJ,m,72.01,4:2m,571,000928,2
57118,Schughart3,pctbwA_d8,8,NOD/ShiLtJ,f,70.59,7:13f,571,001976,13
57118,Schughart3,pctbwA_d8,8,NOD/ShiLtJ,m,79.41,1:13m,571,001976,13
57118,Schughart3,pctbwA_d8,8,NOD/ShiLtJ,f,76.85,10:13f,571,001976,13
57118,Schughart3,pctbwA_d8,8,NOD/ShiLtJ,m,87.29,10:13m,571,001976,13
