measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110703,Attie2,TG_14wk,14,J:DO,f,67.18,DO066,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,111.0,DO067,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,168.7,DO068,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,131.1,DO069,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,84.83,DO070,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,211.9,DO121,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,121.1,DO122,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,93.35,DO123,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,141.4,DO124,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,101.7,DO125,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,179.2,DO126,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,99.32,DO127,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,146.4,DO128,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,118.1,DO129,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,105.5,DO130,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,127.0,DO131,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,74.93,DO132,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,130.1,DO133,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,91.7,DO134,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,97.97,DO135,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,96.1,DO136,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,101.4,DO137,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,114.8,DO138,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,112.9,DO139,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,108.4,DO140,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.5,DO141,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,141.4,DO142,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,154.5,DO143,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.2,DO144,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,124.5,DO145,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,102.1,DO146,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,112.1,DO147,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,263.1,DO148,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,96.36,DO149,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,77.35,DO150,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,84.02,DO151,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,146.2,DO152,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,163.7,DO153,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,219.2,DO154,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,86.25,DO155,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,106.0,DO156,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,99.72,DO157,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,68.16,DO158,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,132.6,DO159,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,149.2,DO160,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,104.9,DO161,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,175.8,DO162,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,165.6,DO163,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,81.31,DO164,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,122.5,DO165,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,70.91,DO166,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,101.1,DO167,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,131.0,DO168,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,49.23,DO169,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,175.2,DO170,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,124.3,DO191,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,78.73,DO221,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,134.5,DO222,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,91.76,DO223,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,160.3,DO224,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,104.0,DO225,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,127.8,DO226,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,133.2,DO227,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,139.4,DO228,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.9,DO229,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,102.7,DO230,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,79.47,DO231,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,97.42,DO232,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,93.72,DO233,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,111.9,DO234,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,169.5,DO235,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,84.65,DO236,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,105.1,DO237,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,130.2,DO238,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,109.6,DO239,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,142.4,DO240,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,137.9,DO241,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,104.8,DO242,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,111.5,DO243,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,102.8,DO244,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,96.9,DO245,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,81.21,DO246,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,105.6,DO247,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,217.7,DO248,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,115.9,DO249,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,113.0,DO250,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,129.7,DO251,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,182.4,DO252,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.1,DO253,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.9,DO254,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,83.8,DO255,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,131.8,DO256,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,105.7,DO257,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,74.66,DO258,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,113.6,DO259,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,104.7,DO260,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,133.3,DO261,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,91.39,DO262,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,112.3,DO263,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,123.6,DO264,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,95.05,DO265,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,95.86,DO266,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,92.46,DO267,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,150.8,DO268,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,85.39,DO269,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.4,DO270,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,167.4,DO321,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,128.5,DO322,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,150.4,DO323,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,96.21,DO324,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,87.0,DO325,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,93.67,DO326,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,61.78,DO327,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,101.3,DO328,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,80.66,DO329,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,85.67,DO330,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,129.0,DO331,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,103.8,DO332,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,89.7,DO333,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,61.85,DO334,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,81.86,DO335,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,98.74,DO336,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,122.0,DO337,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,144.9,DO338,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,84.33,DO339,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,94.74,DO340,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.3,DO341,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,165.9,DO342,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,209.9,DO343,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,129.4,DO344,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,125.1,DO345,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,93.11,DO346,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,113.9,DO347,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,85.17,DO348,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,61.08,DO349,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,128.1,DO350,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.5,DO351,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.2,DO352,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,136.9,DO353,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,89.8,DO354,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,108.5,DO355,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,237.3,DO356,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,106.2,DO357,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.5,DO358,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,160.1,DO359,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,182.2,DO360,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,133.7,DO361,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,70.79,DO362,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,133.7,DO363,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,92.94,DO364,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,105.1,DO365,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,94.44,DO366,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,89.54,DO367,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,103.5,DO368,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,112.6,DO369,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,78.2,DO370,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,155.4,DO461,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,185.7,DO462,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,119.9,DO463,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,126.2,DO464,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,146.7,DO465,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,64.2,DO466,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,171.4,DO467,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,168.5,DO468,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,214.1,DO469,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,80.32,DO470,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,99.22,DO471,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,284.1,DO472,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,69.39,DO473,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,74.58,DO474,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,80.04,DO475,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,109.4,DO476,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,234.1,DO477,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,91.63,DO478,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,132.4,DO479,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,128.5,DO480,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,74.5,DO481,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,87.97,DO482,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,107.7,DO483,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,154.7,DO484,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,102.9,DO485,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,88.2,DO486,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,125.7,DO487,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,129.2,DO488,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,56.06,DO489,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,188.0,DO490,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,80.18,DO491,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,94.72,DO492,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,98.01,DO493,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,110.8,DO494,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,100.1,DO495,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,144.4,DO496,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,103.3,DO497,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,111.5,DO498,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,122.4,DO499,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,142.4,DO500,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,90.94,DO501,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,105.1,DO502,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,67.17,DO503,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,63.79,DO504,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,86.5,DO505,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,87.88,DO506,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,91.0,DO507,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,132.2,DO508,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,88.43,DO509,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,f,120.3,DO510,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,194.2,DO071,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,126.7,DO072,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,95.99,DO073,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,219.2,DO074,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,185.4,DO075,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,147.3,DO076,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,108.9,DO077,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,212.6,DO078,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,151.6,DO079,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,203.7,DO080,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,151.3,DO081,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,138.5,DO082,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,209.9,DO083,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,209.0,DO084,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,154.5,DO085,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,117.5,DO086,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,200.8,DO087,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,224.7,DO088,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,210.7,DO089,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,140.9,DO090,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,191.5,DO091,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,132.5,DO092,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,109.2,DO093,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,144.7,DO094,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,120.8,DO095,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,254.0,DO096,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,243.2,DO097,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,148.5,DO098,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,182.3,DO099,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,138.6,DO100,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,139.7,DO101,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,257.7,DO102,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,91.4,DO103,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,170.5,DO104,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,98.01,DO105,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,101.1,DO106,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,119.9,DO107,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,142.6,DO108,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,207.2,DO109,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,96.28,DO110,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,201.1,DO111,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,110.3,DO112,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,218.9,DO113,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,80.1,DO114,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,110.0,DO115,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,134.7,DO116,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,331.6,DO117,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,110.7,DO118,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,142.5,DO119,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,101.4,DO120,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,128.4,DO171,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,106.9,DO172,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,221.3,DO173,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,77.5,DO174,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,191.2,DO175,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,100.7,DO176,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,100.1,DO177,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,160.1,DO178,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,218.3,DO179,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,118.1,DO180,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,200.4,DO181,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,150.6,DO182,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,259.5,DO183,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,128.2,DO184,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,101.3,DO185,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,191.2,DO186,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,126.9,DO187,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,135.6,DO188,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,233.0,DO189,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,249.8,DO190,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,127.0,DO192,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,207.9,DO193,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,84.86,DO194,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,116.5,DO195,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,118.8,DO196,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,157.5,DO197,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,94.38,DO199,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,136.9,DO200,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,151.8,DO201,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,165.2,DO202,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,112.6,DO203,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,71.93,DO204,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,187.5,DO205,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,82.15,DO206,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,83.8,DO207,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,83.94,DO208,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,150.3,DO209,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,133.0,DO210,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,209.6,DO211,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,173.1,DO212,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,96.43,DO213,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,131.2,DO214,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,104.7,DO215,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,147.6,DO216,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,169.9,DO217,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,167.1,DO218,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,95.7,DO219,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,134.2,DO220,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,169.9,DO271,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,131.1,DO272,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,150.1,DO273,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,102.6,DO274,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,157.9,DO275,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,126.4,DO276,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,113.8,DO277,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,112.6,DO278,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,179.2,DO279,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,160.4,DO280,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,99.71,DO281,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,244.2,DO282,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,114.2,DO283,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,99.27,DO284,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,83.84,DO285,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,140.2,DO286,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,106.3,DO287,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,123.0,DO288,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,117.6,DO289,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,112.6,DO290,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,136.4,DO291,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,106.1,DO292,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,350.9,DO293,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,208.8,DO294,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,94.61,DO295,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,176.9,DO296,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,91.79,DO297,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,149.6,DO298,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,130.5,DO299,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,139.5,DO300,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,124.9,DO301,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,139.6,DO302,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,103.8,DO303,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,99.86,DO304,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,167.5,DO305,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,103.6,DO306,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,94.16,DO307,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,157.8,DO308,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,84.1,DO309,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,143.0,DO310,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,125.7,DO311,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,101.7,DO312,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,79.07,DO313,1020,009376,70
110703,Attie2,TG_14wk,14,J:DO,m,135.1,DO314,1020,009376,70
