measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,248,MPP80221,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,225,MPP184,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,203,MPP100,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,204,MPP099,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,317,MPP016,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C57L/J,f,271,MPP015,108,000668,37
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,579,MPP060,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,451,MPP145,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,718,MPP146,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,317,MPP80091,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,476,MPP80092,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,316,MPP80471,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,1153,MPP80472,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,449,MPP017,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,631,MPP018,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,469,MPP185,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,646,MPP092,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,320,MPP091,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,140,MPP80331,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,79.3,MPP80752,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,127,MPP80751,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,418,MPP80332,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,m,674,MPP186,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,C58/J,f,554,MPP059,108,000669,28
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,167,MPP019,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,197,MPP80101,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,44.7,MPP80102,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,32.5,MPP80811,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,172,MPP80812,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,180,MPP020,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,170,MPP109,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,185,MPP110,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,184,MPP80622,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,144,MPP169,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,83.7,MPP170,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,304,MPP80281,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,m,128,MPP80621,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,33.4,MPP121,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,226,MPP122,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,222,MPP123,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,CAST/EiJ,f,150,MPP124,108,000928,2
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,250,MPP80851,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,225,MPP047,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,212,MPP048,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,235,MPP127,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,204,MPP80852,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,139,MPP021,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,197,MPP022,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,74.8,MPP105,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,80.7,MPP106,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,93.5,MPP80592,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,266,MPP80591,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,77.9,MPP80262,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,m,120,MPP80261,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,119,MPP128,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,73.9,MPP80111,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,DBA/2J,f,139,MPP80112,108,000671,8
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,307,MPP80932,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,340,MPP80931,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,296,MPP80502,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,359,MPP80501,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,300,MPP80201,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,183,MPP80122,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,320,MPP80121,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,412,MPP118,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,325,MPP117,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,306,MPP096,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,m,277,MPP095,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,222,MPP80582,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,225,MPP80581,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,204,MPP80272,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,132,MPP80271,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,270,MPP180,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,271,MPP179,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,376,MPP098,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,324,MPP097,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,151,MPP024,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,FVB/NJ,f,296,MPP023,108,001800,9
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,74.3,MPP039,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,467,MPP074,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,210,MPP80782,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,192,MPP80781,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,237,MPP80772,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,160,MPP80771,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,194,MPP114,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,208,MPP164,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,148,MPP80532,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,171,MPP80791,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,133,MPP80792,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,m,42.6,MPP113,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,166,MPP198,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,301,MPP197,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,MOLF/EiJ,f,387,MPP040,108,000550,40
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,424,MPP025,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,350,MPP80132,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,151,MPP80141,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,374,MPP80142,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,276,MPP80491,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,283,MPP80492,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,252,MPP80991,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,248,MPP80992,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,183,MPP026,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,428,MPP027,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,363,MPP028,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,249,MPP083,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,361,MPP084,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,281,MPP195,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,274,MPP196,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,391,MPP80321,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,407,MPP80322,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,168,MPP80651,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,m,240,MPP80652,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,169,MPP053,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,252,MPP054,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,0,MPP129,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,122,MPP130,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NOD/ShiLtJ,f,364,MPP80131,108,001976,13
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,127,MPP80712,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,447,MPP80891,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,233,MPP80892,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,f,892,MPP088,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,265,MPP189,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,f,1115,MPP087,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,636,MPP086,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,559,MPP085,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,596,MPP030,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,421,MPP029,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,f,118,MPP80732,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,f,76,MPP80731,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,f,481,MPP80632,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,f,336,MPP80631,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,585,MPP80711,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,342,MPP80292,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,431,MPP80291,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,NZB/BlNJ,m,961,MPP190,108,000684,11
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,55.5,MPP81012,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,89.1,MPP041,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,150,MPP042,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,165,MPP161,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,180,MPP162,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,206,MPP201,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,81.6,MPP202,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,186,MPP80521,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,202,MPP80522,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,153,MPP80571,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,f,429,MPP80572,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,88.4,MPP071,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,165,MPP072,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,103,MPP111,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,86.9,MPP112,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,273,MPP159,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,88.9,MPP80361,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,71.5,MPP80362,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,98,MPP80551,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,189,MPP80552,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PERA/EiJ,m,140,MPP81011,108,000930,41
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,264,MPP80681,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,457,MPP187,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,415,MPP80682,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,375,MPP80821,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,301,MPP80822,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,288,MPP147,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,347,MPP148,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,288,MPP149,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,244,MPP150,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,300,MPP80151,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,371,MPP80152,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,452,MPP80941,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,m,215,MPP80942,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,315,MPP094,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,204,MPP093,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,523,MPP032,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,290,MPP031,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,116,MPP80612,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,150,MPP80611,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,PL/J,f,366,MPP188,108,000680,14
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,136,MPP80911,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,127,MPP80342,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,102,MPP80691,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,51,MPP80692,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,58.5,MPP063,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,242,MPP064,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,124,MPP101,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,135,MPP102,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,130,MPP165,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,100,MPP166,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,30.7,MPP80161,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,254,MPP80192,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,m,200,MPP80912,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,89.3,MPP033,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,143,MPP034,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,68.2,MPP199,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,87.7,MPP200,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SJL/J,f,164,MPP80341,108,000686,17
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,271,MPP80701,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,155,MPP80962,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,136,MPP80961,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,478,MPP80172,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,190,MPP035,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,153,MPP036,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,490,MPP139,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,467,MPP140,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,212,MPP141,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,617,MPP142,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,542,MPP191,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,207,MPP192,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,50.1,MPP80601,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,489,MPP80602,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,96.2,MPP80171,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,303,MPP138,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,21.3,MPP137,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,352,MPP050,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,m,431,MPP049,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,368,MPP81002,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,99,MPP81001,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SM/J,f,238,MPP80702,108,000687,31
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,f,16.1,MPP116,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,f,25.4,MPP80542,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,f,24.8,MPP80561,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,f,15.1,MPP80562,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,m,58.7,MPP043,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,m,81.2,MPP044,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,f,28,MPP115,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SPRET/EiJ,f,30.2,MPP80541,108,001146,39
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,83.1,MPP194,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,232,MPP80642,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,252,MPP80641,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,349,MPP80232,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,276,MPP80482,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,330,MPP80831,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,303,MPP80832,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,331,MPP037,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,181,MPP038,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,163,MPP089,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,380,MPP090,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,237,MPP80231,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,423,MPP051,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,220,MPP052,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,353,MPP143,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,273,MPP144,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,537,MPP80182,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,f,306,MPP80481,108,000689,12
10842,Wahlsten1,dist_EPM_min3,3,SWR/J,m,214,MPP193,108,000689,12
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,260,MPP120,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,413,MPP119,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,234,MPP069,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,85.7,MPP80762,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,172,MPP80761,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,153,MPP80242,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,197,MPP80241,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,373,MPP182,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,202,MPP181,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,368,MPP076,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,40.4,MPP075,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,72.8,MPP002,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,m,90.2,MPP001,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,192,MPP80952,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,182,MPP80951,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,1352,MPP80012,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,129S1/SvImJ,f,568,MPP80011,108,002448,3
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,64.3,MPP80021,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,37.3,MPP003,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,124,MPP004,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,0,MPP077,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,126,MPP078,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,12.4,MPP177,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,15.1,MPP178,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,2.20,MPP80351,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,f,19.9,MPP80352,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,2.20,MPP067,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,28.3,MPP068,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,123,MPP135,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,89.7,MPP136,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,69.3,MPP80022,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,25.3,MPP80981,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,A/J,m,10.3,MPP80982,108,000646,4
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,237,MPP055,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,120,MPP80302,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,255,MPP80301,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,171,MPP176,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,270,MPP107,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,246,MPP006,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,53.6,MPP005,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,216,MPP80922,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,179,MPP80921,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,279,MPP80032,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,274,MPP80031,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,182,MPP126,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,m,127,MPP175,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,232,MPP125,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,AKR/J,f,150,MPP056,108,000648,15
10843,Wahlsten1,dist_EPM_min4,4,BALB/cByJ,f,53.8,MPP007,108,001026,50
10843,Wahlsten1,dist_EPM_min4,4,BALB/cByJ,m,244,MPP80902,108,001026,50
10843,Wahlsten1,dist_EPM_min4,4,BALB/cByJ,m,187,MPP80901,108,001026,50
