measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(043 x 033),f,197.0,8021x8033f16,1006,,3351
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(043 x 033),m,348.0,8021x8033m5,1006,,3351
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(043 x 033),m,253.0,8021x8033m7,1006,,3351
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(043 x 033),m,152.0,8021x8033m9,1006,,3351
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(044 x 020),f,274.0,4410x8054f1,1006,,3352
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(044 x 020),f,263.0,4410x8054f3,1006,,3352
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(044 x 020),m,499.0,4410x8054m11,1006,,3352
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(044 x 020),m,432.0,4410x8054m6,1006,,3352
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(044 x 020),m,324.0,4410x8054m8,1006,,3352
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(046 x OR559),f,154.0,5346x559f11,1006,,3353
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(046 x OR559),f,170.0,5346x559f4,1006,,3353
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(046 x OR559),f,194.0,5346x559f6,1006,,3353
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(046 x OR559),m,126.0,5346x559m13,1006,,3353
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(046 x OR559),m,187.0,5346x559m15,1006,,3353
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(046 x OR559),m,238.0,5346x559m2,1006,,3353
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(047 x 057),f,137.0,5612x3393f4,1006,,3354
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(047 x 057),f,232.0,5612x3393f6,1006,,3354
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(047 x 057),f,143.0,5612x3393f8,1006,,3354
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(047 x 057),m,127.0,5612x3393m7,1006,,3354
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(048 x 063),f,57.0,5248x5391f1,1006,,3355
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(048 x 063),f,142.0,5248x5391f5,1006,,3355
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(048 x 063),f,43.0,5248x5391f7,1006,,3355
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(048 x 063),m,164.0,5248x5391m14,1006,,3355
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(048 x 063),m,114.0,5248x5391m3,1006,,3355
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(048 x 063),m,107.0,5248x5391m9,1006,,3355
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(049 x 037),f,60.0,16296x16072f2,1006,,3356
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(049 x 037),f,76.0,16296x16072f4,1006,,3356
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 011),f,50.0,867x3252f30,1006,,3357
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 011),f,359.0,867x3252f46,1006,,3357
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 011),f,47.0,867x3252f9,1006,,3357
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 011),m,343.0,867x3252m20,1006,,3357
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 011),m,198.0,867x3252m28,1006,,3357
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 011),m,165.0,867x3252m43,1006,,3357
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 027),f,80.0,867x8027f14,1006,,3358
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 027),m,77.0,867x8027m10,1006,,3358
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 027),m,154.0,867x8027m2,1006,,3358
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(050 x 027),m,110.0,867x8027m8,1006,,3358
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 005),f,6.0,16912x16211f125,1006,,3359
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 005),f,410.0,16912x16211f127,1006,,3359
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 005),f,59.0,16912x16211f130,1006,,3359
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 005),m,31.0,16912x16211m123,1006,,3359
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 005),m,5.0,16912x16211m133,1006,,3359
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 005),m,5.0,16912x16211m141,1006,,3359
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 062),f,246.0,16912x5306f10,1006,,3360
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 062),f,103.0,16912x5306f3,1006,,3360
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 062),m,127.0,16912x5306m15,1006,,3360
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 062),m,132.0,16912x5306m5,1006,,3360
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(051 x 062),m,189.0,16912x5306m7,1006,,3360
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(052 x 009),f,100.0,8052x5489f1,1006,,3361
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(052 x 009),f,330.0,8052x5489f10,1006,,3361
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(052 x 009),f,111.0,8052x5489f11,1006,,3361
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(052 x 009),f,124.0,8052x5489f13,1006,,3361
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(052 x 009),f,118.0,8052x5489f18,1006,,3361
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(052 x 009),m,129.0,8052x5489m8,1006,,3361
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(053 x 073),f,59.0,773x1515f6,1006,,3362
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(053 x 073),f,131.0,773x1515f8,1006,,3362
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(053 x 073),m,286.0,773x1515m1,1006,,3362
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(055 x 048),m,47.0,16680x5248m1,1006,,3363
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(056 x 055),f,253.0,8056x16680f1,1006,,3364
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(056 x 055),f,45.0,8056x16680f11,1006,,3364
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(056 x 055),f,19.0,8056x16680f3,1006,,3364
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(056 x 055),m,126.0,8056x16680m23,1006,,3364
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(056 x 055),m,47.0,8056x16680m5,1006,,3364
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(056 x 055),m,401.0,8056x16680m8,1006,,3364
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(057 x 008),f,289.0,3393x8036f3,1006,,3365
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(057 x 008),f,288.0,3393x8036f5,1006,,3365
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(057 x 008),f,52.0,3393x8036f7,1006,,3365
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(057 x 008),m,462.0,3393x8036m1,1006,,3365
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(057 x 008),m,197.0,3393x8036m20,1006,,3365
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(057 x 008),m,103.0,3393x8036m26,1006,,3365
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(059 x 056),f,107.0,16012x8056f1,1006,,3366
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(059 x 056),f,72.0,16012x8056f3,1006,,3366
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(059 x 056),f,40.0,16012x8056f5,1006,,3366
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(059 x 056),m,158.0,16012x8056m11,1006,,3366
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(059 x 056),m,121.0,16012x8056m13,1006,,3366
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(059 x 056),m,87.0,16012x8056m19,1006,,3366
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),f,139.0,8048x8049f1,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),f,203.0,8048x8049f3,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),f,266.0,8048x8049f8,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),m,202.0,8048x8049m12,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),m,173.0,8048x8049m24,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),m,240.0,8048x8049m6,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(061 x 038),m,253.0,8048x8049m8,1006,,3367
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(062 x 047),f,172.0,5306x5612f1,1006,,3368
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(062 x 047),f,95.0,5306x5612f7,1006,,3368
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(062 x 047),m,303.0,5306x5612m11,1006,,3368
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(062 x 047),m,230.0,5306x5612m21,1006,,3368
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(063 x 050),f,159.0,5391x867f1,1006,,3369
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(063 x 050),f,147.0,5391x867f11,1006,,3369
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(063 x 050),f,177.0,5391x867f5,1006,,3369
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(063 x 050),m,75.0,5391x867m3,1006,,3369
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(063 x 050),m,179.0,5391x867m9,1006,,3369
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(065 x 003),f,132.0,5119x13067f14,1006,,3370
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(065 x 003),f,86.0,5119x13067f23,1006,,3370
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(065 x 003),f,131.0,5119x13067f6,1006,,3370
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(065 x 003),m,164.0,5119x13067m1,1006,,3370
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(065 x 003),m,212.0,5119x13067m3,1006,,3370
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(065 x 003),m,153.0,5119x13067m8,1006,,3370
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(074 x 002),f,45.0,3015x15156f1,1006,,3371
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(074 x 002),f,189.0,3015x15156f37,1006,,3371
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(074 x 002),f,401.0,3015x15156f9,1006,,3371
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(074 x 002),m,48.0,3015x15156m30,1006,,3371
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(074 x 002),m,62.0,3015x15156m5,1006,,3371
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(074 x 002),m,270.0,3015x15156m50,1006,,3371
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(OR559 x 031),f,113.0,559x8031f15,1006,,3372
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(OR559 x 031),f,69.0,559x8031f35,1006,,3372
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(OR559 x 031),f,165.0,559x8031f5,1006,,3372
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(OR559 x 031),m,126.0,559x8031m1,1006,,3372
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(OR559 x 031),m,162.0,559x8031m13,1006,,3372
111165,Xenakis1,vertical_Rx_post,post-treatment,RIX:CC(OR559 x 031),m,183.0,559x8031m18,1006,,3372
