measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,f,10,856,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,f,25,852,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,f,45,853,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,f,15,854,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,f,35,855,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,25,851,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,20,850,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,20,849,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,15,848,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,20,847,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,20,846,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,15,845,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,m,15,844,14,000933,75
1409,Johnson1,pip16kHz_old,16kHz pip,YBR/EiJ,f,55,857,14,000933,75
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,119,42,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,80,35,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,80,34,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,100,33,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,80,32,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,80,31,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,70,30,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,85,52,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,75,51,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,70,50,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,70,49,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,60,48,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,105,39,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,100,40,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,f,80,41,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,90,38,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,85,37,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129P3/J,m,95,36,14,000690,56
1410,Johnson1,pip32kHz_old,32kHz pip,129T2/SvEmsJ,m,60,57,14,002065,51
1410,Johnson1,pip32kHz_old,32kHz pip,129T2/SvEmsJ,m,55,56,14,002065,51
1410,Johnson1,pip32kHz_old,32kHz pip,129T2/SvEmsJ,m,70,55,14,002065,51
1410,Johnson1,pip32kHz_old,32kHz pip,129T2/SvEmsJ,m,70,54,14,002065,51
1410,Johnson1,pip32kHz_old,32kHz pip,129T2/SvEmsJ,m,60,53,14,002065,51
1410,Johnson1,pip32kHz_old,32kHz pip,129T2/SvEmsJ,m,65,58,14,002065,51
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,90,64,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,55,70,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,60,71,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,60,69,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,50,68,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,50,67,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,95,66,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,129X1/SvJ,m,95,65,14,000691,47
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,65,73,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,70,74,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,40,75,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,40,76,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,50,77,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,60,78,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,65,79,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,80,80,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,50,81,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,65,82,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,60,83,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,65,84,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,70,98,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,50,112,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,113,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,114,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,115,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,116,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,50,117,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,118,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,119,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,120,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,121,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,122,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,75,123,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,124,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,75,125,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,126,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,127,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,85,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,86,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,87,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,88,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,89,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,90,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,91,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,92,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,93,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,94,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,95,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,96,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,70,97,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,70,99,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,m,60,72,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,70,100,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,45,101,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,50,102,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,103,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,104,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,60,105,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,70,106,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,107,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,108,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,109,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,65,110,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/HeJ,f,55,111,14,000645,68
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,55,199,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,50,198,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,190,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,189,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,105,188,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,187,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,186,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,185,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,184,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,183,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,182,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,119,181,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,95,180,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,75,179,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,80,178,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,100,158,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,155,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,105,156,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,100,157,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,75,149,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,105,150,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,151,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,152,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,153,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,154,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,105,148,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,147,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,146,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,145,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,144,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,143,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,119,142,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,115,141,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,m,115,140,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,60,202,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,55,201,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/J,f,60,200,14,000646,4
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,100,254,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,105,228,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,45,225,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,100,224,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,90,223,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,100,222,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,100,221,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,220,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,219,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,218,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,100,217,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,65,216,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,215,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,65,214,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,65,213,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,212,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,211,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,210,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,209,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,70,208,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,60,207,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,65,206,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,65,205,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,60,204,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,m,60,203,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,90,282,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,281,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,277,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,276,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,275,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,274,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,65,273,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,55,272,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,50,271,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,40,270,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,90,269,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,268,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,267,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,110,266,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,110,265,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,100,264,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,263,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,262,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,261,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,65,260,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,259,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,258,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,257,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,256,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,65,255,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,80,253,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,65,252,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,251,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,250,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,249,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,248,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,247,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,65,246,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,245,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,70,244,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,65,243,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,60,242,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,60,241,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,55,240,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,60,239,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,A/WySnJ,f,60,238,14,000647,66
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,119,321,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,100,322,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,119,309,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,119,310,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,100,318,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,95,319,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,BUB/BnJ,m,100,320,14,000653,24
1410,Johnson1,pip32kHz_old,32kHz pip,C3H/HeJ,f,50,339,14,000659,6
1410,Johnson1,pip32kHz_old,32kHz pip,C3H/HeJ,f,35,334,14,000659,6
1410,Johnson1,pip32kHz_old,32kHz pip,C3H/HeJ,f,30,335,14,000659,6
1410,Johnson1,pip32kHz_old,32kHz pip,C3H/HeJ,f,50,336,14,000659,6
1410,Johnson1,pip32kHz_old,32kHz pip,C3H/HeJ,f,45,337,14,000659,6
1410,Johnson1,pip32kHz_old,32kHz pip,C3H/HeJ,f,45,338,14,000659,6
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,110,385,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,119,386,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,119,387,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,119,388,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,115,389,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,50,345,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,45,346,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,55,347,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,35,348,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,50,349,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,50,350,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,65,351,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,65,352,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,65,353,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,65,354,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,100,355,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,356,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,90,357,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,105,358,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,110,359,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,55,373,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,40,374,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,55,375,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,60,376,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,65,377,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,55,378,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,35,379,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,55,380,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,45,381,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,60,382,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,65,383,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,f,90,384,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,361,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,362,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,363,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,364,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,105,365,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,366,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,119,367,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BL/6J,m,100,360,14,000664,7
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,65,401,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,95,399,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,75,400,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,50,395,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,55,396,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,55,397,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BLKS/J,f,60,398,14,000662,35
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,85,407,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,55,413,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,85,414,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,85,415,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,80,416,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,119,417,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,110,418,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,95,419,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,90,420,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,90,421,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,95,422,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,95,423,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,95,424,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,119,425,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,95,426,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,95,427,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,f,119,428,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,80,402,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,75,403,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,80,404,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,50,405,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,100,406,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,90,408,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,90,409,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,85,410,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,90,411,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57BR/cdJ,m,90,412,14,000667,32
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,100,447,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,110,438,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,105,439,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,115,440,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,85,441,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,90,442,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,100,443,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,85,444,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,119,445,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,119,446,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,100,454,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,95,455,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,90,456,14,000668,37
1410,Johnson1,pip32kHz_old,32kHz pip,C57L/J,f,90,457,14,000668,37
