measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.380,00069a1a4c,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.380,00069a1aba,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.460,00069a1cc6,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,f,0.410,00069a2293,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,m,0.360,00068B163A,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,m,0.540,00068B169A,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,m,0.410,00068B1E13,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,m,0.380,00068B204D,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,m,0.550,00068B25A3,234,000646,4
24468,Yuan3,TBIL_M18,18mo,A/J,m,0.690,SC-938,234,000646,4
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.390,00068B1E11,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.360,00068B2089,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,m,0.410,00068AF3B4,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,m,0.410,00068B1663,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,m,0.420,00068B0FA8,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,m,0.330,00068B0B59,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,m,0.330,00068B09C1,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.640,00068AF298,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.380,00068B07CD,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.390,00068B0FF6,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.650,00068B1C69,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BALB/cByJ,f,0.390,00068B1DB8,234,001026,50
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0.380,00069a308c,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0.740,SC-1357,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0.310,SC-1359,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0.510,SC-1360,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0.370,SC-1362,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0.350,SC-1367,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0.250,SC-1366,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0.430,SC-1363,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0.340,00069a20db,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,0.400,00069a16a4,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,0.610,SC-1356,234,002282,1
24468,Yuan3,TBIL_M18,18mo,BUB/BnJ,f,0.320,00069a2655,234,000653,24
24468,Yuan3,TBIL_M18,18mo,BUB/BnJ,f,0.390,00068B0861,234,000653,24
24468,Yuan3,TBIL_M18,18mo,BUB/BnJ,f,0.360,00068B0C1E,234,000653,24
24468,Yuan3,TBIL_M18,18mo,BUB/BnJ,f,0.360,SC-1464,234,000653,24
24468,Yuan3,TBIL_M18,18mo,BUB/BnJ,f,0.430,00068B226A,234,000653,24
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.300,00068AF910,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.100,00068B23CE,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.490,00068B09B0,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.220,00068B089B,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.250,00068B0272,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.240,00068AF725,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.500,00068AF663,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,m,0.270,00068AF497,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,f,0.310,00068B298D,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,f,0.400,00068B12C0,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,f,0.330,00068B1241,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,f,0.150,00068B0B7C,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,f,0.330,00068B09BE,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C3H/HeJ,f,0.360,00068B0130,234,000659,6
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.560,00068B0959,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.610,00068B003F,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.320,00068B06DD,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.280,00068B0FB0,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.410,00068B2A40,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.500,00068B01C0,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.410,00068AF559,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.400,00068B0532,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,f,0.430,00068AF9BD,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.440,00068B194B,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.720,00068B11C6,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.320,00068B0E8A,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.520,00068B0C68,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/10J,m,0.190,00068B0A11,234,000665,38
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.290,00068B26DF,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.350,00068D2C22,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.420,00068AF527,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.740,00068AFA87,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.480,00068B092C,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.580,00068B0CB6,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.460,00068B1D7C,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.260,00068B2609,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,m,0.370,00068B2B8B,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.330,00068B0D6B,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.460,00068B1B4F,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.380,00068B1DE2,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.160,00068B264E,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.360,00068CFCC8,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BL/6J,f,0.280,00068D0566,234,000664,7
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.330,00068B245E,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.270,00068B27BB,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,f,0.440,SC-2093,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,f,0.410,00069a1990,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,f,0.320,SC-2090,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.350,00068B0674,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.410,00068B091E,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.480,00068AF5E3,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,f,0.380,SC-2089,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,f,0.440,00069a29ee,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,f,0.250,00069a2045,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.360,00068B0E87,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BLKS/J,m,0.450,00068B220B,234,000662,35
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.230,00068AF9AF,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.230,00068B03E0,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.340,00068B0EA4,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.440,00068B1B6B,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.220,00068B216D,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.580,00068CF456,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.320,00068B0BFC,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.340,00068CD9D8,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.440,00068CDB50,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.480,00068CED44,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.270,00068CEF78,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.340,00068CFA66,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.210,00068D0331,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,m,0.360,00068D1DA1,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.240,00068AF8B7,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57BR/cdJ,f,0.300,00068AFB88,234,000667,32
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.230,00068D27B5,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.490,00068CFCA9,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.380,00068CFA29,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.450,00068CEADC,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.370,00068CE3AC,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.360,00068CDF11,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.550,00068CD5E6,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,m,0.450,00068B0F48,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,m,0.530,00068B279D,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,m,0.430,00068B0307,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,m,0.320,00068AFE98,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,m,0.500,00068AFD5B,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,m,0.450,00068AFB76,234,000668,37
24468,Yuan3,TBIL_M18,18mo,C57L/J,f,0.440,00068E41FC,234,000668,37
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.430,00068B257A,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.370,000699f9ba,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.480,00069a18af,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,m,0.450,00068AF621,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,m,0.320,00068B101F,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,m,0.240,00068B28DB,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,m,0.340,00069a16a9,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,m,0.570,00069a1ebf,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,m,0.340,00068B1623,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.310,00068AF6A5,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.360,00068B0123,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.530,00068B0BD3,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.400,00068B22E4,234,000656,16
24468,Yuan3,TBIL_M18,18mo,CBA/J,f,0.420,00068B293E,234,000656,16
24468,Yuan3,TBIL_M18,18mo,DBA/2J,f,0.550,00068B0E90,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.350,000699f787,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.450,00068CFD22,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.570,00068B1EF5,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.660,00068B0BE3,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.340,00068B04AF,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.330,00068AFBC0,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.430,00068AF8BB,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,f,0.0100,SC-2722,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,f,0.450,00069a13e5,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,f,0.440,00069a12de,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,f,0.490,000699fa35,234,000671,8
24468,Yuan3,TBIL_M18,18mo,DBA/2J,m,0.550,00069A15C5,234,000671,8
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,m,0.280,00068B1963,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.420,00068CE30D,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.490,00068CE99D,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.350,00068CF60F,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.530,00068CFAE3,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.450,00068D020A,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.510,00068D0EB0,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.350,00068D4303,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,f,0.370,00069a14f5,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,m,0.460,00068AF262,234,001800,9
24468,Yuan3,TBIL_M18,18mo,FVB/NJ,m,0.360,00068B0D90,234,001800,9
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.410,00068D0875,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.300,00068D2DEA,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.440,00068D4A75,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.400,00069a1086,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.410,00069a1911,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.290,00069a26cd,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.300,SC-5441,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.100,SC-5442,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.360,00068AF154,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.550,00068B0110,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.570,00068B0FA4,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.520,00068B13EC,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.490,00068B1C2E,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.490,00068CFD5A,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,m,0.330,00068D2A26,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.260,00068CEDDD,234,002106,18
24468,Yuan3,TBIL_M18,18mo,KK/HlJ,f,0.550,00068D042E,234,002106,18
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.570,00068AF45C,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.550,00068CF0D4,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.380,00068B1AFF,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.200,00068B14F7,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.480,00068B0E32,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.330,00068B094E,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.220,00068B0363,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,f,0.140,00068B006F,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.360,00068B2948,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.280,00068B2820,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.480,00068B259E,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.160,00068B24D4,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.270,00068B13EA,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.0500,00068B1153,234,000676,10
24468,Yuan3,TBIL_M18,18mo,LP/J,m,0.320,00068B065F,234,000676,10
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,m,0.520,00068D4C18,234,000486,58
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,m,0.470,00068D0514,234,000486,58
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,m,0.630,00068D02FF,234,000486,58
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,m,0.630,00068CFA47,234,000486,58
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,m,0.400,00068CE861,234,000486,58
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,f,0.190,00068AFDE9,234,000486,58
24468,Yuan3,TBIL_M18,18mo,MRL/MpJ,f,0.350,00068AFD8C,234,000486,58
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,m,0.390,00069a2ad4,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,m,0.320,00069a2942,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,m,0.300,00069a1ef4,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,m,0.390,00069a0465,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.270,SC-3395,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.410,SC-3394,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.440,00069a2383,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.310,00069a15d6,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.220,00069a159c,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.230,00069a06d4,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NOD.B10Sn-H2<b>/J,f,0.270,000699f96d,234,002591,92
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.390,SC-3492,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.410,SC-3491,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.240,00068B2AE1,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.520,00068B1A5F,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.350,00068B134E,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.200,00068B0178,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.370,00068AF1AF,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.500,00068AF906,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.380,00068AFD2F,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.270,SC-3495,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.420,SC-3494,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.220,SC-3493,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.340,00068B24CD,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.520,00068B1DEF,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.290,00068B25F9,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.450,00068B1063,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.450,00068B06A6,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.460,00068AF764,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,m,0.420,00068AF3B5,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.450,SC-3497,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NON/ShiLtJ,f,0.270,SC-3496,234,002423,34
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.460,00068B0B68,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.150,00068AF83F,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.390,00068B0527,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.390,00068B2557,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.250,00068B26F1,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.350,00068D278D,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.160,SC-6207,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.130,SC-6208,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZO/HlLtJ,f,0.220,SC-6210,234,002105,122
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.380,00068AF8DB,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.360,00068AF76A,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,f,0.360,00068CFA3E,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,f,0.330,00068CF7E4,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,f,0.440,00068CD5F1,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,f,0.280,00068B18F3,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,f,0.270,00068AF2F1,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.0500,00068B15E5,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.390,00068B28BF,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.310,00068B0111,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.420,00068AFE52,234,001058,36
24468,Yuan3,TBIL_M18,18mo,NZW/LacJ,m,0.450,00068AFCCC,234,001058,36
24468,Yuan3,TBIL_M18,18mo,P/J,f,0.490,SC-5408,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,m,0.430,00069a0395,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,f,0.530,SC-5403,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,f,0.660,SC-5404,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,m,0.120,00069a0769,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,m,0.200,00069a12a4,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,m,0.270,00069a1904,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,f,0.400,SC-5406,234,000679,55
24468,Yuan3,TBIL_M18,18mo,P/J,f,0.470,SC-5407,234,000679,55
24468,Yuan3,TBIL_M18,18mo,PL/J,m,0.320,SC-5903,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,f,0.200,SC-5799,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,f,0.0600,SC-5797,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,f,0.240,SC-5783,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,f,0.370,00068CD742,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,f,0.290,00068AFB17,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,m,0.320,SC-5865,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,f,0.0900,SC-5801,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,m,0.270,SC-5907,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PL/J,m,0.300,SC-5911,234,000680,14
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,m,0.450,00068CF5B7,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,m,0.340,00069a1a24,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,m,0.390,00068D24A9,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,m,0.440,00068CFAB6,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,m,0.480,00068CE94D,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,f,0.480,00068B1D87,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,f,0.240,00068B1D37,234,004660,101
24468,Yuan3,TBIL_M18,18mo,PWD/PhJ,f,0.470,00068B15B8,234,004660,101
