measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52412,Wiltshire4,Tcells_BEZ_E,100,NOD/ShiLtJ,m,103.86,BEZ_2637,524,001976,13
52412,Wiltshire4,Tcells_BEZ_E,100,NOD/ShiLtJ,m,100.99,BEZ_2638,524,001976,13
52412,Wiltshire4,Tcells_BEZ_E,100,NOD/ShiLtJ,m,100.39,BEZ_2640,524,001976,13
52412,Wiltshire4,Tcells_BEZ_E,100,NON/ShiLtJ,m,93.31,BEZ_2759,524,002423,34
52412,Wiltshire4,Tcells_BEZ_E,100,NON/ShiLtJ,m,106.69,BEZ_2757,524,002423,34
52412,Wiltshire4,Tcells_BEZ_E,100,NON/ShiLtJ,m,97.13,BEZ_2758,524,002423,34
52412,Wiltshire4,Tcells_BEZ_E,100,NON/ShiLtJ,m,94.33,BEZ_2760,524,002423,34
52412,Wiltshire4,Tcells_BEZ_E,100,NZB/BlNJ,m,97.73,BEZ_2879,524,000684,11
52412,Wiltshire4,Tcells_BEZ_E,100,NZB/BlNJ,m,98.34,BEZ_2877,524,000684,11
52412,Wiltshire4,Tcells_BEZ_E,100,NZB/BlNJ,m,95.31,BEZ_2878,524,000684,11
52412,Wiltshire4,Tcells_BEZ_E,100,NZB/BlNJ,m,96.83,BEZ_2880,524,000684,11
52412,Wiltshire4,Tcells_BEZ_E,100,NZO/HlLtJ,m,100.36,BEZ_2999,524,002105,122
52412,Wiltshire4,Tcells_BEZ_E,100,NZO/HlLtJ,m,91.95,BEZ_2997,524,002105,122
52412,Wiltshire4,Tcells_BEZ_E,100,NZO/HlLtJ,m,80.88,BEZ_2998,524,002105,122
52412,Wiltshire4,Tcells_BEZ_E,100,NZO/HlLtJ,m,96.36,BEZ_3000,524,002105,122
52412,Wiltshire4,Tcells_BEZ_E,100,NZW/LacJ,m,97.69,BEZ_3119,524,001058,36
52412,Wiltshire4,Tcells_BEZ_E,100,NZW/LacJ,m,94.79,BEZ_3117,524,001058,36
52412,Wiltshire4,Tcells_BEZ_E,100,NZW/LacJ,m,91.68,BEZ_3118,524,001058,36
52412,Wiltshire4,Tcells_BEZ_E,100,NZW/LacJ,m,102.67,BEZ_3120,524,001058,36
52412,Wiltshire4,Tcells_BEZ_E,100,PERA/EiJ,m,104.27,BEZ_3239,524,000930,41
52412,Wiltshire4,Tcells_BEZ_E,100,PERA/EiJ,m,95.25,BEZ_3237,524,000930,41
52412,Wiltshire4,Tcells_BEZ_E,100,PERA/EiJ,m,106.46,BEZ_3238,524,000930,41
52412,Wiltshire4,Tcells_BEZ_E,100,PERA/EiJ,m,110.01,BEZ_3240,524,000930,41
52412,Wiltshire4,Tcells_BEZ_E,100,PL/J,m,101.16,BEZ_3360,524,000680,14
52412,Wiltshire4,Tcells_BEZ_E,100,PL/J,m,101.77,BEZ_3357,524,000680,14
52412,Wiltshire4,Tcells_BEZ_E,100,PL/J,m,94.27,BEZ_3358,524,000680,14
52412,Wiltshire4,Tcells_BEZ_E,100,PL/J,m,100.64,BEZ_3359,524,000680,14
52412,Wiltshire4,Tcells_BEZ_E,100,PWD/PhJ,m,100.95,BEZ_3479,524,004660,101
52412,Wiltshire4,Tcells_BEZ_E,100,PWD/PhJ,m,81.89,BEZ_3477,524,004660,101
52412,Wiltshire4,Tcells_BEZ_E,100,PWD/PhJ,m,81.67,BEZ_3478,524,004660,101
52412,Wiltshire4,Tcells_BEZ_E,100,PWD/PhJ,m,87.13,BEZ_3480,524,004660,101
52412,Wiltshire4,Tcells_BEZ_E,100,PWK/PhJ,m,100.82,BEZ_3599,524,003715,217
52412,Wiltshire4,Tcells_BEZ_E,100,PWK/PhJ,m,101.35,BEZ_3597,524,003715,217
52412,Wiltshire4,Tcells_BEZ_E,100,PWK/PhJ,m,88.18,BEZ_3598,524,003715,217
52412,Wiltshire4,Tcells_BEZ_E,100,PWK/PhJ,m,101.67,BEZ_3600,524,003715,217
52412,Wiltshire4,Tcells_BEZ_E,100,RIIIS/J,m,77.94,BEZ_3719,524,000683,26
52412,Wiltshire4,Tcells_BEZ_E,100,RIIIS/J,m,77.20,BEZ_3717,524,000683,26
52412,Wiltshire4,Tcells_BEZ_E,100,RIIIS/J,m,98.79,BEZ_3718,524,000683,26
52412,Wiltshire4,Tcells_BEZ_E,100,RIIIS/J,m,79.52,BEZ_3720,524,000683,26
52412,Wiltshire4,Tcells_BEZ_E,100,SEA/GnJ,m,95.91,BEZ_3839,524,000644,29
52412,Wiltshire4,Tcells_BEZ_E,100,SEA/GnJ,m,89.98,BEZ_3837,524,000644,29
52412,Wiltshire4,Tcells_BEZ_E,100,SEA/GnJ,m,98.62,BEZ_3838,524,000644,29
52412,Wiltshire4,Tcells_BEZ_E,100,SEA/GnJ,m,95.29,BEZ_3840,524,000644,29
52412,Wiltshire4,Tcells_BEZ_E,100,SJL/J,m,86.47,BEZ_3959,524,000686,17
52412,Wiltshire4,Tcells_BEZ_E,100,SJL/J,m,81.49,BEZ_3957,524,000686,17
52412,Wiltshire4,Tcells_BEZ_E,100,SJL/J,m,75.84,BEZ_3958,524,000686,17
52412,Wiltshire4,Tcells_BEZ_E,100,SJL/J,m,77.31,BEZ_3960,524,000686,17
52412,Wiltshire4,Tcells_BEZ_E,100,SM/J,m,94.43,BEZ_4079,524,000687,31
52412,Wiltshire4,Tcells_BEZ_E,100,SM/J,m,94.54,BEZ_4077,524,000687,31
52412,Wiltshire4,Tcells_BEZ_E,100,SM/J,m,94.96,BEZ_4078,524,000687,31
52412,Wiltshire4,Tcells_BEZ_E,100,SM/J,m,98.48,BEZ_4080,524,000687,31
52412,Wiltshire4,Tcells_BEZ_E,100,WSB/EiJ,m,122.28,BEZ_4319,524,001145,42
52412,Wiltshire4,Tcells_BEZ_E,100,WSB/EiJ,m,120.29,BEZ_4317,524,001145,42
52412,Wiltshire4,Tcells_BEZ_E,100,WSB/EiJ,m,112.75,BEZ_4318,524,001145,42
