measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,194.0,15043,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,170.0,15048,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,13.0,15056,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,7.0,15057,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,11.0,15281,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,124.0,15283,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,450.0,15284,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,15288,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,14.0,15289,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,2.0,15293,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,13.0,15298,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,30.0,15299,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,203.0,15301,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,15304,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,36.0,15315,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,66.0,15316,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,34.0,15322,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,0.0,15332,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,4.0,15337,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,56.0,15338,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,71.0,15346,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,15348,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,22.0,15947,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,10.0,15967,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,97.0,15970,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,22.0,15976,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,11.0,15981,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,0.0,15987,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,54.0,15989,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,164.0,15990,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,56.0,16144,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,9.0,16151,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,16158,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,14.0,16159,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,4.0,16188,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,26.0,16190,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,18.0,16191,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,7.0,16195,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,209.0,16196,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,3.0,16199,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,2.0,16200,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,158.0,16434,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,23.0,16444,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,30.0,16445,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,95.0,16454,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,164.0,16459,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,71.0,16460,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,86.0,16461,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,36.0,16462,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,35.0,16471,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,1.0,16508,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,7.0,16840,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,241.0,16854,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,223.0,16856,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,21.0,16862,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,26.0,16878,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,4.0,16881,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,222.0,16890,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,9.0,16896,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,3.0,16902,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,174.0,16912,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,26.0,16917,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,268.0,16918,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,659.0,16919,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,21.0,17082,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,67.0,17086,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,377.0,17087,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,15.0,17095,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,184.0,17101,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,37.0,17109,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,35.0,17110,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,225.0,17113,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,66.0,17199,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,38.0,17200,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,3.0,18197,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,10.0,18201,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,436.0,18202,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,38.0,18204,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,12.0,18206,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,175.0,18207,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,115.0,18239,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,5.0,18254,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,124.0,18258,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,24.0,18790,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,16.0,18799,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,305.0,18821,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,4.0,18832,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,76.0,18844,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,9.0,18850,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,10.0,18860,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,92.0,18861,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,46.0,18882,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,105.0,18884,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,21.0,18886,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,44.0,18899,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,131.0,18918,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,54.0,18919,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,11.0,18922,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,80.0,18924,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,18926,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,175.0,18928,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,5.0,18930,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,472.0,18935,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,41.0,20636,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,3.0,20637,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,5.0,20657,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,230.0,20662,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,276.0,20671,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,20680,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,26.0,20683,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,495.0,20707,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,23.0,20708,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,155.0,20718,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,35.0,20721,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,8.0,21392,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,98.0,21434,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,3.0,22569,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,47.0,22578,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,17.0,22585,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,20.0,22598,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,21.0,22599,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,30.0,22607,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,11.0,22609,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,179.0,22615,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,223.0,22629,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,2.0,22638,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,14.0,8509,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,362.0,8511,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,116.0,8528,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,5.0,8529,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,23.0,8538,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,8635,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,8.0,8643,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,25.0,8644,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,6.0,9373,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,0.0,9375,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,39.0,9378,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,11.0,9379,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,f,135.0,9382,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,17.0,13576,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,57.0,13577,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1.0,13582,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,48.0,13583,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,79.0,13632,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,61.0,13704,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,137.0,14689,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1779.0,14690,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,559.0,14692,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,4.0,14696,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,533.0,14698,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,565.0,14702,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,2.0,14704,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,92.0,14707,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,8.0,14710,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1055.0,14723,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,74.0,14724,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,91.0,14755,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,24.0,14759,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,4.0,14763,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,24.0,15077,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,587.0,15097,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,48.0,15114,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,23.0,15116,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,8.0,15121,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,17.0,15143,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,120.0,15148,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,114.0,15352,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,2.0,15359,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,8.0,15361,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,21.0,15366,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,55.0,15367,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,7.0,15370,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,520.0,15374,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,6.0,15394,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,141.0,15397,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,45.0,15406,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,32.0,15408,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,10.0,15414,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,24.0,15417,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1.0,16013,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,16.0,16031,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,264.0,16039,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,256.0,16239,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,134.0,16243,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,131.0,16248,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,168.0,16249,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,213.0,16257,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,6.0,16264,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,6.0,16265,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,107.0,16268,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,292.0,16279,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,17.0,16280,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,65.0,16526,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,30.0,16531,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1.0,16541,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,47.0,16560,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1.0,16947,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1.0,16966,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,10.0,16987,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,75.0,16996,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,63.0,17010,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,114.0,17016,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,148.0,17145,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,2761.0,17168,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,14.0,17174,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,2.0,17175,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,6.0,17187,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,31.0,17189,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,1326.0,17190,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,120.0,17203,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,330.0,18119,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,120.0,18122,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,227.0,18129,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,33.0,18135,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,146.0,18139,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,148.0,18143,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,624.0,18148,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,0.0,18154,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,2.0,18158,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,165.0,18165,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,22.0,18937,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,J:DO,m,2.0,18942,626,009376,70
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,10.0,648,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,m,0.0,A809,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,m,2.0,A807,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,24.0,429,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,1.0,12097,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,3.0,12096,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,17.0,12095,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,0.0,538,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,133.0,537,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,158.0,480,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,0.0,430,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,m,33.0,655,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,m,51.0,651,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,m,8.0,650,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,f,7.0,A804,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NOD/ShiLtJ,m,1.0,12100,626,001976,13
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,9.0,602,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,5.0,A421,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,27.0,A406,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,9.0,A292,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,9.0,A417,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,13.0,A290,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,1.0,A289,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,6.0,11219,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,3.0,11220,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,9.0,12084,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,1.0,404,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,2.0,405,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,7.0,598,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,f,0.0,740,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,12.0,11221,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,16.0,12087,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,5.0,12088,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,8.0,407,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,8.0,408,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,NZO/HlLtJ,m,0.0,410,626,002105,122
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,11.0,A1021,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,40.0,A1676,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,20.0,A1678,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,16.0,A568,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,6.0,772,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,12.0,11854,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,m,5.0,11853,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,f,8.0,11850,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,f,17.0,A1671,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,f,39.0,A536,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,f,17.0,A548,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,PWK/PhJ,f,6.0,A773,626,003715,217
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,f,19.0,A2063,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,f,83.0,A2418,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,m,4.0,A1043,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,f,1.0,11469,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,m,22.0,11591,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,m,1.0,11592,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,m,43.0,11940,626,001145,42
110285,CSNA03,extinction_inactive_do_s6,6,WSB/EiJ,m,41.0,125614,626,001145,42
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,0.0,11522,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,25.0,A1001,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,10.0,A1475,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,18.0,A999,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,49.0,502,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,26.0,454,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,0.0,453,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,1.0,11410,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,23.0,489,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,46.0,490,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,7.0,491,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,12.0,743,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,f,1.0,744,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,A/J,m,236.0,11415,626,000646,4
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,f,10.0,11527,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,4.0,683,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,0.0,401,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,0.0,399,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,5.0,12110,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,3.0,11718,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,1.0,11717,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,m,3.0,11528,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,f,11.0,681,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,f,12.0,608,626,000664,7
110286,CSNA03,extinction_inactive_do_s7,7,C57BL/6J,f,27.0,607,626,000664,7
