measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,28085.46254,1423,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19872.55024,1426,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,22014.83757,1442,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14015.73607,1449,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19753.83981,1460,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16294.25481,1482,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,20227.55016,1494,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17058.01681,1504,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18609.16519,1507,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19329.60793,1510,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18824.73324,1521,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17786.70925,1523,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15810.14773,1530,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,20718.88361,1537,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19143.95714,1548,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16032.2783,1564,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16392.54321,1568,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,9082.912578,1569,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19734.07612,1595,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16208.30765,1603,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18726.52993,1614,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17459.98916,1625,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15696.43049,1626,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,13172.80173,1632,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,13367.32748,1641,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14959.92582,1642,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,23880.60852,1643,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,10919.02404,1649,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,27592.61803,1651,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19953.0889,1657,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17528.81539,1660,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12237.86239,1661,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21335.59787,1663,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15711.07482,1670,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,13070.6241,1691,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,10667.27167,1693,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16769.45058,1694,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17340.39079,1696,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15071.85248,1698,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16386.29291,1701,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,22646.16641,1732,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14472.59475,1733,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17322.72647,1735,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,27398.52875,1740,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19375.62288,1744,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21350.84034,1747,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,20295.26343,1748,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,29259.54831,1749,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,20489.98738,1751,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,20689.77804,1780,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14060.1218,1785,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15762.10115,1793,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21518.95859,1802,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,25186.89672,1808,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19987.43427,1812,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12463.22776,1817,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19232.89175,1820,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15547.50982,1826,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14670.01651,1830,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15887.56046,1835,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12460.51657,192,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21978.43277,196,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,22847.18073,210,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19059.05126,236,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,22426.57535,267,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21543.21792,290,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18459.22634,301,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,25119.90316,405,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14022.10021,407,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,24848.80238,427,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18409.24456,437,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,24827.46099,458,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18585.89028,467,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,28317.24001,485,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18665.23187,491,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18699.64491,505,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12697.30883,510,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,6918.029238,549,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,20435.26182,554,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21878.80111,580,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,15572.16103,583,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,24939.28524,597,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21494.68107,616,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12764.52954,618,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,16687.83906,632,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,25706.75528,678,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12046.60377,689,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,19766.92294,690,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,13930.02273,719,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12017.24712,722,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21499.12147,766,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,10378.67164,772,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12353.33276,791,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,22333.29891,856,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,27539.38546,858,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,21994.5695,860,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,18886.68965,877,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,14188.25261,943,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,12485.64956,961,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,f,17207.71951,994,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13146.63348,1043,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13636.37759,1085,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13628.39685,1121,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,22256.99975,1175,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16017.01043,1246,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17400.8126,1281,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,8936.694401,1321,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17512.59656,1396,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17447.33603,1405,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13355.08422,1412,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,15891.42985,1429,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,18128.53908,1454,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13131.2248,1487,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17582.05269,1488,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12462.32295,1491,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,11549.66368,1511,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12061.73921,1527,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13539.14473,1528,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,14506.57483,1531,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,18161.2145,1559,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,6731.240902,1571,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12599.11602,1579,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16161.59439,1589,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17356.00105,1593,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12080.33831,1610,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,11133.88797,1623,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12997.06459,1630,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,14237.21225,1656,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,15257.2099,1659,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,14366.58136,1665,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,10479.96364,1675,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12550.77469,1699,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13338.70211,170,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16817.03795,1727,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16520.42945,1728,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12185.94264,1729,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16488.54318,1730,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12491.12913,1739,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,21848.72457,1742,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12302.93785,1743,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,19820.30778,1746,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17655.21149,1755,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16713.58733,1757,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13473.68332,1758,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,15014.8335,1760,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12877.54788,1761,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,14274.78126,1762,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16418.70535,1786,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12677.98689,1824,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,15531.47129,1829,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17097.35162,212,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,14880.17982,249,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,14528.18176,271,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16790.24516,275,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,15474.60898,320,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,10431.42386,366,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,23404.06622,385,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,23231.20932,400,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,22258.20032,403,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16140.94205,404,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,18906.30563,408,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,9838.200182,419,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,21872.9642,43,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,8543.673744,438,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13643.28467,44,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,19505.59181,48,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,19602.04199,50,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,9558.353781,526,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16056.55231,558,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,10247.95209,563,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,21499.90713,60,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16361.49572,609,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12380.77943,615,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,8781.392748,638,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,27068.65526,66,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,19067.94729,663,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13325.87497,682,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13426.2605,686,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16788.34556,69,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,6710.650597,724,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,17520.50458,726,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,10933.76534,75,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,11834.01979,751,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,10478.0766,762,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,23630.16062,775,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,16113.41576,786,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12248.5028,840,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,12092.39507,865,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13361.48695,890,650,005304,182
65002,Kumar2,distance_55min,total,C57BL/6NJ,m,13535.58846,979,650,005304,182
65002,Kumar2,distance_55min,total,C57BLKS/J,f,22999.14696,10,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,21515.46925,14,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,17817.75867,18,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,17051.90707,30,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,19004.2709,31,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,18803.68346,33,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,13682.2196,35,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,21203.22752,40,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,14757.4682,45,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,20991.16256,55,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,f,19001.44994,68,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,11677.53675,1190,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,15289.08867,1267,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,12190.61238,1341,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,12047.06793,1342,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,15572.78984,1415,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,18475.04197,1492,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,12335.93884,1536,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,17164.79366,216,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,21434.80198,218,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,18389.0991,220,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,16956.47258,259,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,14026.53607,264,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,15921.17793,273,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,12974.33081,300,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,14192.51011,321,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,14376.86113,334,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,15949.40167,336,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,19402.08911,369,650,000662,35
65002,Kumar2,distance_55min,total,C57BLKS/J,m,17147.41673,899,650,000662,35
65002,Kumar2,distance_55min,total,C57L/J,f,23750.5829,234,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,22643.5075,289,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,26959.97942,318,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,17645.88586,416,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,21153.02187,423,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,23531.68485,435,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,18600.25653,47,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,19955.17476,53,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,20655.31007,536,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,26898.28889,568,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,18581.32078,579,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,20881.96114,62,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,f,24604.34399,71,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,19012.91655,1390,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,24412.21257,1402,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,21895.58567,1440,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,20581.24178,1463,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,25763.69864,1481,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,21095.258,1486,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,21877.22005,1512,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,26185.67397,1545,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,21310.28555,294,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,23337.04897,323,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,25012.47623,358,650,000668,37
65002,Kumar2,distance_55min,total,C57L/J,m,23299.68396,51,650,000668,37
65002,Kumar2,distance_55min,total,C58/J,m,27499.43843,574,650,000669,28
65002,Kumar2,distance_55min,total,C58/J,m,36590.706,677,650,000669,28
65002,Kumar2,distance_55min,total,C58/J,m,42827.04857,681,650,000669,28
65002,Kumar2,distance_55min,total,C58/J,m,28553.41013,755,650,000669,28
65002,Kumar2,distance_55min,total,C58/J,m,26437.01212,761,650,000669,28
65002,Kumar2,distance_55min,total,C58/J,m,31948.22801,779,650,000669,28
65002,Kumar2,distance_55min,total,CAF1/J,f,3945.846659,1551,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,6078.146315,1552,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,9285.925775,1561,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,3344.198973,1572,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,6473.524063,1575,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,2996.392694,1578,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,7342.217961,1583,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,6015.8313,1590,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,4036.694539,1594,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,f,5869.368821,1604,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,8899.380534,1627,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,6115.51168,1639,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,10837.02321,1645,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,6706.531232,1647,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,5919.554956,1650,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,6902.869864,1653,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,8780.018611,1655,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,8259.411809,572,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,8257.979893,619,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,8881.099409,633,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,8784.542913,714,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,7415.674422,716,650,100003,215
65002,Kumar2,distance_55min,total,CAF1/J,m,6928.108043,717,650,100003,215
65002,Kumar2,distance_55min,total,CAST/EiJ,f,20582.45329,109,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,29469.49771,114,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,27284.46687,119,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,21538.35034,1292,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,19266.07346,1378,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,28743.66437,139,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,24412.77004,1451,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,16000.49224,1479,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,25239.53523,1505,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,25721.72488,1565,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,28396.38262,1611,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,24577.29787,162,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,28148.47171,1640,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,27918.99123,173,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,29117.72917,226,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,29707.78781,232,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,25872.06533,268,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,25776.82325,293,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,24696.50828,344,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,27394.14991,372,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,22264.14658,63,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,26523.55032,77,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,29695.97454,81,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,30235.70397,82,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,28109.0637,89,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,25450.45605,92,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,f,31599.33503,98,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,25697.64004,117,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,15596.75235,1544,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,19913.26513,1557,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,21282.94139,1600,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,21811.40265,1618,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,20535.36516,1635,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,24198.14324,1636,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,30346.24198,1644,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,17499.30393,1654,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,19650.57236,1662,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,23284.56978,363,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,33426.91803,38,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,22848.59833,5,650,000928,2
65002,Kumar2,distance_55min,total,CAST/EiJ,m,22189.84202,56,650,000928,2
65002,Kumar2,distance_55min,total,CB6F1/J,f,19839.73174,1054,650,100007,216
65002,Kumar2,distance_55min,total,CB6F1/J,f,22992.6591,1079,650,100007,216
65002,Kumar2,distance_55min,total,CB6F1/J,f,17901.20125,1107,650,100007,216
65002,Kumar2,distance_55min,total,CB6F1/J,f,20503.65612,1122,650,100007,216
