measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,93.0,23345,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,98.0,23346,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,46.0,23347,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,102.0,23352,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,159.0,23357,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,67.0,23358,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,7.0,23387,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,38.0,25968,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,370.0,25969,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,49.0,25970,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,91.0,25971,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,24.0,25973,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,82.0,25974,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,153.0,25979,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,98.0,25980,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,136.0,25983,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,157.0,25984,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,180.0,25989,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,153.0,25990,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,169.0,25991,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,336.0,25992,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,38.0,25993,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,52.0,25994,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,113.0,25999,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,60.0,26000,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,61.0,26001,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,298.0,26002,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,90.0,26005,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,83.0,26013,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,114.0,26014,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,169.0,26019,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,331.0,26020,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,43.0,26029,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,39.0,26903,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,317.0,26904,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,68.0,26905,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,66.0,26906,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,107.0,26907,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,65.0,26908,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,11.0,26909,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,8.0,26910,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,40.0,26911,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,43.0,26912,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,f,32.0,26914,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,130.0,14717,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,35.0,14718,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,21.0,14719,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,225.0,14720,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,91.0,14721,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,42.0,14722,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,20.0,15067,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,137.0,15068,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,61.0,15070,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,165.0,15071,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,185.0,15073,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,68.0,15076,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,82.0,15079,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,125.0,15081,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,270.0,15082,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,347.0,15083,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,80.0,15084,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,126.0,15086,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,118.0,15087,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,128.0,15994,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,178.0,15996,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,304.0,16000,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,99.0,16002,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,108.0,16007,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,25.0,16009,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,163.0,16015,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,55.0,16018,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,178.0,16019,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,44.0,16020,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,141.0,16024,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,250.0,16026,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,143.0,16027,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,55.0,16254,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,140.0,16261,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,21.0,16929,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,209.0,16930,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,91.0,16941,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,354.0,16942,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,24.0,16950,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,185.0,16951,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,142.0,16955,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,189.0,16956,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,31.0,16957,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,47.0,16961,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,17.0,16962,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,67.0,16963,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,142.0,16968,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,132.0,17142,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,317.0,17143,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,145.0,17150,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,2.0,17154,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,83.0,17180,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,478.0,17181,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,329.0,17182,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,124.0,17184,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,122.0,17186,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,16.0,17192,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,22.0,18088,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,135.0,18090,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,69.0,18091,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,226.0,18092,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,279.0,18093,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,64.0,18094,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,39.0,18095,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,255.0,18096,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,118.0,18097,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,110.0,18098,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,101.0,18100,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,130.0,18101,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,46.0,18103,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,23.0,18104,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,96.0,18106,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,300.0,18120,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,11.0,18126,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,31.0,18159,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,280.0,18169,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,322.0,18957,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,51.0,18958,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,31.0,18963,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,143.0,18965,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,86.0,18966,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,231.0,18967,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,554.0,18968,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,58.0,18969,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,112.0,18972,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,167.0,18973,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,109.0,18974,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,14.0,18982,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,636.0,18985,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,77.0,18987,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,61.0,19033,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,332.0,19040,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,174.0,19062,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,157.0,21450,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,48.0,21483,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,397.0,21518,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,21.0,21519,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,J:DO,m,188.0,21523,626,009376,70
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,199.0,A1772,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,79.0,A1773,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,213.0,A1774,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,60.0,A3125,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,297.0,A3126,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,219.0,A810,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,194.0,A811,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,f,19.0,A813,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,6.0,A1780,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,118.0,A1781,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,31.0,A3134,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,131.0,A819,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,323.0,A820,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,346.0,A821,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,86.0,A1782,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,15.0,A3130,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,175.0,A3131,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,132.0,A3132,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NOD/ShiLtJ,m,84.0,A3133,626,001976,13
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NZO/HlLtJ,f,64.0,A861,626,002105,122
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NZO/HlLtJ,f,39.0,A179,626,002105,122
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NZO/HlLtJ,f,130.0,12308,626,002105,122
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NZO/HlLtJ,m,193.0,125634,626,002105,122
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,NZO/HlLtJ,m,22.0,12303,626,002105,122
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,70.0,12558,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,50.0,A1011,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,188.0,A1012,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,11.0,A943,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,55.0,A944,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,26.0,A945,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,744.0,A1016,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,48.0,A947,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,44.0,A948,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,44.0,A949,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,42.0,12562,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,1323.0,12571,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,10.0,12559,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,168.0,12560,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,42.0,12563,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,m,107.0,12572,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,PWK/PhJ,f,47.0,12557,626,003715,217
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,209.0,A1854,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,194.0,A1853,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,136.0,A1026,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,121.0,A1024,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,51.0,A169,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,105.0,A170,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,190.0,A1027,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,m,153.0,A1858,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,m,51.0,A1857,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,m,123.0,A172,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,m,76.0,A171,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,m,8.0,A1031,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,m,25.0,A1028,626,001145,42
110542,CSNA03,antici_resp_right_do_rev_JAX,reversal,WSB/EiJ,f,215.0,A3207,626,001145,42
