measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,m,110.5,651,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,m,6.4,652,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,m,132.5,655,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,f,37.0,12097,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,f,24.0,12096,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,f,71.0,12095,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NOD/ShiLtJ,f,83.0,429,626,001976,13
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,17.0,11220,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,104.2,12083,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,26.4,404,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,81.0,12084,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,30.0,405,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,84.5,598,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,72.0,740,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,34.0,11221,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,60.5,12087,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,60.8,12088,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,12.6,407,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,31.5,408,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,72.0,410,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,40.0,602,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,55.5,A421,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,86.0,A406,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,m,81.0,A292,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,75.5,A417,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,30.5,A290,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,104.5,A289,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,NZO/HlLtJ,f,32.8,11219,626,002105,122
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,28.0,11850,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,161.5,A776,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,72.25,A774,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,102.5,A568,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,123.0,A1678,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,110.5,A1676,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,43.6,A1021,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,31.0,A773,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,79.0,A548,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,58.5,A536,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,111.5,A2986,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,121.0,A1673,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,113.0,A1672,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,99.0,A1671,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,60.0,A1017,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,f,159.5,11852,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,121.0,11853,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,136.0,11854,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,64.0,11855,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,PWK/PhJ,m,91.0,772,626,003715,217
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,m,27.0,11592,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,m,20.5,11940,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,m,19.0,125614,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,m,22.0,11591,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,f,16.8,11469,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,m,151.5,A835,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,f,31.5,A2063,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,f,71.5,A2418,626,001145,42
110269,CSNA03,infusions_do_0p032,0.032,WSB/EiJ,m,70.5,A1043,626,001145,42
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),A/J,f,27.2,A3051,626,000646,4
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),A/J,f,16.5,A3052,626,000646,4
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),C57BL/6J,f,44.0,A3256,626,000664,7
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),C57BL/6J,f,40.5,A3257,626,000664,7
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),C57BL/6J,m,23.5,A3261,626,000664,7
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),C57BL/6J,m,23.0,A3262,626,000664,7
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,m,1.0,22437,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,m,23.5,22426,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,m,29.0,22427,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,m,30.0,22431,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,m,35.5,22436,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,10.0,13648,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.5,13649,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,37.0,13672,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,51.0,13673,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.0,13744,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,37.5,13912,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,19.5,13931,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,49.0,13942,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,13950,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.0,13952,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,14767,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.5,14768,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,17.5,14770,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.5,14771,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.5,14774,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.0,14775,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,15.5,14777,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,25.0,14779,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.0,14780,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.5,14782,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,3.2,14785,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,31.0,14786,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.5,14788,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,13.5,14789,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,94.0,14791,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,25.5,14793,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,64.5,14802,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,33.5,14804,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,39.0,14805,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,15.0,14806,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.5,14831,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.0,14975,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,29.0,14981,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.5,14997,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,39.5,14999,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,19.0,15001,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.0,15006,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,21.0,15007,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,19.5,15008,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,4.0,15010,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,25.4,15013,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,21.5,15014,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,16.5,15016,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,35.0,15018,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.0,15043,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.0,15045,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,32.0,15046,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,15048,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,47.0,15053,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,21.5,15056,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,17.0,15057,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,32.5,15058,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,53.5,15275,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,7.8,15278,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.5,15279,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.0,15280,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.5,15281,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,66.5,15283,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,37.0,15284,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.0,15285,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,29.0,15288,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,32.5,15289,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,33.0,15291,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,14.8,15292,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.0,15293,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.0,15297,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,15298,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.5,15299,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.0,15301,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,6.0,15302,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.0,15303,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.5,15304,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,22.0,15306,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,32.0,15315,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.0,15316,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.0,15322,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,10.5,15324,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,16.0,15329,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.0,15330,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.0,15332,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,46.5,15334,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,6.5,15337,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.0,15338,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,40.0,15340,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.5,15343,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,50.0,15346,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.5,15348,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,18.5,15947,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,19.0,15948,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,56.0,15956,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,68.5,15965,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.0,15967,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,84.0,15970,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.0,15971,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,15975,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,41.5,15976,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.0,15981,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.5,15985,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,49.0,15987,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.5,15989,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,40.0,15990,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,31.0,16144,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,36.5,16147,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,42.0,16148,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.5,16151,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,26.5,16152,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,25.0,16158,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,16159,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.5,16188,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,50.5,16189,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,71.0,16190,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,36.0,16191,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.5,16192,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,31.5,16195,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,22.0,16196,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,2.0,16198,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,16.6,16199,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,9.5,16200,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,40.0,16434,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.0,16444,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,61.8,16445,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,47.0,16454,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,18.5,16459,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.5,16460,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.8,16461,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,36.5,16462,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,35.5,16471,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,54.5,16479,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,21.0,16506,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.5,16508,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,31.0,16509,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.5,16840,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,0.0,16848,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,53.5,16850,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.0,16852,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.5,16854,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,54.5,16856,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,33.5,16862,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,32.5,16877,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,42.5,16878,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,9.0,16881,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,13.0,16889,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,69.0,16890,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,52.5,16896,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,16.0,16902,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,6.0,16904,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,83.5,16909,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,44.0,16911,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,53.5,16912,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,23.0,16917,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,17.5,16918,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,107.0,16919,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,11.0,16920,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,37.0,16926,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,34.0,17065,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.5,17071,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,26.0,17073,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,30.5,17081,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,25.5,17082,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,19.0,17086,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.5,17087,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,18.5,17095,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,108.0,17096,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,31.0,17098,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,57.0,17101,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,27.5,17102,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,20.5,17109,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,44.5,17110,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,36.5,17113,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.5,17123,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,37.5,17199,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,75.0,17200,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,36.5,18197,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.0,18198,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,26.0,18201,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,52.0,18202,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,35.0,18204,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,45.5,18206,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,41.0,18207,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,29.5,18208,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,31.5,18213,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,35.0,18217,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,57.5,18230,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,55.0,18239,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,78.0,18254,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,54.0,18258,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,15.5,18790,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,43.5,18794,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,6.0,18795,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.0,18797,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,17.5,18798,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,46.0,18799,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,28.0,18820,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,32.5,18821,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,6.0,18823,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,38.0,18826,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,42.0,18832,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,17.5,18836,626,009376,70
110270,CSNA03,infusions_do_1p0_2nd,1.0 (2nd),J:DO,f,24.5,18844,626,009376,70
