measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,17,Kacz0132,659,,1459
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,20,Kacz0142,659,,1460
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0144,659,,1460
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,37,Kacz0146,659,,1460
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,9,Kacz0147,659,,1460
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,15,Kacz0148,659,,1460
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,7,Kacz0138,659,,1461
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,6,Kacz0140,659,,1461
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15,Kacz0149,659,,1461
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,17,Kacz0150,659,,1461
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,13,Kacz0155,659,,1462
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,20,Kacz0158,659,,1462
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,14,Kacz0162,659,,1462
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,17,Kacz0163,659,,1462
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,9,Kacz0156,659,,1463
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,2,Kacz0157,659,,1463
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,11,Kacz0171,659,,1464
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,4,Kacz0174,659,,1464
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,7,Kacz0176,659,,1464
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,7,Kacz0173,659,,1465
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,13,Kacz0175,659,,1465
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,m,12,Kacz0170,659,,1465
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,25,Kacz0181,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,18,Kacz0185,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,10,Kacz0194,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,11,Kacz0196,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,5,Kacz0182,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,11,Kacz0183,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,23,Kacz0189,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,13,Kacz0192,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,9,Kacz0195,659,,1466
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,25,Kacz0188,659,,1467
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,8,Kacz0193,659,,1467
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,9,Kacz0197,659,,1467
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,7,Kacz0200,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,18,Kacz0205,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11,Kacz0209,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11,Kacz0212,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0218,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11,Kacz0223,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,2,Kacz0225,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,3,Kacz0201,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,9,Kacz0206,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,19,Kacz0220,659,,1468
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,8,Kacz0203,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,13,Kacz0204,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,7,Kacz0216,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,6,Kacz0219,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,6,Kacz0221,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,10,Kacz0199,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,11,Kacz0202,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,6,Kacz0208,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,9,Kacz0217,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,8,Kacz0222,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,21,Kacz0224,659,,1469
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,15,Kacz0234,659,,1470
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,11,Kacz0240,659,,1470
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,10,Kacz0241,659,,1470
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,23,Kacz0230,659,,1470
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,23,Kacz0239,659,,1470
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,11,Kacz0229,659,,1471
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,12,Kacz0242,659,,1471
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,6,Kacz0243,659,,1471
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,2,Kacz0228,659,,1471
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,24,Kacz0237,659,,1471
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,5,Kacz0238,659,,1471
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,13,Kacz0251,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0252,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,14,Kacz0254,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,17,Kacz0260,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,12,Kacz0262,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,5,Kacz0264,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0273,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,21,Kacz0246,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,17,Kacz0257,659,,1472
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,2,Kacz0249,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,1,Kacz0253,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,10,Kacz0256,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,4,Kacz0259,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,20,Kacz0261,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,13,Kacz0263,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,17,Kacz0268,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,7,Kacz0269,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,7,Kacz0247,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,4,Kacz0258,659,,1473
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,14,Kacz0280,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,23,Kacz0286,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,6,Kacz0288,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,5,Kacz0275,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,8,Kacz0277,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,9,Kacz0278,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,5,Kacz0289,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,7,Kacz0292,659,,1474
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,f,15,Kacz0276,659,,1475
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,12,Kacz0285,659,,1475
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,3,Kacz0290,659,,1475
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,7,Kacz0295,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,14,Kacz0308,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,23,Kacz0314,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,12,Kacz0302,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,18,Kacz0306,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,10,Kacz0309,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,12,Kacz0311,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0312,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,14,Kacz0315,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,13,Kacz0316,659,,1476
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0296,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8,Kacz0300,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0301,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9,Kacz0310,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0317,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11,Kacz0318,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9,Kacz0319,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9,Kacz0320,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0321,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11,Kacz0322,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,8,Kacz0294,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,21,Kacz0313,659,,1477
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,6,Kacz0334,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,17,Kacz0340,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,15,Kacz0344,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,10,Kacz0350,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,28,Kacz0354,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,15,Kacz0338,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,15,Kacz0341,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,12,Kacz0351,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,13,Kacz0355,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,21,Kacz0358,659,,1478
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,11,Kacz0339,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,10,Kacz0342,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,15,Kacz0352,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,11,Kacz0356,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,4,Kacz0335,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,5,Kacz0336,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,8,Kacz0337,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,14,Kacz0353,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,21,Kacz0357,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,27,Kacz0359,659,,1479
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,14,Kacz0369,659,,1480
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,6,Kacz0361,659,,1480
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,7,Kacz0363,659,,1480
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,15,Kacz0367,659,,1480
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,6,Kacz0364,659,,1481
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,11,Kacz0365,659,,1481
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,13,Kacz0366,659,,1481
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,13,Kacz0362,659,,1481
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,18,Kacz0368,659,,1481
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,5,Kacz0373,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,7,Kacz0377,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,8,Kacz0384,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,25,Kacz0385,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,17,Kacz0372,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,16,Kacz0380,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,12,Kacz0382,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,13,Kacz0383,659,,1482
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9,Kacz0371,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,5,Kacz0375,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,3,Kacz0386,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,5,Kacz0388,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,13,Kacz0389,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,10,Kacz0390,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,m,19,Kacz0374,659,,1483
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,6,Kacz0403,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,17,Kacz0414,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,4,Kacz0417,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,9,Kacz0422,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,8,Kacz0423,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,13,Kacz0405,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0411,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,14,Kacz0413,659,,1484
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,9,Kacz0395,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0396,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0398,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0412,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7,Kacz0416,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,12,Kacz0419,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0420,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,11,Kacz0421,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0424,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,12,Kacz0425,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,7,Kacz0397,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0399,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0401,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,13,Kacz0410,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,13,Kacz0415,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,9,Kacz0418,659,,1485
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,23,Kacz0428,659,,1486
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0430,659,,1486
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,5,Kacz0431,659,,1486
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0440,659,,1486
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,16,Kacz0441,659,,1486
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,23,Kacz0443,659,,1486
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,13,Kacz0432,659,,1487
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,5,Kacz0433,659,,1487
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,14,Kacz0442,659,,1487
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,25,Kacz0444,659,,1487
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,16,Kacz0445,659,,1487
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,9,Kacz0447,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,19,Kacz0450,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,14,Kacz0452,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0459,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,8,Kacz0460,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,10,Kacz0461,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,7,Kacz0471,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,10,Kacz0472,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,13,Kacz0473,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,15,Kacz0451,659,,1488
65957,Neuner1,epm_arm_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,10,Kacz0456,659,,1488
