measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3200.0,21496,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3874.0,21498,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3229.0,21500,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6281.0,21502,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5740.0,21504,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5413.0,21506,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,1597.0,21508,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6541.0,21510,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,11486.0,21514,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3854.0,22408,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7843.0,22422,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5066.0,22424,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5448.0,22429,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,2423.0,22433,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5291.0,22438,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7210.0,22439,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,8093.0,22440,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9352.0,22441,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,10889.0,22442,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,10846.0,22443,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3636.0,22444,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4233.0,22445,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7758.0,22446,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6809.0,22447,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,8064.0,22448,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9558.0,22449,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7919.0,22506,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9866.0,23400,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6596.0,23410,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6464.0,23413,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6662.0,23425,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5014.0,23427,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7389.0,23436,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3367.0,23440,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3178.0,23445,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,15387.0,23453,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5955.0,23454,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6944.0,23455,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5398.0,23456,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,2805.0,23459,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4161.0,23462,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3556.0,23465,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4422.0,23528,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3021.0,26037,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6159.0,26039,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7727.0,26040,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5839.0,26052,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,2907.0,26059,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,819.3,26062,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4410.0,26067,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7845.0,26069,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,947.8,26071,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5372.0,26078,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4894.0,26081,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,2959.0,26084,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,2666.0,26095,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5127.0,26096,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5344.0,26097,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3453.0,26100,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5001.0,26105,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,12769.0,26116,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7257.0,27000,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9613.0,27006,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,11724.0,27008,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5970.0,27010,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,2013.0,27012,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9136.0,27014,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9999.0,27018,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7083.0,27020,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6423.0,27023,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4686.0,27025,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7170.0,27027,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3533.0,27062,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,8418.0,27063,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,5055.0,27064,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,6345.0,27065,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,8431.0,27066,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,8879.0,27067,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7392.0,27068,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,3949.0,27069,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,10025.0,27154,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,1092.0,27155,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4152.0,27156,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,9398.0,27157,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,4952.0,27159,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,J:DO,m,7898.0,27161,626,009376,70
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,f,15048.0,11302,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,f,10679.0,11304,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,f,11783.0,11306,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,f,7862.0,A1142,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,f,13861.0,A1210,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,f,11456.0,A1211,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,m,11859.0,11310,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,m,8120.0,11312,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,m,16161.0,11313,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,m,10277.0,A1143,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,m,9435.0,A1216,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NOD/ShiLtJ,m,10832.0,A1217,626,001976,13
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,f,1824.0,12090,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,f,2228.0,14397,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,f,3006.0,14398,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,f,1969.0,14399,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,f,1248.0,14400,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,f,868.6,A1130,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,884.1,11464,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,1196.0,12091,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,1629.0,14407,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,2551.0,14408,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,2565.0,14409,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,578.8,14410,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,NZO/HlLtJ,m,1638.0,A1134,626,002105,122
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,7163.0,A1108,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,10507.0,A1109,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,12975.0,A1110,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,6599.0,A1404,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,10416.0,A1406,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,8178.0,A1552,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,6522.0,A1553,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,8479.0,A552,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,f,11085.0,A553,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,7674.0,A1111,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,11258.0,A1112,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,9923.0,A1113,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,8061.0,A1405,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,7684.0,A1411,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,7600.0,A1554,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,15736.0,A1555,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,7322.0,A556,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,PWK/PhJ,m,8443.0,A557,626,003715,217
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,11649.0,A1038,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,9275.0,A1039,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,6512.0,A1478,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,8721.0,A3202,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,11752.0,A379,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,20347.0,A383,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,f,11249.0,A386,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,5608.0,A1040,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,12331.0,A1041,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,7649.0,A1480,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,8339.0,A1481,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,10712.0,A1482,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,4064.0,A3204,626,001145,42
90369,CSNA03,dist_f30_cocaine_do_d11,11,WSB/EiJ,m,5965.0,A387,626,001145,42
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,f,12.826,11268,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,f,241.4,11269,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,f,953.7,11270,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,f,0.0,11497,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,f,0.0,A1597,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,f,3527.0,A329,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,m,2967.0,11272,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,m,317.4,11274,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,m,2644.0,11276,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,m,459.5,11500,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,m,2610.0,A1600,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,129S1/SvImJ,m,777.1,A334,626,002448,3
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,3027.0,11278,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,3191.0,11279,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,1416.0,11282,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,2229.0,11283,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,720.3,11408,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,1747.0,A1086,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,3563.0,A1268,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,2384.0,A1463,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,2251.0,A530,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,1304.0,A531,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,3657.0,A651,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,f,2739.0,A652,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,4485.0,11284,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,2288.0,11286,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,2321.0,11288,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,2642.0,11413,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,693.3,A1089,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,2796.0,A1270,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,2679.0,A1271,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,2167.0,A1473,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,5076.0,A533,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,4967.0,A534,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,1303.0,A665,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,A/J,m,3320.0,A666,626,000646,4
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,f,8196.0,11290,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,f,7874.0,11292,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,f,6820.0,11294,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,f,4895.0,883,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,f,8737.0,A1075,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,7416.0,11297,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,5587.0,11298,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,5834.0,11300,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,5417.0,11301,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,8490.0,906,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,5111.0,A1080,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,C57BL/6J,m,5579.0,A3015,626,000664,7
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,f,9549.0,12122,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,f,20890.0,12123,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,f,7144.0,A1315,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,f,9624.0,A1319,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,f,14706.0,A1320,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,f,11969.0,A717,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,m,6674.0,12127,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,m,7706.0,A1316,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,m,8860.0,A1321,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,m,9789.0,A1322,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,CAST/EiJ,m,7996.0,A720,626,000928,2
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1974.0,14808,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5854.0,14809,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2241.0,14810,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,7872.0,14811,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2839.0,14812,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,8892.0,14813,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,10170.0,14814,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3814.0,14815,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,10251.0,14816,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,7029.0,14817,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5344.0,14818,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5566.0,15003,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,8603.0,15004,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3449.0,15023,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3621.0,15024,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,7503.0,15025,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,6448.0,15026,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1575.0,15027,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1613.0,15028,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2756.0,15029,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1390.0,15030,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1951.0,15032,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1184.0,15033,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3594.0,16162,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,7229.0,16164,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5110.0,16166,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4996.0,16168,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2024.0,16169,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2539.0,16171,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3095.0,16443,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2389.0,16447,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,7835.0,16448,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5385.0,16452,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1972.0,16457,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1530.0,16458,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2672.0,16463,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5137.0,16468,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3155.0,16469,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2295.0,16470,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,986.0,16478,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4719.0,16481,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,10517.0,16843,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,916.5,16845,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4981.0,16846,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3319.0,16849,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,11736.0,16859,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2835.0,16863,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,10532.0,16864,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5904.0,16867,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,10203.0,16871,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3272.0,16872,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4905.0,16873,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5335.0,16874,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,724.0,18222,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,10555.0,18223,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4463.0,18224,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4883.0,18225,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,13070.0,18228,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,6204.0,18231,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,5882.0,18234,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4022.0,18241,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,12151.0,18242,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2679.0,18246,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,2460.0,18247,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,6023.0,18250,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,9528.0,18259,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3424.0,18260,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,9325.0,18264,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,3559.0,18265,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4440.0,18786,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,7804.0,18787,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,4207.0,18802,626,009376,70
90375,CSNA03,dist_f30_cocaine_do_d12,12,J:DO,f,1796.0,18804,626,009376,70
