65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,10.573,Kacz0158,659,,1462
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,6.475,Kacz0162,659,,1462
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.265,Kacz0163,659,,1462
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,6.9,Kacz0156,659,,1463
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,3.735,Kacz0157,659,,1463
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,5.161,Kacz0171,659,,1464
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,1.52,Kacz0174,659,,1464
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,2.814,Kacz0176,659,,1464
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,7.654,Kacz0173,659,,1465
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,7.121,Kacz0175,659,,1465
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,m,4.602,Kacz0170,659,,1465
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,11.326,Kacz0181,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,7.417,Kacz0185,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,4.415,Kacz0194,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,4.865,Kacz0196,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,5.749,Kacz0182,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,3.675,Kacz0183,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.816,Kacz0189,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,6.784,Kacz0192,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,3.679,Kacz0195,659,,1466
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,11.14,Kacz0188,659,,1467
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,6.206,Kacz0193,659,,1467
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,5.035,Kacz0197,659,,1467
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,2.618,Kacz0200,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,8.078,Kacz0205,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.518,Kacz0209,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.681,Kacz0212,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,4.177,Kacz0218,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.849,Kacz0223,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,0.741,Kacz0225,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,0.723,Kacz0201,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,3.491,Kacz0206,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.195,Kacz0220,659,,1468
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.214,Kacz0203,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,6.221,Kacz0204,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,2.83,Kacz0216,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,4.919,Kacz0219,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.451,Kacz0221,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.561,Kacz0199,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.894,Kacz0202,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.515,Kacz0208,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.472,Kacz0217,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.955,Kacz0222,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,9.222,Kacz0224,659,,1469
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,5.858,Kacz0234,659,,1470
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,5.035,Kacz0240,659,,1470
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,1.429,Kacz0241,659,,1470
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,9.439,Kacz0230,659,,1470
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,9.697,Kacz0239,659,,1470
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,5.186,Kacz0229,659,,1471
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,6.667,Kacz0242,659,,1471
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,3.34,Kacz0243,659,,1471
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,2.289,Kacz0228,659,,1471
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,10.618,Kacz0237,659,,1471
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,3.434,Kacz0238,659,,1471
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.089,Kacz0251,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.27,Kacz0252,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,8.164,Kacz0254,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,8.554,Kacz0260,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,6.593,Kacz0262,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,5.117,Kacz0264,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,8.857,Kacz0273,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,10.297,Kacz0246,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,9.117,Kacz0257,659,,1472
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,3.907,Kacz0249,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,2.196,Kacz0253,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,4.761,Kacz0256,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,3.975,Kacz0259,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,11.879,Kacz0261,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.301,Kacz0263,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.54,Kacz0268,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,5.5,Kacz0269,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,5.025,Kacz0247,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,2.128,Kacz0258,659,,1473
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,5.442,Kacz0280,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,11.085,Kacz0286,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,3.338,Kacz0288,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,2.741,Kacz0275,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.144,Kacz0277,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,5.156,Kacz0278,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,1.953,Kacz0289,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,3.016,Kacz0292,659,,1474
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,f,8.073,Kacz0276,659,,1475
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,4.485,Kacz0285,659,,1475
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,4.657,Kacz0290,659,,1475
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,4.153,Kacz0295,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,6.854,Kacz0308,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,9.517,Kacz0314,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.558,Kacz0302,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,6.576,Kacz0306,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,3.329,Kacz0309,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.949,Kacz0311,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,9.054,Kacz0312,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.85,Kacz0315,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.36,Kacz0316,659,,1476
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,5.545,Kacz0296,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,3.267,Kacz0300,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,9.134,Kacz0301,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.007,Kacz0310,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,5.715,Kacz0317,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.71,Kacz0318,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.042,Kacz0319,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,4.894,Kacz0320,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,6.998,Kacz0321,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,5.614,Kacz0322,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,4.581,Kacz0294,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,10.141,Kacz0313,659,,1477
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,1.957,Kacz0334,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.243,Kacz0340,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,8.197,Kacz0344,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,4.347,Kacz0350,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,13.936,Kacz0354,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,8.1,Kacz0338,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,8.317,Kacz0341,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,7.037,Kacz0351,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,8.722,Kacz0355,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,8.851,Kacz0358,659,,1478
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,7.983,Kacz0339,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,7.225,Kacz0342,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,8.174,Kacz0352,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,7.419,Kacz0356,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,6.286,Kacz0335,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,5.627,Kacz0336,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,4.676,Kacz0337,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,8.193,Kacz0353,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,9.426,Kacz0357,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,13.004,Kacz0359,659,,1479
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,6.549,Kacz0369,659,,1480
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,2.748,Kacz0361,659,,1480
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,3.432,Kacz0363,659,,1480
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,6.284,Kacz0367,659,,1480
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,4.731,Kacz0364,659,,1481
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,8.366,Kacz0365,659,,1481
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,8.036,Kacz0366,659,,1481
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,6.096,Kacz0362,659,,1481
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,8.77,Kacz0368,659,,1481
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,3.214,Kacz0373,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,3.096,Kacz0377,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,4.178,Kacz0384,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,13.441,Kacz0385,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,7.303,Kacz0372,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,6.733,Kacz0380,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,4.954,Kacz0382,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,5.009,Kacz0383,659,,1482
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,4.945,Kacz0371,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,4.172,Kacz0375,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,3.612,Kacz0386,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,3.753,Kacz0388,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.926,Kacz0389,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.283,Kacz0390,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,m,9.386,Kacz0374,659,,1483
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,3.412,Kacz0403,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,8.46,Kacz0414,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,1.355,Kacz0417,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,4.145,Kacz0422,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,3.247,Kacz0423,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,5.383,Kacz0405,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,4.89,Kacz0411,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,6.629,Kacz0413,659,,1484
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.055,Kacz0395,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.132,Kacz0396,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.216,Kacz0398,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.549,Kacz0412,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.572,Kacz0416,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,5.774,Kacz0419,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,6.244,Kacz0420,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,5.25,Kacz0421,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.697,Kacz0424,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,5.073,Kacz0425,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,4.271,Kacz0397,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,5.204,Kacz0399,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,2.818,Kacz0401,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.226,Kacz0410,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,5.792,Kacz0415,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,3.894,Kacz0418,659,,1485
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.196,Kacz0428,659,,1486
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.517,Kacz0430,659,,1486
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,3.838,Kacz0431,659,,1486
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.659,Kacz0440,659,,1486
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,7.149,Kacz0441,659,,1486
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.816,Kacz0443,659,,1486
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,8.257,Kacz0432,659,,1487
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,2.857,Kacz0433,659,,1487
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,7.142,Kacz0442,659,,1487
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,13.794,Kacz0444,659,,1487
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,9.348,Kacz0445,659,,1487
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.867,Kacz0447,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.227,Kacz0450,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.024,Kacz0452,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,9.465,Kacz0459,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.717,Kacz0460,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.743,Kacz0461,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,3.222,Kacz0471,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,5.082,Kacz0472,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,5.747,Kacz0473,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,6.284,Kacz0451,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,3.848,Kacz0456,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,5.645,Kacz0457,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,3.73,Kacz0470,659,,1488
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,1.782,Kacz0455,659,,1489
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,3.269,Kacz0468,659,,1489
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,10.462,Kacz0469,659,,1489
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,m,4.092,Kacz0446,659,,1489
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD89)F1-ADtg,m,4.18,Kacz0474,659,,1490
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,7.752,Kacz0476,659,,1491
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,4.941,Kacz0478,659,,1491
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,6.238,Kacz0475,659,,1491
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,6.995,Kacz0477,659,,1491
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD99)F1-ADtg,f,7.407,Kacz0483,659,,1492
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x BXD99)F1-Ntg,f,6.272,Kacz0480,659,,1493
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,5.191,Kacz0626,659,,1494
65955,Neuner1,epm_dist_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,3.328,Kacz0630,659,,1494
