measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,11792.0,21451,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3282.0,21461,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4100.0,21471,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3696.0,21473,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,885.8,21485,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2670.0,21491,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1884.0,21493,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3984.0,21495,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,6439.0,21497,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2240.0,21501,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2175.0,21505,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,753.5,21507,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4066.0,21511,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,7648.0,21513,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5302.0,21515,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3344.0,21531,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4981.0,22405,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1931.0,22416,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4783.0,22417,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3361.0,22421,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,8870.0,22430,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2518.0,22432,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3145.0,22450,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5788.0,22451,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2490.0,22453,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,8179.0,22454,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,7184.0,22455,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3255.0,22456,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2477.0,22457,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3680.0,22458,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2630.0,22459,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1364.0,22460,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1090.0,22461,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3398.0,22462,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1075.0,23389,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1519.0,23390,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5419.0,23401,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3583.0,23403,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4072.0,23412,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4291.0,23426,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4333.0,23429,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3455.0,23430,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2097.0,23441,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5177.0,23447,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3672.0,23460,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3043.0,23466,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3059.0,23467,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2347.0,23468,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3741.0,26036,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,10453.0,26041,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3106.0,26042,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5475.0,26043,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3453.0,26053,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4501.0,26058,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2689.0,26063,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3569.0,26066,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5314.0,26068,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,7211.0,26070,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3365.0,26076,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2996.0,26077,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5719.0,26082,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,6540.0,26083,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3698.0,26087,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,7697.0,26094,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4543.0,26098,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2047.0,26099,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,7456.0,26103,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2376.0,26123,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4814.0,27005,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4351.0,27007,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,9366.0,27009,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1425.0,27011,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1736.0,27015,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,7267.0,27017,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5033.0,27019,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5029.0,27021,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,10886.0,27024,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3474.0,27026,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2212.0,27028,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2107.0,27042,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,6320.0,27044,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3330.0,27046,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5525.0,27048,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3202.0,27050,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4740.0,27052,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1584.0,27054,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,6069.0,27056,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3411.0,27058,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,9649.0,27060,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,9753.0,27070,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3184.0,27071,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,3798.0,27072,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,5770.0,27073,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,4173.0,27074,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,8546.0,27075,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,2995.0,27076,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,1271.0,27077,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,J:DO,m,6148.0,27164,626,009376,70
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,f,14720.0,11303,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,f,6855.0,11305,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,f,4853.0,11307,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,f,38130.0,A1212,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,f,7831.0,A1213,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,m,7575.0,11308,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,m,9113.0,11309,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,m,4162.0,11311,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,m,6838.0,A1214,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NOD/ShiLtJ,m,27765.0,A1215,626,001976,13
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,739.0,11462,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,658.1,11463,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,2145.0,12089,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,1370.0,14401,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,1706.0,14402,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,1442.0,14403,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,902.4,14404,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,971.4,A1129,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,2323.0,A1398,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,f,1228.0,A1399,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,589.3,11465,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,2561.0,12092,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,475.2,14411,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,1136.0,14412,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,498.9,14413,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,1325.0,14414,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,471.3,A1133,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,599.3,A1400,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,NZO/HlLtJ,m,378.1,A1401,626,002105,122
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,9036.0,A1103,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,8016.0,A1114,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,9481.0,A1115,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,10211.0,A1355,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,12598.0,A1356,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,9662.0,A1357,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,7527.0,A554,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,f,7356.0,A555,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,7176.0,A1106,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,8210.0,A1117,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,6653.0,A1118,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,5264.0,A1358,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,11190.0,A1359,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,7512.0,A1360,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,7447.0,A558,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,PWK/PhJ,m,6911.0,A559,626,003715,217
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,8883.0,A1047,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,8462.0,A1048,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,9360.0,A1483,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,7758.0,A1484,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,9361.0,A3201,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,9703.0,A380,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,f,5289.0,A381,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,3445.0,A1049,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,7024.0,A1050,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,6056.0,A1485,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,26389.0,A1486,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,3563.0,A3203,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,7004.0,A384,626,001145,42
90372,CSNA03,dist_f30_cont_do_d12,12,WSB/EiJ,m,4819.0,A385,626,001145,42
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,1298.0,11266,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,565.8,11267,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,7.4053,11271,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,0.0,11496,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,1182.0,A1522,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,26.796,A1523,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,1152.0,A330,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,f,0.0,A363,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,210.5,11273,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,2316.0,11275,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,1702.0,11277,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,219.5,11501,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,31.75,A1526,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,143.5,A1527,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,12.7,A335,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,129S1/SvImJ,m,12.7,A364,626,002448,3
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,f,2900.0,11280,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,f,2261.0,11281,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,f,90.55,11407,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,f,2809.0,A1464,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,f,3163.0,A4756,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,f,2731.0,A532,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,2282.0,11285,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,1977.0,11287,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,618.7,11289,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,1732.0,11412,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,143.9,A1088,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,1924.0,A1466,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,1501.0,A4759,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,A/J,m,1818.0,A535,626,000646,4
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,7046.0,11291,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,5931.0,11293,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,5390.0,11295,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,4801.0,884,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,5221.0,885,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,6583.0,A1076,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,f,7830.0,A3014,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,m,6812.0,11296,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,m,6234.0,11299,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,m,6248.0,903,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,m,5142.0,904,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,m,7619.0,A1081,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,C57BL/6J,m,3792.0,A3016,626,000664,7
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,12939.0,A1244,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,12372.0,A1245,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,9345.0,A1392,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,12311.0,A1393,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,16889.0,A1394,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,11263.0,A4751,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,f,14130.0,A716,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,5254.0,12126,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,8224.0,A1247,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,7976.0,A1395,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,10120.0,A1396,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,16887.0,A1397,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,11050.0,A4755,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,CAST/EiJ,m,11284.0,A719,626,000928,2
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,33393.0,14819,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5583.0,14820,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3042.0,14821,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4419.0,14822,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,1978.0,14823,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,6325.0,14824,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4851.0,14825,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7858.0,14826,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2149.0,14827,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7738.0,14828,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4469.0,14829,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4599.0,15011,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5238.0,15012,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7726.0,15034,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7049.0,15035,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2593.0,15036,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4644.0,15037,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4050.0,15038,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4068.0,15039,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5583.0,15040,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2444.0,15041,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4039.0,15042,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,6279.0,16161,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4453.0,16163,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4263.0,16165,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2434.0,16167,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5449.0,16170,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,11209.0,16172,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4631.0,16442,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3617.0,16446,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4081.0,16449,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2109.0,16450,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,8497.0,16453,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4879.0,16456,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3118.0,16467,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2453.0,16472,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5680.0,16475,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3716.0,16476,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3070.0,16477,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3719.0,16482,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,9689.0,16839,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,1881.0,16841,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3563.0,16844,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7635.0,16847,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7450.0,16851,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5566.0,16853,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,5199.0,16855,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4555.0,16860,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,7689.0,16861,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,9236.0,16866,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3188.0,16869,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2218.0,18226,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,4196.0,18227,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,1491.0,18229,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2125.0,18232,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2365.0,18233,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,461.6,18236,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3615.0,18237,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,3838.0,18238,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,6605.0,18240,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2496.0,18243,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,9699.0,18248,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2742.0,18249,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,8736.0,18252,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2965.0,18255,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,6962.0,18257,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,11747.0,18261,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,12003.0,18263,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2929.0,18267,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,1586.0,18788,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,6463.0,18801,626,009376,70
90378,CSNA03,dist_f30_cont_do_d19,19,J:DO,f,2554.0,18803,626,009376,70
