measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,70.2,210,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,92.4,205,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,f,84.7,204,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,88.1,87,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,143,82,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,84.4,81,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,66.9,76,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,80.8,70,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,28.8,220,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,45,219,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,135,214,225,000651,5
22564,Brown2,fall_ave_d4,day4,BALB/cJ,m,45.6,203,225,000651,5
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,87.1,345,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,105,240,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,146,235,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,134,230,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,104,229,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,143,224,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,47.5,352,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,79.9,351,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,53.5,350,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,68,349,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,112,244,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,145,239,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,233,234,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,154,223,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,m,209,222,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,96.6,443,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,93.3,442,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,78.3,348,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,80.7,347,225,000659,6
22564,Brown2,fall_ave_d4,day4,C3H/HeJ,f,73.2,346,225,000659,6
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,212,107,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,277,105,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,249,104,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,329,103,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,199,102,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,245,101,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,211,91,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,161,92,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,189,93,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,224,94,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,173,95,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,190,96,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,237,97,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,134,98,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,247,99,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,170,354,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,190,353,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,m,222,100,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,184,356,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,152,355,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,206,110,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,261,109,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,250,108,225,000664,7
22564,Brown2,fall_ave_d4,day4,C57BL/6J,f,278,106,225,000664,7
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,124,38,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,113,42,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,119,46,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,88.3,134,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,71.2,140,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,103,146,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,91.7,152,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,96.6,25,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,67.8,29,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,157,301,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,119,302,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,64.2,33,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,128,37,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,77.3,41,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,m,128,45,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,135,26,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,60,30,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,106,319,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,136,320,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,133,321,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,68.6,322,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,68.3,323,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,114,324,225,000671,8
22564,Brown2,fall_ave_d4,day4,DBA/2J,f,168,34,225,000671,8
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,95.6,48,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,97.5,44,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,97.8,39,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,69.1,36,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,105,28,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,62.9,27,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,93.5,149,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,98.9,143,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,75.4,138,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,72.2,137,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,91.2,132,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,m,55.9,131,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,177,47,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,152,43,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,141,40,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,131,35,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,121,32,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,139,31,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,77.3,151,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,90,150,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,76.4,145,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,85.7,144,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,98.7,139,225,001800,9
22564,Brown2,fall_ave_d4,day4,FVB/NJ,f,41.6,133,225,001800,9
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,165,135,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,269,12,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,142,451,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,186,450,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,301,266,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,314,265,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,318,260,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,359,259,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,316,258,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,360,254,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,338,253,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,323,249,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,336,248,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,f,360,247,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,132,141,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,160,147,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,248,153,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,308,17,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,225,18,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,323,23,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,260,24,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,251,264,225,000550,40
22564,Brown2,fall_ave_d4,day4,MOLF/EiJ,m,297,6,225,000550,40
22564,Brown2,fall_ave_d4,day4,SJL/J,m,118,375,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,135,376,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,101,377,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,163,49,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,103,368,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,101,367,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,43.8,366,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,59.8,365,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,73.2,364,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,82.2,363,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,141,65,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,175,64,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,195,60,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,185,55,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,152,51,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,137,50,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,202,267,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,166,262,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,144,261,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,169,256,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,208,255,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,f,152,250,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,77.9,54,225,000686,17
22564,Brown2,fall_ave_d4,day4,SJL/J,m,89.7,59,225,000686,17
22564,Brown2,fall_ave_d4,day4,SM/J,f,155,357,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,223,358,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,168,359,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,208,381,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,169,382,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,63.3,383,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,56.2,384,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,118,396,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,79.3,397,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,f,238,414,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,122,157,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,71.4,161,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,122,166,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,145,169,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,74.8,172,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,66.8,175,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,98.2,378,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,68.8,379,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,114,380,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,257,393,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,130,394,225,000687,31
22564,Brown2,fall_ave_d4,day4,SM/J,m,209,395,225,000687,31
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,123,114,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,130,113,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,44.5,112,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,172,111,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,114,306,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,117,305,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,244,130,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,148,129,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,307,128,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,328,127,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,274,126,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,278,125,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,233,124,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,215,123,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,360,122,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,f,193,121,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,132,115,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,155,116,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,139,117,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,224,118,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,128,119,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,157,120,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,139,303,225,002448,3
22565,Brown2,fall_ave_d5,day5,129S1/SvImJ,m,194,304,225,002448,3
22565,Brown2,fall_ave_d5,day5,A/J,m,89.2,188,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,48.4,184,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,66.9,180,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,92.2,176,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,110,5,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,109,4,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,115,22,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,49.6,197,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,67.8,193,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,57.3,189,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,55.9,185,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,58.1,181,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,42.4,177,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,93.6,16,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,104,11,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,f,82.1,10,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,54.4,318,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,57.7,317,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,94.6,316,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,88.7,315,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,73,314,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,81.2,313,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,129,243,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,124,238,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,90.5,233,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,83.3,232,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,122,227,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,111,226,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,46.3,196,225,000646,4
22565,Brown2,fall_ave_d5,day5,A/J,m,51,192,225,000646,4
22565,Brown2,fall_ave_d5,day5,AKR/J,f,168,171,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,243,168,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,272,162,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,212,163,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,150,160,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,200,156,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,231,68,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,219,69,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,248,74,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,209,75,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,308,80,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,174,159,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,227,158,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,238,155,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,247,154,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,227,85,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,112,165,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,260,307,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,242,308,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,160,309,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,251,310,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,340,311,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,m,209,312,225,000648,15
22565,Brown2,fall_ave_d5,day5,AKR/J,f,273,174,225,000648,15
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,83.7,198,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,88.3,194,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,72.9,190,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,86.1,186,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,68.9,182,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,74.4,178,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,128,15,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,108,14,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,135,7,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,93.7,8,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,123,218,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,116,217,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,85.4,213,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,46.6,212,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,61.1,208,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,42.2,207,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,90.2,206,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,101,202,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,89.9,201,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,95.2,200,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,72.4,2,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,75.2,199,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,104,191,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,146,19,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,65,187,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,101,183,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,82.4,179,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,96.7,13,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,f,158,1,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,94.6,9,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,113,3,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,126,21,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cByJ,m,103,20,225,001026,50
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,120,204,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,68.3,87,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,95.6,82,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,80.3,81,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,77.4,76,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,48.9,70,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,42.1,220,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,50.1,219,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,139,214,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,68.5,209,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,m,69.5,203,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,104,88,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,99.4,86,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,93.8,83,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,131,78,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,81.8,77,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,66.5,72,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,60.4,71,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,93.1,221,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,75.6,216,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,34.2,215,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,60.8,211,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,66.9,210,225,000651,5
22565,Brown2,fall_ave_d5,day5,BALB/cJ,f,77.2,205,225,000651,5
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,95.3,345,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,141,224,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,116,229,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,158,230,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,161,235,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,142,240,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,65.8,352,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,118,351,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,85.4,350,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,99.7,349,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,111,244,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,143,239,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,334,234,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,245,223,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,m,217,222,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,109,443,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,162,442,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,91.5,348,225,000659,6
22565,Brown2,fall_ave_d5,day5,C3H/HeJ,f,81.8,346,225,000659,6
22565,Brown2,fall_ave_d5,day5,C57BL/6J,f,293,105,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,235,99,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,137,98,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,239,97,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,221,96,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,187,95,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,200,94,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,239,93,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,151,92,225,000664,7
22565,Brown2,fall_ave_d5,day5,C57BL/6J,m,234,91,225,000664,7
