measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62033,Crusio1,errors_d4,day 4,BXD70,m,11,3715,620,,1170
62033,Crusio1,errors_d4,day 4,BXD70,m,11,3974,620,,1170
62033,Crusio1,errors_d4,day 4,BXD70,m,2,3975,620,,1170
62033,Crusio1,errors_d4,day 4,BXD71,m,6,3525,620,,1171
62033,Crusio1,errors_d4,day 4,BXD71,m,7,3526,620,,1171
62033,Crusio1,errors_d4,day 4,BXD73,f,5,1268,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,9,1269,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,5,2107,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,3,2108,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,4,2513,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,6,2514,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,4,4107,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,0,4108,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,12,4330,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,f,22,4331,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,16,1270,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,9,1271,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,2,2110,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,12,2111,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,8,2515,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,8,2516,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,3,4110,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,6,4111,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,5,4332,620,,1173
62033,Crusio1,errors_d4,day 4,BXD73,m,5,4333,620,,1173
62033,Crusio1,errors_d4,day 4,BXD75,f,4,1928,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,2,1929,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,9,2641,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,4,2642,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,15,3857,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,4,3858,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,6,4088,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,4,4089,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,18,985,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,f,12,986,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,12,1932,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,7,1933,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,3,2643,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,15,2644,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,5,3860,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,4,3861,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,3,4385,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,0,4386,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,9,987,620,,1175
62033,Crusio1,errors_d4,day 4,BXD75,m,4,988,620,,1175
62033,Crusio1,errors_d4,day 4,BXD77,f,19,1016,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,f,5,1017,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,f,10,2239,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,f,7,2240,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,m,6,1019,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,m,10,1020,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,m,10,2242,620,,1177
62033,Crusio1,errors_d4,day 4,BXD77,m,7,2243,620,,1177
62033,Crusio1,errors_d4,day 4,BXD8,m,3,585,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,8,586,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,6,2957,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,8,2958,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,1,4062,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,2,4063,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,3,4079,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,2,4080,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,2,4335,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,0,4336,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,2,472,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,f,15,473,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,0,2528,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,1,2529,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,7,3546,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,7,3547,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,6,4418,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,8,4419,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,6,4849,620,,1108
62033,Crusio1,errors_d4,day 4,BXD8,m,3,5216,620,,1108
62033,Crusio1,errors_d4,day 4,BXD80,f,13,2470,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,14,2471,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,12,2737,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,8,2738,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,7,5226,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,12,5227,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,10,5326,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,11,5327,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,5,7181,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,f,1,7182,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,15,2222,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,10,2223,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,4,3229,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,6,3230,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,6,5229,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,6,5328,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,18,5329,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,5,5330,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,11,5332,620,,1180
62033,Crusio1,errors_d4,day 4,BXD80,m,4,5333,620,,1180
62033,Crusio1,errors_d4,day 4,BXD81,m,3,3318,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,27,1570,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,5,1571,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,5,2224,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,9,2225,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,0,3315,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,3,3316,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,2,3934,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,6,3935,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,6,4094,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,f,1,4095,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,21,1942,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,8,1943,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,6,2226,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,5,2227,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,8,3317,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,6,3936,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,5,3937,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,6,4257,620,,1181
62033,Crusio1,errors_d4,day 4,BXD81,m,2,4258,620,,1181
62033,Crusio1,errors_d4,day 4,BXD84,f,6,1735,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,7,1736,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,3,2185,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,2,2186,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,2,4522,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,8,4523,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,3,4838,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,3,4839,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,3,4890,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,f,2,4891,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,4,1686,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,6,1687,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,6,2187,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,1,2188,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,2,4475,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,10,4476,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,7,4525,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,2,4526,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,5,4842,620,,1184
62033,Crusio1,errors_d4,day 4,BXD84,m,4,4843,620,,1184
62033,Crusio1,errors_d4,day 4,BXD85,m,6,2604,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,f,7,2601,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,f,5,1230,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,f,3,2602,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,f,7,1229,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,m,12,1231,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,m,4,1232,620,,1185
62033,Crusio1,errors_d4,day 4,BXD85,m,11,2603,620,,1185
62033,Crusio1,errors_d4,day 4,BXD86,m,13,6001,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,1,1953,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,2,6199,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,4,6200,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,2,6269,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,4,6270,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,8,6271,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,2,6272,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,2,6273,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,6,6331,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,f,9,6332,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,1,1661,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,1,1662,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,12,1954,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,10,1955,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,20,6002,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,2,6139,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,4,6140,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,2,6142,620,,1186
62033,Crusio1,errors_d4,day 4,BXD86,m,6,6143,620,,1186
62033,Crusio1,errors_d4,day 4,BXD87,f,7,1316,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,0,4480,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,7,4479,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,7,4389,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,4,4388,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,13,4145,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,19,4144,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,3,2238,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,2,2237,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,3,1322,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,m,3,1321,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,9,4539,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,4,4538,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,7,4478,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,8,4477,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,3,4140,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,28,4139,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,4,2507,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,1,2506,620,,1187
62033,Crusio1,errors_d4,day 4,BXD87,f,3,1317,620,,1187
62033,Crusio1,errors_d4,day 4,BXD89,f,7,1176,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,16,1177,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,5,2017,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,1,2018,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,5,2752,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,16,2753,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,7,3537,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,3,3538,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,6,4553,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,f,3,4554,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,11,1424,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,24,1425,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,7,2019,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,2,2020,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,11,2754,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,8,2755,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,4,4316,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,7,4317,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,8,4319,620,,1189
62033,Crusio1,errors_d4,day 4,BXD89,m,11,4320,620,,1189
62033,Crusio1,errors_d4,day 4,BXD90,m,0,2584,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,f,3,1096,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,f,14,1097,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,f,3,1774,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,f,5,1775,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,f,3,2846,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,f,6,2847,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,m,5,1099,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,m,6,1100,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,m,7,2583,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,m,8,2848,620,,1190
62033,Crusio1,errors_d4,day 4,BXD90,m,15,2849,620,,1190
62033,Crusio1,errors_d4,day 4,BXD92,f,4,2460,620,,1192
62033,Crusio1,errors_d4,day 4,BXD92,f,16,2461,620,,1192
62033,Crusio1,errors_d4,day 4,BXD92,m,6,1849,620,,1192
62033,Crusio1,errors_d4,day 4,BXD92,m,13,1850,620,,1192
62033,Crusio1,errors_d4,day 4,BXD92,m,10,2729,620,,1192
62033,Crusio1,errors_d4,day 4,BXD96,f,9,1211,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,6,1212,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,9,1778,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,2,1779,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,3,2963,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,10,2964,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,5,3913,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,7,3914,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,2,7278,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,f,4,7279,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,15,1216,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,3,1217,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,6,1780,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,6,1781,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,2,3654,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,8,3655,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,8,3809,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,3,3810,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,4,3919,620,,1196
62033,Crusio1,errors_d4,day 4,BXD96,m,20,3920,620,,1196
62033,Crusio1,errors_d4,day 4,BXD97,f,24,1541,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,0,1542,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,6,1964,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,8,1965,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,8,2623,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,11,2624,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,2,4592,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,1,4593,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,3,4594,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,f,6,4595,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,15,1462,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,8,1463,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,6,1969,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,1,2620,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,3,2625,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,6,2626,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,17,5247,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,9,5248,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,3,5263,620,,1197
62033,Crusio1,errors_d4,day 4,BXD97,m,1,5264,620,,1197
62033,Crusio1,errors_d4,day 4,BXD98,f,4,1564,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,f,8,1565,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,f,5,1977,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,f,10,1978,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,f,2,3007,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,f,5,3008,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,11,1566,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,1,1567,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,6,1980,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,7,1981,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,3,2634,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,5,2635,620,,1198
62033,Crusio1,errors_d4,day 4,BXD98,m,4,2730,620,,1198
62033,Crusio1,errors_d4,day 4,C57BL/6J,f,13,1079,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,f,9,1080,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,f,4,2342,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,f,10,2343,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,f,6,4534,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,f,7,4535,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,9,1083,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,2,1084,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,8,2372,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,8,2373,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,1,4181,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,6,4182,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,5,4495,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,7,4496,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,5,4536,620,000664,7
62033,Crusio1,errors_d4,day 4,C57BL/6J,m,5,4537,620,000664,7
62033,Crusio1,errors_d4,day 4,DBA/2J,f,10,1408,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,12,1409,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,8,2986,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,6,2987,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,18,3258,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,5,3259,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,5,3962,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,17,3963,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,3,4042,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,f,4,4043,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,13,1411,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,12,1412,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,3,3072,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,3,3073,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,9,3260,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,3,3261,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,4,3964,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,11,3965,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,7,4105,620,000671,8
62033,Crusio1,errors_d4,day 4,DBA/2J,m,18,4106,620,000671,8
62034,Crusio1,errors_d5,day 5,BXD1,m,8,242,620,,1101
62034,Crusio1,errors_d5,day 5,BXD1,m,10,241,620,,1101
62034,Crusio1,errors_d5,day 5,BXD1,f,9,139,620,,1101
62034,Crusio1,errors_d5,day 5,BXD1,f,3,138,620,,1101
62034,Crusio1,errors_d5,day 5,BXD100,f,7,1602,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,3,1603,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,8,3505,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,1,2116,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,2,4506,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,9,2115,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,4,2119,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,1,4507,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,2,3509,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,6,3510,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,3,3889,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,7,3890,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,8,4294,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,3,4083,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,3,4082,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,2,3506,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,6,2118,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,5,1605,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,m,2,1604,620,,1100
62034,Crusio1,errors_d5,day 5,BXD100,f,15,4293,620,,1100
62034,Crusio1,errors_d5,day 5,BXD101,f,1,2871,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,f,0,2872,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,26,1520,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,21,1521,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,10,1839,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,4,1840,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,3,2873,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,4,2874,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,11,3647,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,m,8,3648,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,f,2,1517,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,f,8,1518,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,f,6,1836,620,,1091
62034,Crusio1,errors_d5,day 5,BXD101,f,6,1837,620,,1091
62034,Crusio1,errors_d5,day 5,BXD102,m,4,5006,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,11,5391,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,15,5392,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,6,5393,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,8,5394,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,2,5471,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,1,5472,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,1,5473,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,5,5474,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,7,5940,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,f,6,5941,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,4,3671,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,2,3672,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,8,4134,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,11,4135,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,5,5007,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,8,5186,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,3,5187,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,5,5257,620,,1092
62034,Crusio1,errors_d5,day 5,BXD102,m,12,5258,620,,1092
62034,Crusio1,errors_d5,day 5,BXD11,f,2,2933,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,f,6,2934,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,f,8,4194,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,f,7,4195,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,f,4,4408,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,f,1,4409,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,m,16,152,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,m,2,153,620,,1111
62034,Crusio1,errors_d5,day 5,BXD11,m,11,2842,620,,1111
