measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH19/TyJ,m,57900,0,1,-1.34
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH19/TyJ,m,3533896,0,1,-0.18
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,BXH19/TyJ,m,7919,0,1,0.57
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH19/TyJ,m,17197,0,1,-0.40
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXH19/TyJ,m,910500,0,1,-0.12
50523,HMDPpheno10,css,,50523,glycylglycine,"glycylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,23,,,,,True,,,False,False,,BXH19/TyJ,m,37797,0,1,0.61
50524,HMDPpheno10,css,,50524,glycylisoleucine,"glycylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,24,,,,,True,,,False,False,,BXH19/TyJ,m,22539,0,1,-1.25
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH19/TyJ,m,193802,0,1,-0.20
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH19/TyJ,m,426211,0,1,1.05
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,BXH19/TyJ,m,55038,0,1,-0.55
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXH19/TyJ,m,247053,0,1,-2.20
50529,HMDPpheno10,css,,50529,GGI,"gamma-glutamylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,29,,,,,True,,,False,False,,BXH19/TyJ,m,54515,0,1,2.05
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXH19/TyJ,m,368752,0,1,1.84
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,BXH19/TyJ,m,110452,0,1,0.33
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH19/TyJ,m,297142,0,1,2.33
