measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17829,gonadal_pctfat_ctrl,LGXSM15,845,m,3.20,11,0.809,0.244,0.253,2.05,4.44,-0.47
17829,gonadal_pctfat_ctrl,LGXSM15,845,f,4.67,9,1.60,0.534,0.343,2.45,6.72,-0.07
17829,gonadal_pctfat_ctrl,LGXSM10,844,m,2.59,8,1.20,0.423,0.461,0.690,4.61,-0.96
17829,gonadal_pctfat_ctrl,LGXSM10,844,f,5.92,7,1.53,0.578,0.258,3.56,7.82,0.99
17830,perirenal_pctfat_ctrl,LGXSM10,844,m,1.36,8,1.02,0.361,0.749,0.150,3.42,-1.25
17830,perirenal_pctfat_ctrl,LGXSM15,845,f,2.23,9,1.21,0.404,0.543,0.940,3.94,-0.55
17830,perirenal_pctfat_ctrl,LGXSM15,845,m,2.11,11,0.827,0.249,0.393,1.11,3.62,-0.27
17830,perirenal_pctfat_ctrl,LGXSM18,846,f,2.27,9,0.886,0.295,0.390,1.07,3.88,-0.49
17830,perirenal_pctfat_ctrl,LGXSM10,844,f,3.38,7,0.754,0.285,0.223,1.87,4.09,1.08
17830,perirenal_pctfat_ctrl,LGXSM18,846,m,2.57,8,0.752,0.266,0.293,1.52,3.70,0.34
17830,perirenal_pctfat_ctrl,LGXSM19,847,f,3.46,8,0.689,0.244,0.199,2.41,4.41,1.20
17830,perirenal_pctfat_ctrl,LGXSM19,847,m,2.67,9,0.794,0.265,0.298,1.15,3.88,0.47
17830,perirenal_pctfat_ctrl,LGXSM20,848,f,3.25,8,1.78,0.631,0.550,0.520,6.02,0.90
17830,perirenal_pctfat_ctrl,LGXSM20,848,m,1.87,7,0.653,0.247,0.349,1.21,3.00,-0.58
17830,perirenal_pctfat_ctrl,LGXSM22,849,f,3.64,12,1.19,0.342,0.325,1.14,4.87,1.45
17830,perirenal_pctfat_ctrl,LGXSM22,849,m,2.01,8,0.980,0.346,0.487,0.100,3.17,-0.40
17830,perirenal_pctfat_ctrl,LGXSM23,850,f,3.27,10,1.97,0.624,0.603,0.440,6.42,0.93
17830,perirenal_pctfat_ctrl,LGXSM23,850,m,2.09,13,0.849,0.235,0.407,0.240,3.29,-0.29
17830,perirenal_pctfat_ctrl,LGXSM31,851,f,1.81,3,1.17,0.675,0.645,0.500,2.74,-1.15
17830,perirenal_pctfat_ctrl,LGXSM31,851,m,2.73,4,0.511,0.256,0.188,2.23,3.41,0.55
17830,perirenal_pctfat_ctrl,LGXSM33,852,f,2.64,8,0.576,0.203,0.218,2.09,3.28,0.03
17830,perirenal_pctfat_ctrl,LGXSM33,852,m,2.44,5,0.788,0.352,0.323,1.48,3.25,0.17
17830,perirenal_pctfat_ctrl,LGXSM35,853,f,2.25,8,0.625,0.221,0.278,1.22,3.06,-0.52
17830,perirenal_pctfat_ctrl,LGXSM35,853,m,3.17,10,1.08,0.342,0.341,1.74,4.64,1.12
17830,perirenal_pctfat_ctrl,LGXSM39,855,f,1.80,10,0.954,0.302,0.530,0.280,3.18,-1.16
17830,perirenal_pctfat_ctrl,LGXSM39,855,m,0.526,7,0.593,0.224,1.13,0,1.48,-2.35
17830,perirenal_pctfat_ctrl,LGXSM4,856,f,2.40,8,1.71,0.606,0.715,1.11,6.26,-0.31
17830,perirenal_pctfat_ctrl,LGXSM4,856,m,2.88,8,0.841,0.297,0.292,2.06,4.65,0.74
17830,perirenal_pctfat_ctrl,LGXSM45,857,f,1.09,5,0.324,0.145,0.297,0.840,1.63,-2.17
17830,perirenal_pctfat_ctrl,LGXSM45,857,m,1.46,3,0.142,0.0817,0.0972,1.37,1.62,-1.12
17830,perirenal_pctfat_ctrl,LGXSM46,858,f,2.58,9,1.33,0.442,0.515,0.530,4.21,-0.05
17830,perirenal_pctfat_ctrl,LGXSM46,858,m,2.80,11,0.471,0.142,0.169,1.98,3.80,0.64
17830,perirenal_pctfat_ctrl,LGXSM48,859,f,2.97,10,1.13,0.357,0.380,0.930,5.17,0.50
17830,perirenal_pctfat_ctrl,LGXSM48,859,m,3.59,8,1.10,0.389,0.306,2.21,5.15,1.68
17830,perirenal_pctfat_ctrl,LGXSM5,860,f,2.84,8,1.29,0.455,0.453,0.960,5.07,0.32
17830,perirenal_pctfat_ctrl,LGXSM5,860,m,2.74,6,0.595,0.243,0.217,1.98,3.34,0.56
17831,mesenteric_pctfat_ctrl,LGXSM10,844,f,2.70,7,1.01,0.381,0.374,0.950,4.15,0.81
17831,mesenteric_pctfat_ctrl,LGXSM10,844,m,1.50,8,0.809,0.286,0.538,0.330,3.06,-1.15
17831,mesenteric_pctfat_ctrl,LGXSM15,845,f,1.53,9,0.801,0.267,0.524,0.150,2.53,-0.82
17831,mesenteric_pctfat_ctrl,LGXSM15,845,m,1.66,11,0.625,0.189,0.377,0.570,2.90,-0.87
17831,mesenteric_pctfat_ctrl,LGXSM18,846,f,1.83,9,0.390,0.130,0.214,1.29,2.37,-0.40
17831,mesenteric_pctfat_ctrl,LGXSM18,846,m,2.27,8,0.883,0.312,0.389,1.01,3.21,0.19
17831,mesenteric_pctfat_ctrl,LGXSM19,847,f,2.43,8,1.06,0.374,0.435,1.05,3.56,0.43
17831,mesenteric_pctfat_ctrl,LGXSM19,847,m,2.68,9,0.727,0.242,0.271,1.55,3.68,0.90
17831,mesenteric_pctfat_ctrl,LGXSM20,848,f,2.10,8,0.962,0.340,0.458,0.260,3.30,-0.03
17831,mesenteric_pctfat_ctrl,LGXSM20,848,m,1.56,7,0.597,0.225,0.382,0.960,2.41,-1.05
17831,mesenteric_pctfat_ctrl,LGXSM22,849,f,3.92,12,0.902,0.260,0.230,2.15,5.62,2.51
17831,mesenteric_pctfat_ctrl,LGXSM22,849,m,2.44,8,0.915,0.324,0.376,0.480,3.48,0.49
17831,mesenteric_pctfat_ctrl,LGXSM23,850,f,2.89,10,1.55,0.491,0.536,0.700,5.65,1.07
17831,mesenteric_pctfat_ctrl,LGXSM23,850,m,2.61,13,1.13,0.313,0.432,0.300,4.15,0.78
17831,mesenteric_pctfat_ctrl,LGXSM31,851,f,1.47,3,0.577,0.333,0.392,0.990,2.11,-0.91
17831,mesenteric_pctfat_ctrl,LGXSM31,851,m,2.66,4,0.418,0.209,0.157,2.19,3.11,0.87
17831,mesenteric_pctfat_ctrl,LGXSM33,852,f,1.65,8,0.688,0.243,0.417,0.720,2.76,-0.66
17831,mesenteric_pctfat_ctrl,LGXSM33,852,m,1.44,5,0.264,0.118,0.184,1.17,1.88,-1.26
17831,mesenteric_pctfat_ctrl,LGXSM35,853,f,1.91,8,0.373,0.132,0.196,1.43,2.43,-0.29
17831,mesenteric_pctfat_ctrl,LGXSM35,853,m,2.29,10,0.958,0.303,0.418,0.950,3.45,0.22
17831,mesenteric_pctfat_ctrl,LGXSM39,855,f,1.23,10,0.811,0.257,0.657,0.380,2.54,-1.24
17831,mesenteric_pctfat_ctrl,LGXSM39,855,m,1.10,7,0.815,0.308,0.738,0.130,2.36,-1.85
17831,mesenteric_pctfat_ctrl,LGXSM4,856,f,1.65,8,0.611,0.216,0.370,1.02,2.45,-0.66
17831,mesenteric_pctfat_ctrl,LGXSM4,856,m,1.97,8,0.648,0.229,0.328,1.22,2.91,-0.33
17831,mesenteric_pctfat_ctrl,LGXSM45,857,f,1.20,5,0.382,0.171,0.319,0.660,1.62,-1.28
17831,mesenteric_pctfat_ctrl,LGXSM45,857,m,2.22,3,0.620,0.358,0.279,1.61,2.85,0.10
17831,mesenteric_pctfat_ctrl,LGXSM46,858,f,2.71,9,1.58,0.527,0.582,0.930,6.52,0.82
17831,mesenteric_pctfat_ctrl,LGXSM46,858,m,2.50,11,0.696,0.210,0.278,1.19,3.65,0.59
17831,mesenteric_pctfat_ctrl,LGXSM48,859,f,2.44,10,1.00,0.317,0.411,0.250,4.25,0.45
17831,mesenteric_pctfat_ctrl,LGXSM48,859,m,3.25,8,0.663,0.234,0.204,2.17,3.99,1.90
17831,mesenteric_pctfat_ctrl,LGXSM5,860,f,2.26,8,0.960,0.339,0.424,1.04,4.39,0.20
17831,mesenteric_pctfat_ctrl,LGXSM5,860,m,2.43,6,0.676,0.276,0.279,1.65,3.42,0.47
17832,inguinal_pctfat_ctrl,LGXSM10,844,f,5.14,7,2.05,0.773,0.398,2.03,8.50,0.90
17832,inguinal_pctfat_ctrl,LGXSM10,844,m,1.70,8,1.14,0.402,0.670,0,3.86,-1.64
17832,inguinal_pctfat_ctrl,LGXSM15,845,f,3.44,9,2.01,0.670,0.584,0.270,5.73,-0.17
17832,inguinal_pctfat_ctrl,LGXSM15,845,m,3.41,11,1.56,0.470,0.457,1.08,5.75,0.01
17832,inguinal_pctfat_ctrl,LGXSM18,846,f,4.21,9,1.34,0.447,0.319,1.34,5.53,0.31
17832,inguinal_pctfat_ctrl,LGXSM18,846,m,4.32,8,1.77,0.627,0.410,1.45,6.85,0.89
17832,inguinal_pctfat_ctrl,LGXSM19,847,f,3.84,8,2.24,0.793,0.585,1.47,8.32,0.08
17832,inguinal_pctfat_ctrl,LGXSM19,847,m,3.76,9,1.29,0.430,0.343,1.23,5.29,0.35
17832,inguinal_pctfat_ctrl,LGXSM20,848,f,3.21,8,1.68,0.593,0.523,0.730,6.13,-0.32
17832,inguinal_pctfat_ctrl,LGXSM20,848,m,2.39,7,0.748,0.283,0.313,1.40,3.44,-0.97
17832,inguinal_pctfat_ctrl,LGXSM22,849,f,8.21,12,1.72,0.497,0.210,5.36,11.0,2.85
17832,inguinal_pctfat_ctrl,LGXSM22,849,m,3.94,8,2.38,0.842,0.605,0,7.40,0.52
17832,inguinal_pctfat_ctrl,LGXSM23,850,f,4.90,10,3.01,0.952,0.614,1.22,9.26,0.75
17832,inguinal_pctfat_ctrl,LGXSM23,850,m,3.11,13,1.80,0.499,0.579,0,5.25,-0.28
17832,inguinal_pctfat_ctrl,LGXSM31,851,f,1.73,3,1.03,0.593,0.595,0.570,2.53,-1.26
17832,inguinal_pctfat_ctrl,LGXSM31,851,m,3.20,4,0.733,0.366,0.229,2.10,3.59,-0.19
17832,inguinal_pctfat_ctrl,LGXSM33,852,f,4.53,8,2.32,0.821,0.512,2.48,9.28,0.52
17832,inguinal_pctfat_ctrl,LGXSM33,852,m,5.33,5,1.26,0.566,0.237,3.40,6.46,1.86
17832,inguinal_pctfat_ctrl,LGXSM35,853,f,3.02,8,1.59,0.561,0.526,1.44,5.35,-0.44
17832,inguinal_pctfat_ctrl,LGXSM35,853,m,3.93,10,1.49,0.471,0.379,2.08,6.16,0.51
17832,inguinal_pctfat_ctrl,LGXSM39,855,f,2.86,10,2.59,0.818,0.903,0.0500,8.26,-0.54
17832,inguinal_pctfat_ctrl,LGXSM39,855,m,1.24,7,1.38,0.523,1.12,0,4.00,-2.08
17832,inguinal_pctfat_ctrl,LGXSM4,856,f,2.50,8,1.69,0.596,0.674,0.890,5.72,-0.77
17832,inguinal_pctfat_ctrl,LGXSM4,856,m,4.25,7,1.66,0.626,0.390,2.07,7.21,0.82
17832,inguinal_pctfat_ctrl,LGXSM45,857,f,1.51,5,0.927,0.415,0.615,0,2.55,-1.40
17832,inguinal_pctfat_ctrl,LGXSM45,857,m,2.50,3,1.43,0.823,0.570,1.15,3.99,-0.87
17832,inguinal_pctfat_ctrl,LGXSM46,858,f,3.31,9,1.88,0.627,0.569,1.24,6.71,-0.26
17832,inguinal_pctfat_ctrl,LGXSM46,858,m,4.05,11,1.12,0.338,0.277,1.98,5.94,0.63
17832,inguinal_pctfat_ctrl,LGXSM48,859,f,4.07,10,2.29,0.724,0.563,0.800,8.39,0.23
17832,inguinal_pctfat_ctrl,LGXSM48,859,m,3.86,8,1.12,0.398,0.291,1.78,4.84,0.44
17832,inguinal_pctfat_ctrl,LGXSM5,860,f,2.94,8,1.82,0.644,0.620,0.440,6.45,-0.49
17832,inguinal_pctfat_ctrl,LGXSM5,860,m,3.40,6,1.14,0.466,0.335,1.50,4.62,0.00
17833,total_pctfat_ctrl,LGXSM10,844,f,17.1,7,5.09,1.92,0.297,8.42,24.3,1.07
17833,total_pctfat_ctrl,LGXSM10,844,m,7.16,8,3.93,1.39,0.550,2.29,14.9,-1.46
17833,total_pctfat_ctrl,LGXSM15,845,f,11.9,9,5.37,1.79,0.452,3.87,17.7,-0.36
17833,total_pctfat_ctrl,LGXSM15,845,m,10.4,11,3.40,1.03,0.328,4.81,16.7,-0.42
17833,total_pctfat_ctrl,LGXSM18,846,f,11.7,9,2.79,0.932,0.239,6.88,16.7,-0.41
17833,total_pctfat_ctrl,LGXSM18,846,m,12.8,8,3.58,1.26,0.280,7.74,17.4,0.35
17833,total_pctfat_ctrl,LGXSM19,847,f,15.4,8,5.01,1.77,0.325,8.87,23.1,0.61
17833,total_pctfat_ctrl,LGXSM19,847,m,14.1,9,3.53,1.18,0.250,7.05,17.9,0.76
17833,total_pctfat_ctrl,LGXSM20,848,f,13.8,8,5.61,1.98,0.406,3.73,20.6,0.17
17833,total_pctfat_ctrl,LGXSM20,848,m,8.41,7,2.00,0.756,0.238,6.03,11.2,-1.06
17833,total_pctfat_ctrl,LGXSM22,849,f,21.3,12,4.14,1.20,0.194,14.6,27.5,2.23
17833,total_pctfat_ctrl,LGXSM22,849,m,11.6,7,5.28,1.99,0.454,0.580,16.2,-0.04
17833,total_pctfat_ctrl,LGXSM23,850,f,16.3,10,9.68,3.06,0.593,4.20,31.5,0.85
17833,total_pctfat_ctrl,LGXSM23,850,m,12.6,13,4.98,1.38,0.396,1.59,18.3,0.28
17833,total_pctfat_ctrl,LGXSM31,851,f,10.5,3,4.92,2.84,0.469,4.93,14.3,-0.74
17833,total_pctfat_ctrl,LGXSM31,851,m,12.3,4,1.96,0.979,0.160,9.72,14.2,0.19
17833,total_pctfat_ctrl,LGXSM33,852,f,14.5,8,4.38,1.55,0.303,8.84,20.2,0.36
17833,total_pctfat_ctrl,LGXSM33,852,m,11.7,5,1.42,0.636,0.121,9.51,13.4,-0.01
17833,total_pctfat_ctrl,LGXSM35,853,f,11.0,8,3.46,1.22,0.313,6.15,15.5,-0.61
17833,total_pctfat_ctrl,LGXSM35,853,m,13.5,10,4.28,1.35,0.316,7.41,17.9,0.57
17833,total_pctfat_ctrl,LGXSM39,855,f,8.43,10,5.31,1.68,0.630,0.990,17.9,-1.31
17833,total_pctfat_ctrl,LGXSM39,855,m,4.15,7,3.81,1.44,0.917,0.130,11.0,-2.42
17833,total_pctfat_ctrl,LGXSM4,856,f,10.8,8,4.10,1.45,0.380,6.27,16.6,-0.66
17833,total_pctfat_ctrl,LGXSM4,856,m,13.7,7,3.00,1.13,0.219,9.42,18.1,0.64
17833,total_pctfat_ctrl,LGXSM45,857,f,5.96,5,1.27,0.569,0.213,3.96,7.42,-1.99
17833,total_pctfat_ctrl,LGXSM45,857,m,9.95,3,3.45,1.99,0.346,6.51,13.4,-0.57
17833,total_pctfat_ctrl,LGXSM46,858,f,14.1,9,5.54,1.85,0.394,6.93,23.6,0.25
17833,total_pctfat_ctrl,LGXSM46,858,m,15.0,11,2.94,0.886,0.195,9.13,19.8,1.05
17833,total_pctfat_ctrl,LGXSM48,859,f,14.7,10,6.17,1.95,0.421,4.17,26.2,0.41
17833,total_pctfat_ctrl,LGXSM48,859,m,16.5,8,3.49,1.24,0.212,12.6,20.5,1.53
17833,total_pctfat_ctrl,LGXSM5,860,f,13.7,8,5.93,2.10,0.433,4.95,25.4,0.14
17833,total_pctfat_ctrl,LGXSM5,860,m,13.6,6,2.78,1.14,0.204,9.28,17.0,0.60
17840,insulin_ctrl,LGXSM10,844,f,2.75,7,1.22,0.463,0.446,0.560,4.04,0.38
17840,insulin_ctrl,LGXSM10,844,m,1.83,8,0.543,0.192,0.296,0.580,2.44,-1.05
17840,insulin_ctrl,LGXSM15,845,f,1.16,9,0.902,0.301,0.775,0.200,3.12,-0.35
17840,insulin_ctrl,LGXSM15,845,m,2.49,11,2.61,0.786,1.05,0.200,9.22,-0.81
17840,insulin_ctrl,LGXSM18,846,f,0.811,9,0.287,0.0956,0.353,0.260,1.16,-0.51
17840,insulin_ctrl,LGXSM18,846,m,4.20,8,3.99,1.41,0.951,0.700,13.7,-0.19
17840,insulin_ctrl,LGXSM19,847,f,1.34,8,1.31,0.464,0.982,0.200,4.18,-0.27
17840,insulin_ctrl,LGXSM19,847,m,7.44,9,5.57,1.86,0.749,2.22,20.0,0.99
17840,insulin_ctrl,LGXSM20,848,f,1.13,6,0.921,0.376,0.815,0.200,2.32,-0.36
17840,insulin_ctrl,LGXSM20,848,m,7.08,7,8.84,3.34,1.25,1.34,20.0,0.86
17840,insulin_ctrl,LGXSM22,849,f,9.07,12,6.04,1.74,0.666,1.14,20.0,3.29
17840,insulin_ctrl,LGXSM22,849,m,4.95,8,4.28,1.51,0.865,0.700,13.1,0.09
17840,insulin_ctrl,LGXSM23,850,f,2.38,10,3.32,1.05,1.40,0.200,11.4,0.21
17840,insulin_ctrl,LGXSM23,850,m,8.88,13,8.21,2.28,0.925,0.460,20.0,1.52
17840,insulin_ctrl,LGXSM31,851,m,3.11,4,2.85,1.43,0.916,0.760,6.92,-0.58
17840,insulin_ctrl,LGXSM33,852,f,1.38,9,1.01,0.337,0.734,0.320,3.66,-0.25
17840,insulin_ctrl,LGXSM33,852,m,10.7,11,6.84,2.06,0.637,1.52,20.0,2.18
17840,insulin_ctrl,LGXSM38,854,f,1.02,8,0.606,0.214,0.596,0.200,1.96,-0.41
17840,insulin_ctrl,LGXSM38,854,m,1.02,8,0.630,0.223,0.618,0.360,2.12,-1.35
17840,insulin_ctrl,LGXSM4,856,f,0.829,7,0.419,0.158,0.506,0.320,1.44,-0.50
17840,insulin_ctrl,LGXSM4,856,m,2.54,8,1.62,0.573,0.639,0.300,5.04,-0.79
17840,insulin_ctrl,LGXSM45,857,f,0.810,4,0.385,0.193,0.476,0.400,1.30,-0.51
17840,insulin_ctrl,LGXSM45,857,m,5.25,3,3.74,2.16,0.714,2.30,9.46,0.20
17840,insulin_ctrl,LGXSM46,858,f,0.977,7,0.434,0.164,0.444,0.320,1.36,-0.43
17840,insulin_ctrl,LGXSM46,858,m,3.50,9,4.16,1.39,1.19,0.260,13.2,-0.44
17840,insulin_ctrl,LGXSM48,859,f,0.617,6,0.411,0.168,0.667,0.320,1.40,-0.60
17840,insulin_ctrl,LGXSM48,859,m,4.63,7,6.84,2.58,1.48,0.460,20.0,-0.03
17840,insulin_ctrl,LGXSM5,860,f,2.56,8,2.57,0.910,1.01,0.620,8.60,0.30
17840,insulin_ctrl,LGXSM5,860,m,3.06,6,1.16,0.475,0.380,1.86,4.66,-0.60
17841,leptin_ctrl,LGXSM10,844,f,34.3,3,10.5,6.07,0.306,22.2,40.5,0.85
17841,leptin_ctrl,LGXSM10,844,m,5.19,7,6.91,2.61,1.33,1.32,20.5,-1.32
17841,leptin_ctrl,LGXSM15,845,f,12.7,8,9.19,3.25,0.724,4.60,28.9,-0.66
17841,leptin_ctrl,LGXSM15,845,m,14.0,9,11.4,3.79,0.812,1.90,31.6,-0.64
17841,leptin_ctrl,LGXSM18,846,f,18.0,7,9.77,3.69,0.542,5.62,35.7,-0.29
17841,leptin_ctrl,LGXSM18,846,m,28.5,8,11.9,4.21,0.418,3.58,42.5,0.49
17841,leptin_ctrl,LGXSM19,847,f,19.8,4,14.1,7.04,0.712,7.58,33.1,-0.16
17841,leptin_ctrl,LGXSM19,847,m,30.6,7,5.80,2.19,0.190,26.1,42.7,0.65
17841,leptin_ctrl,LGXSM22,849,f,54.0,8,21.1,7.45,0.391,13.6,78.9,2.23
17841,leptin_ctrl,LGXSM22,849,m,29.9,6,14.5,5.93,0.486,7.36,45.7,0.60
17841,leptin_ctrl,LGXSM23,850,m,35.9,12,11.6,3.34,0.322,1.00,44.8,1.06
17841,leptin_ctrl,LGXSM33,852,f,24.0,4,17.4,8.72,0.728,5.12,40.3,0.13
17841,leptin_ctrl,LGXSM33,852,m,30.8,5,7.68,3.43,0.250,19.3,38.9,0.67
17841,leptin_ctrl,LGXSM38,854,f,14.1,4,10.3,5.16,0.730,1.40,23.2,-0.56
17841,leptin_ctrl,LGXSM38,854,m,2.81,4,3.63,1.81,1.29,1.00,8.26,-1.50
17841,leptin_ctrl,LGXSM45,857,f,6.07,3,1.05,0.607,0.173,5.26,7.26,-1.13
17841,leptin_ctrl,LGXSM5,860,f,16.4,3,10.6,6.11,0.644,4.22,22.7,-0.40
17842,CHOL_ctrl,LGXSM10,844,f,111,7,34.6,13.1,0.313,72.1,176,-0.30
17842,CHOL_ctrl,LGXSM10,844,m,119,8,30.6,10.8,0.258,74.7,168,-0.61
17842,CHOL_ctrl,LGXSM15,845,f,126,9,45.5,15.2,0.361,63.3,219,0.11
17842,CHOL_ctrl,LGXSM15,845,m,122,11,31.5,9.48,0.258,82.0,181,-0.52
17842,CHOL_ctrl,LGXSM18,846,f,84.2,9,16.5,5.49,0.196,65.4,108,-1.02
17842,CHOL_ctrl,LGXSM18,846,m,93.5,8,30.0,10.6,0.321,68.2,154,-1.37
17842,CHOL_ctrl,LGXSM19,847,f,144,8,32.2,11.4,0.224,103,202,0.59
17842,CHOL_ctrl,LGXSM19,847,m,160,9,66.3,22.1,0.414,65.3,275,0.61
17842,CHOL_ctrl,LGXSM20,848,f,133,6,20.3,8.30,0.153,104,156,0.29
17842,CHOL_ctrl,LGXSM20,848,m,145,7,18.6,7.04,0.129,113,173,0.17
17842,CHOL_ctrl,LGXSM22,849,f,199,12,49.2,14.2,0.247,130,304,2.07
17842,CHOL_ctrl,LGXSM22,849,m,164,8,52.6,18.6,0.321,53.6,232,0.73
17842,CHOL_ctrl,LGXSM23,850,f,177,10,48.0,15.2,0.272,80.9,254,1.47
17842,CHOL_ctrl,LGXSM23,850,m,183,13,52.9,14.7,0.290,67.2,244,1.30
17842,CHOL_ctrl,LGXSM31,851,m,158,4,20.0,10.0,0.127,129,175,0.55
17842,CHOL_ctrl,LGXSM33,852,f,79.7,9,43.0,14.3,0.540,10.8,160,-1.14
17842,CHOL_ctrl,LGXSM33,852,m,164,11,67.3,20.3,0.409,79.8,258,0.73
17842,CHOL_ctrl,LGXSM38,854,f,111,8,37.7,13.3,0.339,59.4,168,-0.30
17842,CHOL_ctrl,LGXSM38,854,m,82.0,8,17.5,6.20,0.214,50.7,115,-1.71
17842,CHOL_ctrl,LGXSM4,856,f,132,7,27.8,10.5,0.211,96.9,185,0.27
17842,CHOL_ctrl,LGXSM4,856,m,182,8,30.2,10.7,0.166,147,232,1.27
17842,CHOL_ctrl,LGXSM45,857,f,53.7,4,17.3,8.63,0.322,41.9,78.7,-1.83
17842,CHOL_ctrl,LGXSM45,857,m,92.9,3,26.2,15.1,0.282,75.6,123,-1.38
17842,CHOL_ctrl,LGXSM46,858,f,124,8,24.5,8.68,0.199,102,175,0.05
17842,CHOL_ctrl,LGXSM46,858,m,130,9,34.0,11.3,0.262,59.4,173,-0.28
17842,CHOL_ctrl,LGXSM48,859,f,107,6,27.6,11.3,0.258,56.5,134,-0.40
17842,CHOL_ctrl,LGXSM48,859,m,176,7,46.2,17.4,0.262,96.0,239,1.09
17842,CHOL_ctrl,LGXSM5,860,f,127,8,38.8,13.7,0.306,54.6,173,0.13
17842,CHOL_ctrl,LGXSM5,860,m,120,6,32.3,13.2,0.268,83.4,160,-0.58
17843,FFA_ctrl,LGXSM10,844,f,0.723,7,0.327,0.124,0.452,0.262,1.24,-0.87
17843,FFA_ctrl,LGXSM10,844,m,0.718,8,0.433,0.153,0.604,0.320,1.59,-0.55
17843,FFA_ctrl,LGXSM15,845,f,0.893,9,0.270,0.0900,0.302,0.543,1.24,0.05
17843,FFA_ctrl,LGXSM15,845,m,0.806,11,0.204,0.0615,0.253,0.532,1.13,-0.01
17843,FFA_ctrl,LGXSM18,846,f,0.932,9,0.473,0.158,0.508,0.343,1.67,0.27
17843,FFA_ctrl,LGXSM18,846,m,0.659,8,0.405,0.143,0.614,0.252,1.42,-0.90
17843,FFA_ctrl,LGXSM19,847,f,0.787,8,0.301,0.106,0.382,0.295,1.10,-0.52
17843,FFA_ctrl,LGXSM19,847,m,0.979,9,0.271,0.0904,0.277,0.608,1.43,1.05
17843,FFA_ctrl,LGXSM20,848,f,1.28,6,0.313,0.128,0.246,1.00,1.73,2.16
17843,FFA_ctrl,LGXSM20,848,m,0.804,7,0.194,0.0732,0.241,0.621,1.12,-0.02
17843,FFA_ctrl,LGXSM22,849,f,0.919,12,0.312,0.0900,0.339,0.366,1.37,0.20
17843,FFA_ctrl,LGXSM22,849,m,0.793,8,0.203,0.0716,0.256,0.349,0.958,-0.09
17843,FFA_ctrl,LGXSM23,850,f,0.838,10,0.256,0.0809,0.306,0.306,1.21,-0.24
17843,FFA_ctrl,LGXSM23,850,m,0.852,13,0.405,0.112,0.476,0.295,1.46,0.27
17843,FFA_ctrl,LGXSM31,851,m,0.520,4,0.287,0.144,0.552,0.217,0.908,-1.75
17843,FFA_ctrl,LGXSM33,852,f,0.836,9,0.365,0.122,0.437,0.532,1.57,-0.26
17843,FFA_ctrl,LGXSM33,852,m,0.776,11,0.369,0.111,0.475,0.186,1.31,-0.19
17843,FFA_ctrl,LGXSM38,854,f,0.954,8,0.351,0.124,0.368,0.424,1.49,0.39
17843,FFA_ctrl,LGXSM38,854,m,0.598,8,0.174,0.0614,0.290,0.349,0.853,-1.28
17843,FFA_ctrl,LGXSM4,856,f,0.765,7,0.136,0.0514,0.178,0.621,1.05,-0.64
17843,FFA_ctrl,LGXSM4,856,m,0.891,8,0.432,0.153,0.485,0.415,1.68,0.51
17843,FFA_ctrl,LGXSM45,857,f,0.586,4,0.307,0.154,0.525,0.241,0.845,-1.61
17843,FFA_ctrl,LGXSM45,857,m,0.788,3,0.282,0.163,0.357,0.467,0.994,-0.12
17843,FFA_ctrl,LGXSM46,858,f,1.08,8,0.399,0.141,0.368,0.702,1.96,1.07
17843,FFA_ctrl,LGXSM46,858,m,1.06,9,0.284,0.0946,0.269,0.732,1.34,1.54
17843,FFA_ctrl,LGXSM48,859,f,0.668,6,0.167,0.0682,0.250,0.453,0.883,-1.17
17843,FFA_ctrl,LGXSM48,859,m,1.14,7,0.366,0.138,0.321,0.827,1.75,2.03
17843,FFA_ctrl,LGXSM5,860,f,1.10,8,0.522,0.185,0.473,0.0570,1.62,1.18
17843,FFA_ctrl,LGXSM5,860,m,0.728,6,0.219,0.0893,0.300,0.413,0.937,-0.48
17844,TG_ctrl,LGXSM10,844,f,87.3,7,29.9,11.3,0.343,23.9,115,0.44
17844,TG_ctrl,LGXSM10,844,m,67.8,7,44.9,17.0,0.662,19.1,145,-0.40
17844,TG_ctrl,LGXSM15,845,f,57.9,9,23.3,7.75,0.402,5.48,90.6,-0.86
17844,TG_ctrl,LGXSM15,845,m,63.2,10,30.5,9.66,0.483,9.50,107,-0.75
17844,TG_ctrl,LGXSM18,846,f,75.7,8,45.0,15.9,0.595,7.89,139,-0.07
17844,TG_ctrl,LGXSM18,846,m,80.5,7,36.2,13.7,0.450,38.0,141,0.55
17844,TG_ctrl,LGXSM19,847,f,68.1,8,40.4,14.3,0.594,26.7,147,-0.41
17844,TG_ctrl,LGXSM19,847,m,83.7,8,59.2,20.9,0.707,7.89,194,0.79
17844,TG_ctrl,LGXSM20,848,f,138,6,44.8,18.3,0.325,72.8,208,2.66
17844,TG_ctrl,LGXSM20,848,m,88.3,7,29.8,11.3,0.338,57.4,151,1.14
17844,TG_ctrl,LGXSM22,849,f,64.7,12,32.9,9.49,0.508,16.7,142,-0.56
17844,TG_ctrl,LGXSM22,849,m,73.5,7,66.0,24.9,0.898,8.69,188,0.03
17844,TG_ctrl,LGXSM23,850,f,60.2,9,27.3,9.10,0.454,10.9,83.9,-0.75
