measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114884,Bennett4,css,compinterv,114883,Y_day_HFHS,"activity on y-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,190,HFHS group,,,False,True,diet: HFHS,98,,,,CC024/GeniUnc,f,544.8,123.2,2,-0.06
114885,Bennett4,css,compinterv,114885,Y_night_HP,"activity on y-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,191,HP group,,,False,True,diet: HP,99,,,,CC024/GeniUnc,f,1204.0,300.9,2,-0.17
114886,Bennett4,css,compinterv,114885,Y_night_HFHS,"activity on y-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,192,HFHS group,,,False,True,diet: HFHS,99,,,,CC024/GeniUnc,f,1638.0,62.93,2,0.4
114887,Bennett4,css,compinterv,114887,Y_ave_HP,"activity on y-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,193,HP group,,,False,True,diet: HP,100,,,,CC024/GeniUnc,f,815.7,72.12,2,-0.28
114888,Bennett4,css,compinterv,114887,Y_ave_HFHS,"activity on y-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,194,HFHS group,,,False,True,diet: HFHS,100,,,,CC024/GeniUnc,f,1091.0,29.698,2,0.31
114889,Bennett4,css,compinterv,114889,Y_amb_day_HP,"activity on y-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,195,HP group,,,False,True,diet: HP,101,,,,CC024/GeniUnc,f,226.9,80.61,2,-0.67
114890,Bennett4,css,compinterv,114889,Y_amb_day_HFHS,"activity on y-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,196,HFHS group,,,False,True,diet: HFHS,101,,,,CC024/GeniUnc,f,297.2,87.54,2,-0.24
114891,Bennett4,css,compinterv,114891,Y_amb_night_HP,"activity on y-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,197,HP group,,,False,True,diet: HP,102,,,,CC024/GeniUnc,f,716.6,218.1,2,-0.26
114892,Bennett4,css,compinterv,114891,Y_amb_night_HFHS,"activity on y-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,198,HFHS group,,,False,True,diet: HFHS,102,,,,CC024/GeniUnc,f,1060.0,68.59,2,0.22
114893,Bennett4,css,compinterv,114893,Y_amb_ave_HP,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,199,HP group,,,False,True,diet: HP,103,,,,CC024/GeniUnc,f,471.8,68.73,2,-0.35
114894,Bennett4,css,compinterv,114893,Y_amb_ave_HFHS,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,200,HFHS group,,,False,True,diet: HFHS,103,,,,CC024/GeniUnc,f,678.4,9.5459,2,0.13
114895,Bennett4,css,compinterv,114895,Y_fine_day_HP,"activity on y-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,201,HP group,,,False,True,diet: HP,104,,,,CC024/GeniUnc,f,200.4,75.87,2,-0.55
114896,Bennett4,css,compinterv,114895,Y_fine_day_HFHS,"activity on y-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,202,HFHS group,,,False,True,diet: HFHS,104,,,,CC024/GeniUnc,f,247.6,35.709,2,0.36
114897,Bennett4,css,compinterv,114897,Y_fine_night_HP,"activity on y-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,203,HP group,,,False,True,diet: HP,105,,,,CC024/GeniUnc,f,487.4,82.66,2,0.23
114898,Bennett4,css,compinterv,114897,Y_fine_night_HFHS,"activity on y-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,204,HFHS group,,,False,True,diet: HFHS,105,,,,CC024/GeniUnc,f,577.8,5.2326,2,1.22
114899,Bennett4,css,compinterv,114899,Y_fine_ave_HP,"activity on y-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,205,HP group,,,False,True,diet: HP,106,,,,CC024/GeniUnc,f,343.9,3.4648,2,0.04
114900,Bennett4,css,compinterv,114899,Y_fine_ave_HFHS,"activity on y-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,206,HFHS group,,,False,True,diet: HFHS,106,,,,CC024/GeniUnc,f,412.6,20.435,2,1.03
114901,Bennett4,css,compinterv,114901,Z_day_HP,"activity on z-axis rearing movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,207,HP group,,,False,True,diet: HP,107,,,,CC024/GeniUnc,f,56.33,21.757,2,-1.08
114902,Bennett4,css,compinterv,114901,Z_day_HFHS,"activity on z-axis rearing movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,208,HFHS group,,,False,True,diet: HFHS,107,,,,CC024/GeniUnc,f,86.83,16.638,2,-1.24
114903,Bennett4,css,compinterv,114903,Z_night_HP,"activity on z-axis rearing movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,209,HP group,,,False,True,diet: HP,108,,,,CC024/GeniUnc,f,505.1,77.71,2,-0.13
114904,Bennett4,css,compinterv,114903,Z_night_HFHS,"activity on z-axis rearing movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,210,HFHS group,,,False,True,diet: HFHS,108,,,,CC024/GeniUnc,f,802.6,11.597,2,1.04
114905,Bennett4,css,compinterv,114905,Z_ave_HP,"activity on z-axis rearing movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,211,HP group,,,False,True,diet: HP,109,,,,CC024/GeniUnc,f,280.8,49.71,2,-0.41
114906,Bennett4,css,compinterv,114905,Z_ave_HFHS,"activity on z-axis rearing movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,212,HFHS group,,,False,True,diet: HFHS,109,,,,CC024/GeniUnc,f,444.7,2.5456,2,0.33
114907,Bennett4,css,compinterv,114907,feed_day_HP,"feed consumed, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,213,HP group,,,False,True,diet: HP,110,,,,CC024/GeniUnc,f,1.3894,1.4134,2,0.03
114908,Bennett4,css,compinterv,114907,feed_day_HFHS,"feed consumed, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,214,HFHS group,,,False,True,diet: HFHS,110,,,,CC024/GeniUnc,f,2.6167,0.82229,2,2.15
114909,Bennett4,css,compinterv,114909,feed_night_HP,"feed consumed, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,215,HP group,,,False,True,diet: HP,111,,,,CC024/GeniUnc,f,3.3391,1.6542,2,0.83
114910,Bennett4,css,compinterv,114909,feed_night_HFHS,"feed consumed, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,216,HFHS group,,,False,True,diet: HFHS,111,,,,CC024/GeniUnc,f,4.0214,0.99865,2,1.92
114911,Bennett4,css,compinterv,114911,feed_ave_HP,"feed consumed, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,217,HP group,,,False,True,diet: HP,112,,,,CC024/GeniUnc,f,2.3643,1.5338,2,0.44
114912,Bennett4,css,compinterv,114911,feed_ave_HFHS,"feed consumed, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,218,HFHS group,,,False,True,diet: HFHS,112,,,,CC024/GeniUnc,f,3.3191,0.91047,2,2.02
114913,Bennett4,css,compinterv,114913,energy_day_HP,"energy intake, day",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,219,HP group,,,False,True,diet: HP,113,,,,CC024/GeniUnc,f,5.6502,5.7476,2,0.03
114914,Bennett4,css,compinterv,114913,energy_day_HFHS,"energy intake, day",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,220,HFHS group,,,False,True,diet: HFHS,113,,,,CC024/GeniUnc,f,11.532,3.624,2,2.15
114915,Bennett4,css,compinterv,114915,energy_night_HP,"energy intake, night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,221,HP group,,,False,True,diet: HP,114,,,,CC024/GeniUnc,f,13.579,6.7273,2,0.83
114916,Bennett4,css,compinterv,114915,energy_night_HFHS,"energy intake, night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,222,HFHS group,,,False,True,diet: HFHS,114,,,,CC024/GeniUnc,f,17.724,4.4017,2,1.92
114917,Bennett4,css,compinterv,114917,energy_ave_HP,"energy intake, average for day and night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,223,HP group,,,False,True,diet: HP,115,,,,CC024/GeniUnc,f,9.6153,6.2377,2,0.44
114918,Bennett4,css,compinterv,114917,energy_ave_HFHS,"energy intake, average for day and night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,224,HFHS group,,,False,True,diet: HFHS,115,,,,CC024/GeniUnc,f,15.254,4.1847,2,2.03
114919,Bennett4,css,compinterv,114919,prot_day_HP,"protein intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,225,HP group,,,False,True,diet: HP,116,,,,CC024/GeniUnc,f,0.62468,0.63544,2,0.03
114920,Bennett4,css,compinterv,114919,prot_day_HFHS,"protein intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,226,HFHS group,,,False,True,diet: HFHS,116,,,,CC024/GeniUnc,f,0.53315,0.16754,2,2.15
114921,Bennett4,css,compinterv,114921,prot_night_HP,"protein intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,227,HP group,,,False,True,diet: HP,117,,,,CC024/GeniUnc,f,1.5013,0.74374,2,0.83
114922,Bennett4,css,compinterv,114921,prot_night_HFHS,"protein intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,228,HFHS group,,,False,True,diet: HFHS,117,,,,CC024/GeniUnc,f,0.81935,0.20348,2,1.92
114923,Bennett4,css,compinterv,114923,prot_ave_HP,"protein intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,229,HP group,,,False,True,diet: HP,118,,,,CC024/GeniUnc,f,1.063,0.68959,2,0.44
114924,Bennett4,css,compinterv,114923,prot_ave_HFHS,"protein intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,230,HFHS group,,,False,True,diet: HFHS,118,,,,CC024/GeniUnc,f,0.67626,0.18551,2,2.03
114925,Bennett4,css,compinterv,114925,fat_day_HP,"fat intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,231,HP group,,,False,True,diet: HP,119,,,,CC024/GeniUnc,f,0.14002,0.14243,2,0.03
114926,Bennett4,css,compinterv,114925,fat_day_HFHS,"fat intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,232,HFHS group,,,False,True,diet: HFHS,119,,,,CC024/GeniUnc,f,0.44958,0.14128,2,2.15
114927,Bennett4,css,compinterv,114927,fat_night_HP,"fat intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,233,HP group,,,False,True,diet: HP,120,,,,CC024/GeniUnc,f,0.3365,0.16671,2,0.83
114928,Bennett4,css,compinterv,114927,fat_night_HFHS,"fat intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,234,HFHS group,,,False,True,diet: HFHS,120,,,,CC024/GeniUnc,f,0.69091,0.17158,2,1.92
114929,Bennett4,css,compinterv,114929,fat_ave_HP,"fat intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,235,HP group,,,False,True,diet: HP,121,,,,CC024/GeniUnc,f,0.23826,0.15457,2,0.44
114930,Bennett4,css,compinterv,114929,fat_ave_HFHS,"fat intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,236,HFHS group,,,False,True,diet: HFHS,121,,,,CC024/GeniUnc,f,0.57025,0.15643,2,2.03
114931,Bennett4,css,compinterv,114931,carb_day_HP,"carbohydrate intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,237,HP group,,,False,True,diet: HP,122,,,,CC024/GeniUnc,f,0.62468,0.63544,2,0.03
114932,Bennett4,css,compinterv,114931,carb_day_HFHS,"carbohydrate intake, day",HFHS group:,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,238,HFHS group:,,,False,True,diet: HFHS,122,,,,CC024/GeniUnc,f,1.634,0.5135,2,2.15
114933,Bennett4,css,compinterv,114933,carb_night_HP,"carbohydrate intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,239,HP group,,,False,True,diet: HP,123,,,,CC024/GeniUnc,f,1.5013,0.74374,2,0.83
114934,Bennett4,css,compinterv,114933,carb_night_HFHS,"carbohydrate intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,240,HFHS group,,,False,True,diet: HFHS,123,,,,CC024/GeniUnc,f,2.5112,0.62367,2,1.92
114935,Bennett4,css,compinterv,114935,carb_ave_HP,"carbohydrate intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,241,HP group,,,False,True,diet: HP,124,,,,CC024/GeniUnc,f,1.063,0.68959,2,0.44
114936,Bennett4,css,compinterv,114935,carb_ave_HFHS,"carbohydrate intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,242,HFHS group,,,False,True,diet: HFHS,124,,,,CC024/GeniUnc,f,2.0726,0.56858,2,2.02
114937,Bennett4,css,compinterv,114937,XYZ_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,243,HP group,,,False,True,diet: HP,125,,,,CC024/GeniUnc,f,866.2,286.7,2,-0.94
114938,Bennett4,css,compinterv,114937,XYZ_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,244,HFHS group,,,False,True,diet: HFHS,125,,,,CC024/GeniUnc,f,1221.0,271.5,2,-0.25
114939,Bennett4,css,compinterv,114939,XYZ_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,245,HP group,,,False,True,diet: HP,126,,,,CC024/GeniUnc,f,2977.0,536.0,2,-0.18
114940,Bennett4,css,compinterv,114939,XYZ_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,246,HFHS group,,,False,True,diet: HFHS,126,,,,CC024/GeniUnc,f,4116.0,19.799,2,0.55
114941,Bennett4,css,compinterv,114941,XYZ_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,247,HP group,,,False,True,diet: HP,127,,,,CC024/GeniUnc,f,1922.0,125.2,2,-0.35
114942,Bennett4,css,compinterv,114941,XYZ_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,248,HFHS group,,,False,True,diet: HFHS,127,,,,CC024/GeniUnc,f,2668.0,126.6,2,0.39
114943,Bennett4,css,compinterv,114943,feed_hr_day_HP,"feed consumed per hour, day",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,249,HP group,,,False,True,diet: HP,128,,,,CC024/GeniUnc,f,1.9849,2.0191,2,0.03
114944,Bennett4,css,compinterv,114943,feed_hr_day_HFHS,"feed consumed per hour, day",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,250,HFHS group,,,False,True,diet: HFHS,128,,,,CC024/GeniUnc,f,3.7382,1.1747,2,2.15
114945,Bennett4,css,compinterv,114945,feed_hr_night_HP,"feed consumed per hour, night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,251,HP group,,,False,True,diet: HP,129,,,,CC024/GeniUnc,f,4.7702,2.3632,2,0.83
114946,Bennett4,css,compinterv,114945,feed_hr_night_HFHS,"feed consumed per hour, night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,252,HFHS group,,,False,True,diet: HFHS,129,,,,CC024/GeniUnc,f,5.745,1.4267,2,1.92
114947,Bennett4,css,compinterv,114947,feed_hr_ave_HP,"feed consumed per hour, average for day and night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,253,HP group,,,False,True,diet: HP,130,,,,CC024/GeniUnc,f,3.3775,2.1911,2,0.44
114948,Bennett4,css,compinterv,114947,feed_hr_ave_HFHS,"feed consumed per hour, average for day and night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,254,HFHS group,,,False,True,diet: HFHS,130,,,,CC024/GeniUnc,f,4.7416,1.3007,2,2.02
114949,Bennett4,css,compinterv,114949,energy_hr_day_HP,"energy intake per hour, day",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,255,HP group,,,False,True,diet: HP,131,,,,CC024/GeniUnc,f,8.0718,8.2111,2,0.03
114950,Bennett4,css,compinterv,114949,energy_hr_day_HFHS,"energy intake per hour, day",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,256,HFHS group,,,False,True,diet: HFHS,131,,,,CC024/GeniUnc,f,16.475,5.1774,2,2.15
114951,Bennett4,css,compinterv,114951,energy_hr_night_HP,"energy intake per hour, night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,257,HP group,,,False,True,diet: HP,132,,,,CC024/GeniUnc,f,19.398,9.6103,2,0.83
114952,Bennett4,css,compinterv,114951,energy_hr_night_HFHS,"energy intake per hour, night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,258,HFHS group,,,False,True,diet: HFHS,132,,,,CC024/GeniUnc,f,25.319,6.2876,2,1.92
114953,Bennett4,css,compinterv,114953,energy_hr_ave_HP,"energy intake per hour, average for day and night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,259,HP group,,,False,True,diet: HP,133,,,,CC024/GeniUnc,f,13.737,8.9116,2,0.44
114954,Bennett4,css,compinterv,114953,energy_hr_ave_HFHS,"energy intake per hour, average for day and night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,260,HFHS group,,,False,True,diet: HFHS,133,,,,CC024/GeniUnc,f,21.791,5.9779,2,2.02
114955,Bennett4,css,compinterv,114955,XYZ_hr_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,261,HP group,,,False,True,diet: HP,134,,,,CC024/GeniUnc,f,1237.0,409.6,2,-0.94
114956,Bennett4,css,compinterv,114955,XYZ_hr_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,262,HFHS group,,,False,True,diet: HFHS,134,,,,CC024/GeniUnc,f,1744.0,388.9,2,-0.25
114957,Bennett4,css,compinterv,114957,XYZ_hr_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,263,HP group,,,False,True,diet: HP,135,,,,CC024/GeniUnc,f,4253.0,765.1,2,-0.18
114958,Bennett4,css,compinterv,114957,XYZ_hr_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,264,HFHS group,,,False,True,diet: HFHS,135,,,,CC024/GeniUnc,f,5880.0,28.991,2,0.55
114959,Bennett4,css,compinterv,114959,XYZ_hr_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,265,HP group,,,False,True,diet: HP,136,,,,CC024/GeniUnc,f,2745.0,178.2,2,-0.35
114960,Bennett4,css,compinterv,114959,XYZ_hr_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,266,HFHS group,,,False,True,diet: HFHS,136,,,,CC024/GeniUnc,f,3812.0,179.6,2,0.39
