measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,129P3/J,f,0.00081638,0.00014619,19,-0.6
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,129P3/J,m,0.00088447,0.00022138,10,-0.52
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,129P3/J,f,0.52633,0.01478,19,-0.53
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,129P3/J,m,0.53508,0.01066,10,-0.28
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,129P3/J,f,0.5163,0.02564,19,-0.74
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,129P3/J,m,0.53438,0.02967,10,-0.27
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,129P3/J,f,0.00343241,0.00063215,19,-0.74
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,129P3/J,m,0.0038495,0.00049646,10,-0.57
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,129P3/J,f,0.07823,0.00646097,19,-1.15
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,129P3/J,m,0.07863,0.00493266,10,-1.05
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,129P3/J,f,0.07462,0.00588979,19,-0.94
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,129P3/J,m,0.07422,0.00530979,10,-0.94
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,129P3/J,f,0.00089393,0.00022215,19,-1.0
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,129P3/J,m,0.00088759,0.00016542,10,-1.25
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,129P3/J,f,22.289,0.30397,19,0.13
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,129P3/J,m,22.354,0.46781,10,0.44
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,129P3/J,m,22.376,0.56219,10,0.64
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,129P3/J,f,22.212,0.45255,19,0.13
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,129P3/J,m,2.0419,0.52556,10,0.64
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,129P3/J,f,2.0034,0.18213,19,0.51
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,129P3/J,f,2.6364,0.25434,19,-0.09
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,129P3/J,m,2.7198,0.15859,10,-0.16
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,129P3/J,f,2.6281,0.24699,19,-0.15
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,129P3/J,m,2.7378,0.18899,10,-0.17
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,129P3/J,m,0.29882,0.07792,10,-1.36
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,129P3/J,f,0.28091,0.0829,19,-1.33
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,129P3/J,m,2.3682,0.21082,10,-0.91
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,129P3/J,f,2.4563,0.22585,19,-0.37
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,129P3/J,f,2.4716,0.22813,19,-0.29
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,129P3/J,m,2.3688,0.21679,10,-0.85
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,129P3/J,f,0.28053,0.08274,19,-0.87
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,129P3/J,m,0.30059,0.0804,10,-1.04
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,129P3/J,f,2.4069,0.08754,19,-0.03
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,129P3/J,m,2.5202,0.09056,10,-0.12
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,129P3/J,f,2.403,0.09365,19,-0.06
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,129P3/J,m,2.532,0.10107,10,-0.09
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,129P3/J,f,0.04753,0.01396,19,-0.33
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,129P3/J,m,0.04444,0.00888377,10,-0.35
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,129P3/J,f,5.0925,0.28467,19,-0.18
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,129P3/J,m,5.088,0.30417,10,-0.49
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,129P3/J,f,5.0625,0.27285,19,-0.24
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,129P3/J,m,5.0736,0.27987,10,-0.54
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,129P3/J,m,0.26676,0.08997,10,-0.95
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,129P3/J,f,0.27569,0.10588,19,-0.82
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,129P3/J,m,0.08855,0.02818,10,0.61
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,129P3/J,f,0.09053,0.03588,19,0.64
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,129P3/J,f,0.09858,0.04539,19,0.93
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,129P3/J,m,0.09812,0.03739,10,0.82
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,129P3/J,f,0.01127,0.00290726,19,-0.66
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,129P3/J,m,0.01107,0.00263823,10,-0.64
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,129P3/J,m,0.25389,0.02789,10,-0.83
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,129P3/J,f,0.22636,0.03891,19,-1.32
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,129P3/J,f,0.20629,0.03806,19,-1.23
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,129P3/J,m,0.23441,0.02717,10,-0.75
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,129P3/J,m,0.01435,0.00448979,10,-0.75
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,129P3/J,f,0.01138,0.00477067,19,-1.16
