measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
115007,Project1124,css,series,115007,Eisenbergiella_pos,Eisenbergiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,66,pos,,,False,True,Treamtent: pos,27,,,,CC008/GeniUncJ,f,15.174,0.0,1,0.91
115008,Project1124,css,series,115007,Eisenbergiella_pre,Eisenbergiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,67,pre,,,False,True,Treamtent: pre,27,,,,CC008/GeniUncJ,m,11.325,0.0,1,0.07
115008,Project1124,css,series,115007,Eisenbergiella_pre,Eisenbergiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,67,pre,,,False,True,Treamtent: pre,27,,,,CC008/GeniUncJ,f,2.0151,0.0,1,-0.82
115009,Project1124,css,series,115009,Enterococcus_pos,Enterococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,68,pos,,,False,True,Treamtent: pos,28,,,,CC008/GeniUncJ,f,0.00656599,0.0,1,-0.25
115009,Project1124,css,series,115009,Enterococcus_pos,Enterococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,68,pos,,,False,True,Treamtent: pos,28,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.42
115010,Project1124,css,series,115009,Enterococcus_pre,Enterococcus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,69,pre,,,False,True,Treamtent: pre,28,,,,CC008/GeniUncJ,f,24.69,0.0,1,6.0
115010,Project1124,css,series,115009,Enterococcus_pre,Enterococcus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,69,pre,,,False,True,Treamtent: pre,28,,,,CC008/GeniUncJ,m,0.00931706,0.0,1,-0.22
115011,Project1124,css,series,115011,Enterorhabdus_pos,Enterorhabdus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,70,pos,,,False,True,Treamtent: pos,29,,,,CC008/GeniUncJ,f,0.91267,0.0,1,-0.19
115011,Project1124,css,series,115011,Enterorhabdus_pos,Enterorhabdus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,70,pos,,,False,True,Treamtent: pos,29,,,,CC008/GeniUncJ,m,2.3801,0.0,1,2.31
115012,Project1124,css,series,115011,Enterorhabdus_pre,Enterorhabdus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,71,pre,,,False,True,Treamtent: pre,29,,,,CC008/GeniUncJ,f,3.9088,0.0,1,1.83
115012,Project1124,css,series,115011,Enterorhabdus_pre,Enterorhabdus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,71,pre,,,False,True,Treamtent: pre,29,,,,CC008/GeniUncJ,m,2.0032,0.0,1,0.34
115013,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pos,Erysipelotrichaceae_incertae_sedis,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,72,pos,,,False,True,Treamtent: pos,30,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.68
115013,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pos,Erysipelotrichaceae_incertae_sedis,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,72,pos,,,False,True,Treamtent: pos,30,,,,CC008/GeniUncJ,f,1.2935,0.0,1,0.2
115014,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pre,Erysipelotrichaceae_incertae_sedis,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,73,pre,,,False,True,Treamtent: pre,30,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.53
115014,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pre,Erysipelotrichaceae_incertae_sedis,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,73,pre,,,False,True,Treamtent: pre,30,,,,CC008/GeniUncJ,f,3.1666,0.0,1,1.93
115015,Project1124,css,series,115015,Escherichia_Shigella_pos,Escherichia_Shigella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,74,pos,,,False,True,Treamtent: pos,31,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.23
115015,Project1124,css,series,115015,Escherichia_Shigella_pos,Escherichia_Shigella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,74,pos,,,False,True,Treamtent: pos,31,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.25
115016,Project1124,css,series,115015,Escherichia_Shigella_pre,Escherichia_Shigella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,75,pre,,,False,True,Treamtent: pre,31,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.35
115016,Project1124,css,series,115015,Escherichia_Shigella_pre,Escherichia_Shigella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,75,pre,,,False,True,Treamtent: pre,31,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.24
115017,Project1124,css,series,115017,Flavonifractor_pos,Flavonifractor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,76,pos,,,False,True,Treamtent: pos,32,,,,CC008/GeniUncJ,m,0.15163,0.0,1,-0.58
115017,Project1124,css,series,115017,Flavonifractor_pos,Flavonifractor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,76,pos,,,False,True,Treamtent: pos,32,,,,CC008/GeniUncJ,f,0.14445,0.0,1,-0.6
115018,Project1124,css,series,115017,Flavonifractor_pre,Flavonifractor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,77,pre,,,False,True,Treamtent: pre,32,,,,CC008/GeniUncJ,f,0.07647,0.0,1,-0.85
115018,Project1124,css,series,115017,Flavonifractor_pre,Flavonifractor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,77,pre,,,False,True,Treamtent: pre,32,,,,CC008/GeniUncJ,m,0.20498,0.0,1,-0.26
115019,Project1124,css,series,115019,Fusicatenibacter_pos,Fusicatenibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,78,pos,,,False,True,Treamtent: pos,33,,,,CC008/GeniUncJ,f,0.53841,0.0,1,0.13
115019,Project1124,css,series,115019,Fusicatenibacter_pos,Fusicatenibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,78,pos,,,False,True,Treamtent: pos,33,,,,CC008/GeniUncJ,m,0.35839,0.0,1,-0.02
115020,Project1124,css,series,115019,Fusicatenibacter_pre,Fusicatenibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,79,pre,,,False,True,Treamtent: pre,33,,,,CC008/GeniUncJ,f,0.37334,0.0,1,-0.11
115020,Project1124,css,series,115019,Fusicatenibacter_pre,Fusicatenibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,79,pre,,,False,True,Treamtent: pre,33,,,,CC008/GeniUncJ,m,0.0559,0.0,1,-0.75
115021,Project1124,css,series,115021,Holdemanella_pos,Holdemanella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,80,pos,,,False,True,Treamtent: pos,34,,,,CC008/GeniUncJ,f,10.716,0.0,1,4.6
115021,Project1124,css,series,115021,Holdemanella_pos,Holdemanella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,80,pos,,,False,True,Treamtent: pos,34,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.39
115022,Project1124,css,series,115021,Holdemanella_pre,Holdemanella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,81,pre,,,False,True,Treamtent: pre,34,,,,CC008/GeniUncJ,f,9.6662,0.0,1,2.71
115022,Project1124,css,series,115021,Holdemanella_pre,Holdemanella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,81,pre,,,False,True,Treamtent: pre,34,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.2
115023,Project1124,css,series,115023,Intestinimonas_pos,Intestinimonas,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,82,pos,,,False,True,Treamtent: pos,35,,,,CC008/GeniUncJ,f,0.76822,0.0,1,-0.54
115023,Project1124,css,series,115023,Intestinimonas_pos,Intestinimonas,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,82,pos,,,False,True,Treamtent: pos,35,,,,CC008/GeniUncJ,m,1.0108,0.0,1,0.01
115024,Project1124,css,series,115023,Intestinimonas_pre,Intestinimonas,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,83,pre,,,False,True,Treamtent: pre,35,,,,CC008/GeniUncJ,f,0.24739,0.0,1,-0.97
115024,Project1124,css,series,115023,Intestinimonas_pre,Intestinimonas,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,83,pre,,,False,True,Treamtent: pre,35,,,,CC008/GeniUncJ,m,1.6165,0.0,1,0.41
115025,Project1124,css,series,115025,Klebsiella_pos,Klebsiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,84,pos,,,False,True,Treamtent: pos,36,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.25
115025,Project1124,css,series,115025,Klebsiella_pos,Klebsiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,84,pos,,,False,True,Treamtent: pos,36,,,,CC008/GeniUncJ,m,0.0,0.0,1,0.0
115026,Project1124,css,series,115025,Klebsiella_pre,Klebsiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,85,pre,,,False,True,Treamtent: pre,36,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.17
115026,Project1124,css,series,115025,Klebsiella_pre,Klebsiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,85,pre,,,False,True,Treamtent: pre,36,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.17
115027,Project1124,css,series,115027,Lachnospiracea_incertae_sedis_pos,Lachnospiracea_incertae_sedis,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,86,pos,,,False,True,Treamtent: pos,37,,,,CC008/GeniUncJ,f,0.00656599,0.0,1,-0.73
115027,Project1124,css,series,115027,Lachnospiracea_incertae_sedis_pos,Lachnospiracea_incertae_sedis,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,86,pos,,,False,True,Treamtent: pos,37,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.69
115028,Project1124,css,series,115027,Lachnospiracea_incertae_sedis_pre,Lachnospiracea_incertae_sedis,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,87,pre,,,False,True,Treamtent: pre,37,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.51
115028,Project1124,css,series,115027,Lachnospiracea_incertae_sedis_pre,Lachnospiracea_incertae_sedis,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,87,pre,,,False,True,Treamtent: pre,37,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.75
115029,Project1124,css,series,115029,Lactobacillus_pos,Lactobacillus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,88,pos,,,False,True,Treamtent: pos,38,,,,CC008/GeniUncJ,f,0.72882,0.0,1,-0.82
115029,Project1124,css,series,115029,Lactobacillus_pos,Lactobacillus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,88,pos,,,False,True,Treamtent: pos,38,,,,CC008/GeniUncJ,m,5.7342,0.0,1,0.04
115030,Project1124,css,series,115029,Lactobacillus_pre,Lactobacillus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,89,pre,,,False,True,Treamtent: pre,38,,,,CC008/GeniUncJ,f,0.13494,0.0,1,-0.74
115030,Project1124,css,series,115029,Lactobacillus_pre,Lactobacillus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,89,pre,,,False,True,Treamtent: pre,38,,,,CC008/GeniUncJ,m,19.361,0.0,1,2.03
115031,Project1124,css,series,115031,Lactonifactor_pos,Lactonifactor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,90,pos,,,False,True,Treamtent: pos,39,,,,CC008/GeniUncJ,f,0.00656599,0.0,1,-0.65
115031,Project1124,css,series,115031,Lactonifactor_pos,Lactonifactor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,90,pos,,,False,True,Treamtent: pos,39,,,,CC008/GeniUncJ,m,0.04135,0.0,1,-0.49
115032,Project1124,css,series,115031,Lactonifactor_pre,Lactonifactor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,91,pre,,,False,True,Treamtent: pre,39,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.6
115032,Project1124,css,series,115031,Lactonifactor_pre,Lactonifactor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,91,pre,,,False,True,Treamtent: pre,39,,,,CC008/GeniUncJ,m,0.02795,0.0,1,-0.69
115033,Project1124,css,series,115033,Marvinbryantia_pos,Marvinbryantia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,92,pos,,,False,True,Treamtent: pos,40,,,,CC008/GeniUncJ,f,0.00656599,0.0,1,-0.56
115033,Project1124,css,series,115033,Marvinbryantia_pos,Marvinbryantia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,92,pos,,,False,True,Treamtent: pos,40,,,,CC008/GeniUncJ,m,0.03216,0.0,1,-0.54
115034,Project1124,css,series,115033,Marvinbryantia_pre,Marvinbryantia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,93,pre,,,False,True,Treamtent: pre,40,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.76
115034,Project1124,css,series,115033,Marvinbryantia_pre,Marvinbryantia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,93,pre,,,False,True,Treamtent: pre,40,,,,CC008/GeniUncJ,f,0.00449802,0.0,1,-0.31
115035,Project1124,css,series,115035,Mobilitalea_pos,Mobilitalea,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,94,pos,,,False,True,Treamtent: pos,41,,,,CC008/GeniUncJ,f,0.09849,0.0,1,-0.36
115035,Project1124,css,series,115035,Mobilitalea_pos,Mobilitalea,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,94,pos,,,False,True,Treamtent: pos,41,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.58
115036,Project1124,css,series,115035,Mobilitalea_pre,Mobilitalea,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,95,pre,,,False,True,Treamtent: pre,41,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.45
115036,Project1124,css,series,115035,Mobilitalea_pre,Mobilitalea,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,95,pre,,,False,True,Treamtent: pre,41,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.47
115037,Project1124,css,series,115037,Murimonas_pos,Murimonas,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,96,pos,,,False,True,Treamtent: pos,42,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.3
115037,Project1124,css,series,115037,Murimonas_pos,Murimonas,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,96,pos,,,False,True,Treamtent: pos,42,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.31
115038,Project1124,css,series,115037,Murimonas_pre,Murimonas,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,97,pre,,,False,True,Treamtent: pre,42,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.17
115038,Project1124,css,series,115037,Murimonas_pre,Murimonas,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,97,pre,,,False,True,Treamtent: pre,42,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.17
115039,Project1124,css,series,115039,Olsenella_pos,Olsenella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,98,pos,,,False,True,Treamtent: pos,43,,,,CC008/GeniUncJ,f,0.0,0.0,1,0.0
115039,Project1124,css,series,115039,Olsenella_pos,Olsenella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,98,pos,,,False,True,Treamtent: pos,43,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.26
115040,Project1124,css,series,115039,Olsenella_pre,Olsenella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,99,pre,,,False,True,Treamtent: pre,43,,,,CC008/GeniUncJ,f,0.0,0.0,1,0.0
115040,Project1124,css,series,115039,Olsenella_pre,Olsenella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,99,pre,,,False,True,Treamtent: pre,43,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.18
115041,Project1124,css,series,115041,Oscillibacter_pos,Oscillibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,100,pos,,,False,True,Treamtent: pos,44,,,,CC008/GeniUncJ,m,1.6082,0.0,1,-0.02
115041,Project1124,css,series,115041,Oscillibacter_pos,Oscillibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,100,pos,,,False,True,Treamtent: pos,44,,,,CC008/GeniUncJ,f,1.0703,0.0,1,-0.64
115042,Project1124,css,series,115041,Oscillibacter_pre,Oscillibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,101,pre,,,False,True,Treamtent: pre,44,,,,CC008/GeniUncJ,f,0.27888,0.0,1,-1.02
115042,Project1124,css,series,115041,Oscillibacter_pre,Oscillibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,101,pre,,,False,True,Treamtent: pre,44,,,,CC008/GeniUncJ,m,2.1383,0.0,1,0.01
115043,Project1124,css,series,115043,Parabacteroides_pos,Parabacteroides,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,102,pos,,,False,True,Treamtent: pos,45,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.17
115043,Project1124,css,series,115043,Parabacteroides_pos,Parabacteroides,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,102,pos,,,False,True,Treamtent: pos,45,,,,CC008/GeniUncJ,f,0.0,0.0,1,0.0
115044,Project1124,css,series,115043,Parabacteroides_pre,Parabacteroides,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,103,pre,,,False,True,Treamtent: pre,45,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.23
115044,Project1124,css,series,115043,Parabacteroides_pre,Parabacteroides,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,103,pre,,,False,True,Treamtent: pre,45,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.24
115045,Project1124,css,series,115045,Parasutterella_pos,Parasutterella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,104,pos,,,False,True,Treamtent: pos,46,,,,CC008/GeniUncJ,m,0.39055,0.0,1,0.73
115045,Project1124,css,series,115045,Parasutterella_pos,Parasutterella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,104,pos,,,False,True,Treamtent: pos,46,,,,CC008/GeniUncJ,f,1.0637,0.0,1,0.66
115046,Project1124,css,series,115045,Parasutterella_pre,Parasutterella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,105,pre,,,False,True,Treamtent: pre,46,,,,CC008/GeniUncJ,f,1.7317,0.0,1,3.71
115046,Project1124,css,series,115045,Parasutterella_pre,Parasutterella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,105,pre,,,False,True,Treamtent: pre,46,,,,CC008/GeniUncJ,m,1.9519,0.0,1,2.48
115047,Project1124,css,series,115047,Parvibacter_pos,Parvibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,106,pos,,,False,True,Treamtent: pos,47,,,,CC008/GeniUncJ,f,0.06566,0.0,1,0.92
115047,Project1124,css,series,115047,Parvibacter_pos,Parvibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,106,pos,,,False,True,Treamtent: pos,47,,,,CC008/GeniUncJ,m,0.12406,0.0,1,3.32
115048,Project1124,css,series,115047,Parvibacter_pre,Parvibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,107,pre,,,False,True,Treamtent: pre,47,,,,CC008/GeniUncJ,m,0.06056,0.0,1,0.48
115048,Project1124,css,series,115047,Parvibacter_pre,Parvibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,107,pre,,,False,True,Treamtent: pre,47,,,,CC008/GeniUncJ,f,0.60723,0.0,1,4.46
115049,Project1124,css,series,115049,Propionibacterium_pos,Propionibacterium,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,108,pos,,,False,True,Treamtent: pos,48,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.17
115049,Project1124,css,series,115049,Propionibacterium_pos,Propionibacterium,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,108,pos,,,False,True,Treamtent: pos,48,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.35
115050,Project1124,css,series,115049,Propionibacterium_pre,Propionibacterium,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,109,pre,,,False,True,Treamtent: pre,48,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.29
115050,Project1124,css,series,115049,Propionibacterium_pre,Propionibacterium,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,109,pre,,,False,True,Treamtent: pre,48,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.36
115051,Project1124,css,series,115051,Pseudoflavonifractor_pos,Pseudoflavonifractor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,110,pos,,,False,True,Treamtent: pos,49,,,,CC008/GeniUncJ,m,0.37677,0.0,1,-0.31
115051,Project1124,css,series,115051,Pseudoflavonifractor_pos,Pseudoflavonifractor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,110,pos,,,False,True,Treamtent: pos,49,,,,CC008/GeniUncJ,f,0.18385,0.0,1,-0.84
115052,Project1124,css,series,115051,Pseudoflavonifractor_pre,Pseudoflavonifractor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,111,pre,,,False,True,Treamtent: pre,49,,,,CC008/GeniUncJ,m,0.23293,0.0,1,-0.78
115052,Project1124,css,series,115051,Pseudoflavonifractor_pre,Pseudoflavonifractor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,111,pre,,,False,True,Treamtent: pre,49,,,,CC008/GeniUncJ,f,0.04048,0.0,1,-1.25
115053,Project1124,css,series,115053,Robinsoniella_pos,Robinsoniella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,112,pos,,,False,True,Treamtent: pos,50,,,,CC008/GeniUncJ,m,0.02757,0.0,1,-0.76
115053,Project1124,css,series,115053,Robinsoniella_pos,Robinsoniella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,112,pos,,,False,True,Treamtent: pos,50,,,,CC008/GeniUncJ,f,0.08536,0.0,1,-0.38
115054,Project1124,css,series,115053,Robinsoniella_pre,Robinsoniella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,113,pre,,,False,True,Treamtent: pre,50,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.38
115054,Project1124,css,series,115053,Robinsoniella_pre,Robinsoniella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,113,pre,,,False,True,Treamtent: pre,50,,,,CC008/GeniUncJ,f,0.04948,0.0,1,-0.36
115055,Project1124,css,series,115055,Romboutsia_pos,Romboutsia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,114,pos,,,False,True,Treamtent: pos,51,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.17
115055,Project1124,css,series,115055,Romboutsia_pos,Romboutsia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,114,pos,,,False,True,Treamtent: pos,51,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.21
115056,Project1124,css,series,115055,Romboutsia_pre,Romboutsia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,115,pre,,,False,True,Treamtent: pre,51,,,,CC008/GeniUncJ,m,0.0,0.0,1,-0.2
115056,Project1124,css,series,115055,Romboutsia_pre,Romboutsia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,115,pre,,,False,True,Treamtent: pre,51,,,,CC008/GeniUncJ,f,0.0,0.0,1,-0.26
115057,Project1124,css,series,115057,Roseburia_pos,Roseburia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,116,pos,,,False,True,Treamtent: pos,52,,,,CC008/GeniUncJ,f,1.5824,0.0,1,1.79
115057,Project1124,css,series,115057,Roseburia_pos,Roseburia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,116,pos,,,False,True,Treamtent: pos,52,,,,CC008/GeniUncJ,m,0.01838,0.0,1,-0.54
115058,Project1124,css,series,115057,Roseburia_pre,Roseburia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,117,pre,,,False,True,Treamtent: pre,52,,,,CC008/GeniUncJ,m,0.00931706,0.0,1,-0.61
115058,Project1124,css,series,115057,Roseburia_pre,Roseburia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,117,pre,,,False,True,Treamtent: pre,52,,,,CC008/GeniUncJ,f,0.20241,0.0,1,-0.24
115059,Project1124,css,series,115059,Ruminococcus_pos,Ruminococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,118,pos,,,False,True,Treamtent: pos,53,,,,CC008/GeniUncJ,f,2.1405,0.0,1,2.02
