strain,sex,animal_id,bw,ASR_70,ASR_80,ASR_90,ASR_100,ASR_latency,ASR_habituation,PPI_4,PPI_12,PPI_20,PPI_tot
SPRET/EiJ,f,P418,11.4,44.85,101.85,175.5,384.5,23.4,0.559,0.5555,0.322,0.489,1.365
SPRET/EiJ,f,P419,10.1,97.35,282.5,543.5,356.5,26.5,0.469,0.447,0.362,0.4775,1.285
SPRET/EiJ,f,P420,14.7,72.35,244.5,784,483,27.1,1.034,0.337,0.198,0.305,0.8405
SPRET/EiJ,f,P421,14.1,55,227.5,292.5,230,28.2,0.413,1.006,0.4585,0.6745,2.14
SPRET/EiJ,f,P422,12.3,56.5,151.35,297.5,332.5,25.9,0.862,0.5375,0.4185,0.722,1.675
SPRET/EiJ,f,P423,15.8,71.35,378.5,253,370,22.95,0.877,0.5045,0.284,0.2865,1.075
SPRET/EiJ,f,P424,10.9,76.7,115.35,343.5,400,26.45,0.714,0.521,0.3855,0.367,1.275
SPRET/EiJ,f,P425,10.2,188.5,485,568,711,21.75,1.645,0.7515,0.2055,0.194,1.15
SPRET/EiJ,f,P426,9,40.85,294,652,569,23,1.176,0.717,0.231,0.1615,1.1115
SPRET/EiJ,m,P710,12.5,57.8,117,75,167.5,29.05,0.180,0.609,0.5655,0.421,1.595
SPRET/EiJ,m,P711,9.90,98,254.5,219,310,22.7,0.725,0.594,0.3085,0.253,1.154
SPRET/EiJ,m,P712,10.4,46.85,84.5,117.5,82.6,33.75,0.613,0.8525,0.921,0.84,2.615
SPRET/EiJ,m,P713,11.1,46.3,56.15,213.5,238.5,26.65,0.535,1.0705,0.571,1.086,2.73
SPRET/EiJ,m,P714,13.5,42.8,110.85,86.5,179,26.4,0.549,0.8025,0.3555,0.404,1.56
SPRET/EiJ,m,P770,14.5,60.35,78.35,152,188,30.15,0.690,0.737,0.4245,0.6765,1.835
SPRET/EiJ,m,P771,13.3,81.35,212,292.5,539.5,22.85,1.000,0.5605,0.201,0.293,1.057
SPRET/EiJ,m,P772,11.7,51,118,201,157,25.1,0.437,0.8815,0.645,0.609,2.135
SPRET/EiJ,m,P773,14.2,102,121,139.5,163,27.6,0.286,0.9395,0.5815,0.865,2.39
SPRET/EiJ,m,P774,13.4,56,160.5,221,165,26.75,1.582,0.6255,0.397,0.5765,1.6
SWR/J,f,P329,15,80.15,263.5,460.5,437.5,21.7,0.719,0.3005,0.595,0.657,1.55
SWR/J,f,P330,13.8,120,437,499,943.5,21.35,1.244,0.4905,0.3125,0.3385,1.14
SWR/J,f,P331,14.8,75.5,597,695.5,703,21.85,0.833,0.484,0.295,0.3145,1.095
SWR/J,f,P332,14.5,154.5,286,694,833,20.65,0.917,0.465,0.4245,0.23,1.1175
SWR/J,f,P333,14.4,130.5,129,351,423,22.65,1.309,0.4775,0.498,0.3745,1.35
SWR/J,f,P334,14.8,87.65,84.65,161.15,188,22.55,1.040,0.9145,0.5035,0.7075,2.125
SWR/J,f,P335,16.3,150,371,620.5,724.5,22.8,0.714,0.5495,0.5295,0.5185,1.6
SWR/J,f,P336,16.1,96.15,317,559.5,688.5,21.65,1.170,0.3455,0.472,0.453,1.27
SWR/J,f,P337,14,131,346,640.5,950,21.65,0.909,0.4415,0.3625,0.339,1.14
SWR/J,f,P338,14.3,112,339,736,468,20.75,0.962,0.6325,0.4825,0.5735,1.69
SWR/J,m,P319,16.6,112,139.85,319.5,329.5,24.1,1.151,0.8075,0.4045,0.4555,1.67
SWR/J,m,P320,16.4,67.7,124.65,235,254,26.7,0.336,0.664,0.5135,0.492,1.67
SWR/J,m,P321,18.8,93,153,165.35,274,23.25,0.917,0.588,0.4485,0.598,1.64
SWR/J,m,P322,15.5,47.85,109.5,336,260,23.05,0.532,1.0305,0.541,0.5005,2.075
SWR/J,m,P323,18.1,68.35,91.35,86,188,20.55,0.338,0.5405,0.4335,0.5335,1.51
SWR/J,m,P324,15.7,59.35,140,280,242.5,22,0.769,0.587,0.7445,0.736,2.07
SWR/J,m,P325,18,75.15,533,748,734,24.8,1.536,0.539,0.4155,0.522,1.48
SWR/J,m,P326,15.3,55.2,204.5,424,574,20.95,1.271,0.2075,0.5405,0.46,1.205
SWR/J,m,P327,16.1,86.15,431.5,535,610.5,20.3,0.769,0.3185,0.468,0.433,1.22
SWR/J,m,P328,17.9,122.65,341,438.5,643,21.15,1.321,0.428,0.313,0.3615,1.1025
WSB/EiJ,f,P398,14.4,49.3,85.85,84.85,189,29.35,0.397,0.917,0.457,0.516,1.885
WSB/EiJ,f,P399,12.5,52.7,122,99.65,132.5,23.9,0.862,1.4,0.599,0.6045,2.605
WSB/EiJ,f,P400,13.1,49.7,98,149,189,25.8,0.465,1.25,0.497,0.4905,2.24
WSB/EiJ,f,P401,11.5,40.85,98.5,149,187.25,38.6,0.413,0.7095,0.7275,0.9145,2.35
WSB/EiJ,f,P402,10.6,56.7,64.5,113,156,30.1,0.532,1.09,0.752,1.0545,2.89
WSB/EiJ,f,P403,11,31.3,86,242.5,226.5,22.7,1.218,0.639,0.4155,0.3545,1.41
WSB/EiJ,f,P404,11.8,55.2,162,104.5,214.5,31.35,0.490,1.0835,0.5825,0.5855,2.25
WSB/EiJ,m,P395,18.4,45.2,81.15,84.85,154,29.25,0.654,0.5975,0.769,0.443,1.81
WSB/EiJ,m,P396,14,123.15,143.5,227,266,27.15,0.346,0.7665,0.429,0.349,1.545
WSB/EiJ,m,P397,15.1,60.15,133.5,212,255,29.15,1.022,0.794,0.4275,0.501,1.725
WSB/EiJ,m,P405,14.2,45.5,176,261.5,159,31.75,0.877,1.161,0.633,0.7545,2.55
WSB/EiJ,m,P406,13.5,89,139.85,210,263.5,27.2,0.855,0.775,0.5175,0.421,1.715
WSB/EiJ,m,P407,15.1,43.35,199,196.5,329,28.7,0.893,0.8975,0.401,0.2585,1.56
WSB/EiJ,m,P408,14.4,77.35,110.5,79.5,226,31,1.185,0.5865,0.428,0.532,1.55
WSB/EiJ,m,P409,18.9,60.35,54.65,162,211,28.4,0.565,1.335,0.5215,0.595,2.45
