measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
52424,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,24,1.235,,,,True,,,False,False,,LG/J,m,28.0,12.9,4,-0.40
52425,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,25,11.1,,,,True,,,False,False,,LG/J,m,1.31,0.932,4,-0.70
52426,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,26,100,,,,True,,,False,False,,LG/J,m,2.76,1.28,4,-0.81
52427,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,27,control,,,,True,,,False,True,,LG/J,m,100,10.8,4,0.00
52428,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,28,0.046,,,,True,,,False,False,,LG/J,m,101,6.62,4,0.38
52429,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,29,0.137,,,,True,,,False,False,,LG/J,m,89.1,8.97,4,-0.98
52430,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,30,1.235,,,,True,,,False,False,,LG/J,m,81.5,7.36,4,-1.36
52431,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,31,11.1,,,,True,,,False,False,,LG/J,m,53.5,15.5,4,-2.02
52432,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,32,100,,,,True,,,False,False,,LG/J,m,55.8,18.0,4,-0.33
52433,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,33,control,,,,True,,,False,True,,LG/J,m,100.0,7.87,4,0.00
52434,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,34,0.046,,,,True,,,False,False,,LG/J,m,102,5.10,4,1.09
52435,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,35,0.137,,,,True,,,False,False,,LG/J,m,90.0,6.28,4,0.83
52436,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,36,1.235,,,,True,,,False,False,,LG/J,m,72.3,8.04,4,0.91
52437,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,37,11.1,,,,True,,,False,False,,LG/J,m,31.3,7.37,4,0.07
52438,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,38,100,,,,True,,,False,False,,LG/J,m,20.7,4.86,4,-0.42
52441,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,41,control,,,,True,,,False,True,,LG/J,m,100,22.5,4,0.00
52442,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,42,0.046,,,,True,,,False,False,,LG/J,m,106,30.0,4,0.51
52443,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,43,0.137,,,,True,,,False,False,,LG/J,m,76.0,8.64,4,-0.63
52444,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,44,1.235,,,,True,,,False,False,,LG/J,m,30.1,11.6,4,-0.55
52445,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,45,11.1,,,,True,,,False,False,,LG/J,m,2.78,2.24,4,-0.98
52446,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,46,100,,,,True,,,False,False,,LG/J,m,0.285,0.259,4,-0.47
52447,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,47,control,,,,True,,,False,True,,LG/J,m,100,5.10,4,0.00
52448,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,48,0.046,,,,True,,,False,False,,LG/J,m,99.8,7.51,4,0.15
52449,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,49,0.137,,,,True,,,False,False,,LG/J,m,93.4,1.83,4,-1.11
52450,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,50,1.235,,,,True,,,False,False,,LG/J,m,44.2,23.6,4,-1.48
52451,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,51,11.1,,,,True,,,False,False,,LG/J,m,10.8,5.24,4,-0.65
52452,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,52,100,,,,True,,,False,False,,LG/J,m,4.74,4.50,4,-0.13
52453,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,53,control,,,,True,,,False,True,,LG/J,m,100,5.08,4,0.00
52454,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,54,0.046,,,,True,,,False,False,,LG/J,m,99.6,6.05,4,0.30
52455,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,55,0.137,,,,True,,,False,False,,LG/J,m,92.7,1.86,4,0.07
52456,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,56,1.235,,,,True,,,False,False,,LG/J,m,45.3,18.3,4,-0.63
52457,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,57,11.1,,,,True,,,False,False,,LG/J,m,12.7,3.90,4,-1.29
52458,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,58,100,,,,True,,,False,False,,LG/J,m,8.34,2.12,4,-0.58
52461,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,61,control,,,,True,,,False,True,,LG/J,m,100.0,66.7,4,0.00
52462,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,62,0.046,,,,True,,,False,False,,LG/J,m,74.4,63.2,4,-1.83
52463,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,63,0.137,,,,True,,,False,False,,LG/J,m,93.3,63.5,4,-0.40
52464,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,64,1.235,,,,True,,,False,False,,LG/J,m,55.6,66.7,4,-2.42
52465,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,65,11.1,,,,True,,,False,False,,LG/J,m,106,32.8,4,0.83
52466,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,66,100,,,,True,,,False,False,,LG/J,m,110,31.6,4,1.06
52467,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,67,control,,,,True,,,False,True,,LG/J,m,100.0,26.6,4,0.00
52468,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,68,0.046,,,,True,,,False,False,,LG/J,m,112,4.84,4,3.94
52469,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,69,0.137,,,,True,,,False,False,,LG/J,m,112,4.61,4,4.13
52470,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,70,1.235,,,,True,,,False,False,,LG/J,m,113,6.11,4,4.18
52471,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,71,11.1,,,,True,,,False,False,,LG/J,m,111,5.74,4,3.88
52472,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,72,100,,,,True,,,False,False,,LG/J,m,112,7.80,4,3.50
52473,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,73,control,,,,True,,,False,True,,LG/J,m,100,14.8,4,0.00
52474,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,74,0.046,,,,True,,,False,False,,LG/J,m,105,6.24,4,0.79
52475,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,75,0.137,,,,True,,,False,False,,LG/J,m,105,5.93,4,0.84
52476,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,76,1.235,,,,True,,,False,False,,LG/J,m,100,7.76,4,0.10
52477,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,77,11.1,,,,True,,,False,False,,LG/J,m,101,9.39,4,0.37
52478,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,78,100,,,,True,,,False,False,,LG/J,m,99.9,11.4,4,0.27
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,LG/J,m,2424.0,1332.0,7,-0.84
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,LG/J,f,2104.0,1359.0,8,-1.09
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,LG/J,m,10380.0,7279.0,7,-0.66
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,LG/J,f,8934.0,8379.0,8,-0.93
110059,Hadsell2,css,,110059,calcium,milk calcium (Ca) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,1,,,,,True,,,False,False,,LG/J,f,104.4,11.033,9,1.4
110060,Hadsell2,css,,110060,copper,milk copper (Cu) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,2,,,,,True,,,False,False,,LG/J,f,31.126,3.8565,9,1.02
110061,Hadsell2,css,,110061,iron,milk iron (Fe) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,3,,,,,True,,,False,False,,LG/J,f,267.2,87.37,9,0.06
110062,Hadsell2,css,,110062,magnesium,milk magnesium (Mg) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,4,,,,,True,,,False,False,,LG/J,f,12.03,1.4799,9,1.11
110063,Hadsell2,css,,110063,potassium,milk potassium (K) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,5,,,,,True,,,False,False,,LG/J,f,82.82,23.48,9,0.54
110064,Hadsell2,css,,110064,phosphorus,milk phosphorus (P) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,6,,,,,True,,,False,False,,LG/J,f,115.4,14.331,9,1.05
110065,Hadsell2,css,,110065,sodium,milk sodium (Na) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,7,,,,,True,,,False,False,,LG/J,f,45.493,46.831,9,2.29
110066,Hadsell2,css,,110066,sulfur,milk sulfur (S) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,8,,,,,True,,,False,False,,LG/J,f,64.5,7.0124,9,1.55
110067,Hadsell2,css,,110067,zinc,milk zinc (Zn) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,9,,,,,True,,,False,False,,LG/J,f,252.7,42.693,9,0.19
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,LG/J,f,37.908,3.7289,12,2.21
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,LG/J,m,43.192,4.1415,12,2.2
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,LG/J,f,1.72,0.97436,12,1.45
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,LG/J,m,1.6658,1.0176,12,1.13
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,LG/J,f,3.185,1.109,12,0.69
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,LG/J,m,2.8167,1.7188,12,-0.04
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,LG/J,f,2.5233,1.3656,12,2.57
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,LG/J,m,2.1192,1.1423,12,2.02
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,LG/J,f,3.94,1.0182,12,0.94
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,LG/J,m,3.1775,1.6686,12,0.12
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,LG/J,f,19.566,5.883,12,1.12
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,LG/J,m,19.516,4.4755,12,1.77
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,LG/J,f,24.079,3.1986,12,-0.5
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,LG/J,m,24.303,4.0627,12,-0.23
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,LG/J,f,27.735,8.9274,12,0.12
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,LG/J,m,32.661,10.738,12,1.42
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,LG/J,f,41.995,8.6728,12,-0.57
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,LG/J,m,41.724,11.526,12,-0.3
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,LG/J,f,4.108,2.1421,12,0.2
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,LG/J,m,4.3237,2.2192,12,1.11
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,LG/J,f,6.8846,2.7502,12,-0.74
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,LG/J,m,6.7582,1.9275,12,-0.26
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,LG/J,f,0.79328,0.08094,12,-0.25
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,LG/J,m,0.7863,0.07021,12,-0.14
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,LG/J,f,0.86858,0.08181,12,-0.42
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,LG/J,m,0.82138,0.082,12,-1.3
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,LG/J,f,100.4,14.013,12,1.39
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,LG/J,m,108.2,18.396,12,1.77
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,LG/J,f,111.4,15.276,12,1.13
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,LG/J,m,114.3,18.564,12,1.03
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,LG/J,f,80.27,16.09,12,1.22
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,LG/J,m,86.42,20.335,12,1.47
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,LG/J,f,97.88,18.93,12,0.97
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,LG/J,m,95.38,23.264,12,0.49
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,LG/J,f,0.48452,0.0715,12,1.37
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,LG/J,m,0.52191,0.09459,12,1.72
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,LG/J,f,0.54732,0.0804,12,1.1
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,LG/J,m,0.55604,0.09819,12,0.91
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,LG/J,f,34.375,2.0954,8,2.1
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,LG/J,m,40.414,2.9226,7,2.27
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,LG/J,f,1252.0,616.4,8,-1.03
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,LG/J,m,1459.0,594.8,7,-0.77
