measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111333,vo2_max_treadmill2_HFD,BXD53,1153,m,90.0,5,8.2765,3.7014,0.092,80.0,101.0,-0.12
111333,vo2_max_treadmill2_HFD,BXD55,1155,m,124.2,4,9.1424,4.5712,0.0736,117.0,136.0,1.82
111333,vo2_max_treadmill2_HFD,BXD56,1156,m,100.5,2,7.7782,5.5,0.0774,95.0,106.0,0.48
111333,vo2_max_treadmill2_HFD,BXD60,1160,m,66.4,5,3.5071,1.5684,0.0528,62.0,71.0,-1.45
111333,vo2_max_treadmill2_HFD,BXD61,1161,m,81.4,5,2.881,1.2884,0.0354,77.0,85.0,-0.6
111333,vo2_max_treadmill2_HFD,BXD62,1162,m,76.5,4,5.4467,2.7234,0.0712,72.0,83.0,-0.88
111333,vo2_max_treadmill2_HFD,BXD63,1163,m,88.0,2,7.0711,5.0,0.0804,83.0,93.0,-0.23
111333,vo2_max_treadmill2_HFD,BXD64,1164,m,82.75,4,12.23,6.1152,0.1478,75.0,101.0,-0.53
111333,vo2_max_treadmill2_HFD,BXD65a,3376,m,69.75,4,6.0208,3.0104,0.0863,64.0,78.0,-1.26
111333,vo2_max_treadmill2_HFD,BXD65,1165,m,68.25,4,0.95743,0.47871,0.014,67.0,69.0,-1.35
111333,vo2_max_treadmill2_HFD,BXD66,1166,m,62.4,5,3.3615,1.5033,0.0539,58.0,67.0,-1.68
111333,vo2_max_treadmill2_HFD,BXD67,1167,m,72.6,5,8.9889,4.02,0.1238,64.0,84.0,-1.1
111333,vo2_max_treadmill2_HFD,BXD68,1168,m,106.5,4,17.02,8.5098,0.1598,85.0,126.0,0.82
111333,vo2_max_treadmill2_HFD,BXD69,1169,m,95.0,5,11.853,5.3009,0.1248,78.0,109.0,0.17
111333,vo2_max_treadmill2_HFD,BXD6,1106,m,86.2,5,7.5631,3.3823,0.0877,78.0,93.0,-0.33
111333,vo2_max_treadmill2_HFD,BXD70,1170,m,120.2,4,25.316,12.658,0.2105,95.0,148.0,1.59
111333,vo2_max_treadmill2_HFD,BXD71,1171,m,77.33,3,5.0332,2.9059,0.0651,72.0,82.0,-0.83
111333,vo2_max_treadmill2_HFD,BXD73a,3378,m,96.25,4,7.1356,3.5678,0.0741,89.0,106.0,0.24
111333,vo2_max_treadmill2_HFD,BXD73b,3379,m,88.4,5,7.6354,3.4147,0.0864,82.0,99.0,-0.21
111333,vo2_max_treadmill2_HFD,BXD73,1173,m,109.0,4,12.49,6.245,0.1146,96.0,124.0,0.96
111333,vo2_max_treadmill2_HFD,BXD75,1175,m,106.6,5,12.422,5.5552,0.1165,93.0,119.0,0.82
111333,vo2_max_treadmill2_HFD,BXD77,1177,m,102.6,5,22.165,9.9126,0.216,81.0,134.0,0.6
111333,vo2_max_treadmill2_HFD,BXD79,1179,m,71.0,5,2.0,0.89443,0.0282,69.0,73.0,-1.19
111333,vo2_max_treadmill2_HFD,BXD81,1181,m,70.5,4,5.2599,2.63,0.0746,66.0,78.0,-1.22
111333,vo2_max_treadmill2_HFD,BXD83,1183,m,98.75,4,12.23,6.1152,0.1239,91.0,117.0,0.38
111333,vo2_max_treadmill2_HFD,BXD84,1184,m,92.67,3,27.025,15.603,0.2916,62.0,113.0,0.03
111333,vo2_max_treadmill2_HFD,BXD85,1185,m,77.0,4,5.2915,2.6458,0.0687,72.0,84.0,-0.85
111333,vo2_max_treadmill2_HFD,BXD87,1187,m,120.0,4,11.747,5.8737,0.0979,105.0,132.0,1.58
111333,vo2_max_treadmill2_HFD,BXD89,1189,m,105.0,4,15.769,7.8846,0.1502,82.0,117.0,0.73
111333,vo2_max_treadmill2_HFD,BXD8,1108,m,116.4,5,12.857,5.7498,0.1105,102.0,131.0,1.38
111333,vo2_max_treadmill2_HFD,BXD90,1190,m,98.5,4,23.685,11.843,0.2405,78.0,120.0,0.36
111333,vo2_max_treadmill2_HFD,BXD95,1195,m,84.4,5,18.849,8.4297,0.2233,60.0,103.0,-0.43
111333,vo2_max_treadmill2_HFD,BXD98,1198,m,71.6,5,3.7815,1.6912,0.0528,67.0,75.0,-1.16
111333,vo2_max_treadmill2_HFD,BXD99,1199,m,101.6,5,15.043,6.7276,0.1481,79.0,118.0,0.54
111333,vo2_max_treadmill2_HFD,C57BL/6J,7,m,99.25,4,8.0156,4.0078,0.0808,93.0,111.0,0.41
111333,vo2_max_treadmill2_HFD,DBA/2J,8,m,135.8,5,17.225,7.7032,0.1268,109.0,154.0,2.47
111334,dist_treadmill2_CD,BXD100,1100,m,1017.0,3,278.9,161.1,0.2743,759.0,1313.0,1.54
111334,dist_treadmill2_CD,BXD101,1091,m,989.5,4,456.5,228.3,0.4614,372.0,1353.0,1.44
111334,dist_treadmill2_CD,BXD11,1111,m,637.5,2,111.0,78.5,0.1741,559.0,716.0,0.07
111334,dist_treadmill2_CD,BXD12,3374,m,289.4,5,76.54,34.231,0.2645,217.0,420.0,-1.29
111334,dist_treadmill2_CD,BXD16,1116,m,197.0,4,74.64,37.321,0.3789,111.0,291.0,-1.64
111334,dist_treadmill2_CD,BXD1,1101,m,537.0,4,160.3,80.14,0.2985,448.0,777.0,-0.32
111334,dist_treadmill2_CD,BXD27,1127,m,427.8,4,95.94,47.969,0.2243,336.0,550.0,-0.75
111334,dist_treadmill2_CD,BXD2,1102,m,387.2,4,82.49,41.246,0.213,274.0,449.0,-0.91
111334,dist_treadmill2_CD,BXD32,1132,m,835.2,5,330.5,147.8,0.3957,332.0,1180.0,0.84
111334,dist_treadmill2_CD,BXD34,1134,m,497.2,4,236.7,118.4,0.4761,268.0,704.0,-0.48
111334,dist_treadmill2_CD,BXD39,1139,m,421.4,5,101.7,45.484,0.2413,290.0,546.0,-0.77
111334,dist_treadmill2_CD,BXD40,1140,m,939.7,3,119.0,68.7,0.1266,833.0,1068.0,1.24
111334,dist_treadmill2_CD,BXD43,1143,m,1184.0,3,152.7,88.18,0.129,1008.0,1275.0,2.19
111334,dist_treadmill2_CD,BXD44,1144,m,573.6,9,268.9,89.62,0.4688,274.0,1012.0,-0.18
111334,dist_treadmill2_CD,BXD45,1145,m,864.2,4,95.64,47.821,0.1107,783.0,995.0,0.95
111334,dist_treadmill2_CD,BXD48a,3375,m,539.0,4,137.5,68.75,0.2551,363.3,688.1,-0.32
111334,dist_treadmill2_CD,BXD48,1148,m,509.2,5,61.18,27.359,0.1201,429.0,597.0,-0.43
111334,dist_treadmill2_CD,BXD49,1149,m,366.5,4,100.3,50.16,0.2737,237.0,458.0,-0.99
111334,dist_treadmill2_CD,BXD50,1150,m,417.5,4,342.9,171.5,0.8214,215.0,929.0,-0.79
111334,dist_treadmill2_CD,BXD51,1151,m,1000.0,4,123.2,61.58,0.1231,864.0,1130.0,1.48
111334,dist_treadmill2_CD,BXD53,1153,m,519.0,5,149.4,66.79,0.2878,378.0,711.0,-0.39
111334,dist_treadmill2_CD,BXD55,1155,m,815.2,5,237.0,106.0,0.2907,505.0,1086.0,0.76
111334,dist_treadmill2_CD,BXD56,1156,m,454.3,3,223.2,128.9,0.4913,274.0,704.0,-0.64
111334,dist_treadmill2_CD,BXD60,1160,m,330.2,5,191.6,85.7,0.5803,157.0,632.0,-1.13
111334,dist_treadmill2_CD,BXD61,1161,m,915.3,3,87.55,50.54,0.0956,857.0,1016.0,1.15
111334,dist_treadmill2_CD,BXD62,1162,m,613.8,4,111.8,55.9,0.1822,460.0,712.0,-0.02
111334,dist_treadmill2_CD,BXD63,1163,m,761.2,4,145.2,72.59,0.1907,607.0,928.0,0.55
111334,dist_treadmill2_CD,BXD64,1164,m,706.5,4,61.41,30.707,0.0869,648.0,786.0,0.34
111334,dist_treadmill2_CD,BXD65a,3376,m,449.6,5,139.3,62.31,0.3099,232.0,584.0,-0.66
111334,dist_treadmill2_CD,BXD65b,3377,m,407.2,4,158.7,79.37,0.3898,233.0,615.0,-0.83
111334,dist_treadmill2_CD,BXD65,1165,m,352.2,4,133.3,66.64,0.3783,227.0,540.0,-1.04
111334,dist_treadmill2_CD,BXD66,1166,m,150.8,5,48.168,21.542,0.3194,85.0,221.0,-1.82
111334,dist_treadmill2_CD,BXD67,1167,m,295.0,5,80.71,36.096,0.2736,158.0,355.0,-1.26
111334,dist_treadmill2_CD,BXD68,1168,m,707.3,3,169.1,97.63,0.2391,525.0,859.0,0.34
111334,dist_treadmill2_CD,BXD69,1169,m,599.4,5,84.96,37.997,0.1417,524.0,746.0,-0.08
111334,dist_treadmill2_CD,BXD6,1106,m,518.6,5,51.43,22.999,0.0992,463.0,601.0,-0.39
111334,dist_treadmill2_CD,BXD70,1170,m,768.2,4,130.7,65.34,0.1701,670.0,951.0,0.58
111334,dist_treadmill2_CD,BXD71,1171,m,446.6,5,114.5,51.21,0.2564,296.0,598.0,-0.67
111334,dist_treadmill2_CD,BXD73a,3378,m,404.2,4,226.8,113.4,0.5611,191.0,683.0,-0.84
111334,dist_treadmill2_CD,BXD73b,3379,m,414.4,5,171.9,76.89,0.4149,264.0,704.0,-0.8
111334,dist_treadmill2_CD,BXD73,1173,m,600.6,4,198.1,99.06,0.3299,440.0,883.9,-0.08
111334,dist_treadmill2_CD,BXD75,1175,m,563.6,5,88.91,39.763,0.1578,422.0,642.0,-0.22
111334,dist_treadmill2_CD,BXD77,1177,m,598.8,5,174.4,77.99,0.2912,332.0,789.0,-0.08
111334,dist_treadmill2_CD,BXD79,1179,m,322.2,5,143.7,64.26,0.446,204.0,572.0,-1.16
111334,dist_treadmill2_CD,BXD81,1181,m,1086.0,4,329.8,164.9,0.3035,630.0,1380.0,1.81
111334,dist_treadmill2_CD,BXD83,1183,m,816.3,3,143.1,82.62,0.1753,722.0,981.0,0.76
111334,dist_treadmill2_CD,BXD84,1184,m,885.2,4,189.1,94.53,0.2136,654.0,1077.0,1.03
111334,dist_treadmill2_CD,BXD85,1185,m,177.0,5,72.58,32.458,0.41,87.0,286.0,-1.72
111334,dist_treadmill2_CD,BXD87,1187,m,582.0,4,116.5,58.26,0.2002,462.0,740.0,-0.15
111334,dist_treadmill2_CD,BXD89,1189,m,709.2,4,133.4,66.7,0.1881,545.0,865.0,0.35
111334,dist_treadmill2_CD,BXD8,1108,m,544.8,4,55.05,27.524,0.1011,478.0,612.0,-0.29
111334,dist_treadmill2_CD,BXD90,1190,m,560.8,4,191.9,95.95,0.3422,382.0,823.0,-0.23
111334,dist_treadmill2_CD,BXD95,1195,m,946.0,4,198.4,99.18,0.2097,765.0,1224.0,1.27
111334,dist_treadmill2_CD,BXD98,1198,m,897.0,4,142.4,71.22,0.1588,752.0,1088.0,1.08
111334,dist_treadmill2_CD,BXD99,1199,m,1159.0,5,116.3,52.03,0.1004,1013.0,1279.0,2.09
111334,dist_treadmill2_CD,C57BL/6J,7,m,614.2,4,98.99,49.496,0.1612,539.0,760.0,-0.02
111334,dist_treadmill2_CD,DBA/2J,8,m,1024.0,3,217.7,125.7,0.2125,874.0,1274.0,1.57
111335,dist_treadmill2_HFD,BXD100,1100,m,687.0,5,326.3,145.9,0.4749,120.0,929.0,0.83
111335,dist_treadmill2_HFD,BXD101,1091,m,790.8,4,412.3,206.2,0.5214,495.0,1380.0,1.23
111335,dist_treadmill2_HFD,BXD11,1111,m,321.2,5,98.75,44.164,0.3075,190.0,453.0,-0.59
111335,dist_treadmill2_HFD,BXD12,3374,m,372.4,5,113.2,50.63,0.304,211.0,510.0,-0.39
111335,dist_treadmill2_HFD,BXD16,1116,m,298.4,5,36.936,16.518,0.1238,260.0,352.0,-0.68
111335,dist_treadmill2_HFD,BXD1,1101,m,377.6,5,213.3,95.4,0.565,158.0,612.0,-0.37
111335,dist_treadmill2_HFD,BXD27,1127,m,496.8,4,263.8,131.9,0.5311,272.0,783.0,0.09
111335,dist_treadmill2_HFD,BXD2,1102,m,318.8,5,59.1,26.43,0.1854,259.0,390.0,-0.6
111335,dist_treadmill2_HFD,BXD32,1132,m,369.0,3,149.6,86.37,0.4054,205.0,498.0,-0.4
111335,dist_treadmill2_HFD,BXD34,1134,m,465.0,5,101.2,45.26,0.2176,288.0,535.0,-0.03
111335,dist_treadmill2_HFD,BXD39,1139,m,371.2,5,94.04,42.055,0.2533,264.0,476.0,-0.4
111335,dist_treadmill2_HFD,BXD40,1140,m,783.3,3,25.166,14.53,0.0321,760.0,810.0,1.2
111335,dist_treadmill2_HFD,BXD43,1143,m,1149.0,3,250.4,144.6,0.218,869.0,1352.0,2.61
111335,dist_treadmill2_HFD,BXD44,1144,m,145.7,9,65.99,21.996,0.453,84.0,268.0,-1.27
111335,dist_treadmill2_HFD,BXD45,1145,m,954.5,4,133.3,66.63,0.1396,782.0,1106.0,1.86
111335,dist_treadmill2_HFD,BXD48a,3375,m,259.3,3,100.5,58.05,0.3877,176.0,371.0,-0.83
111335,dist_treadmill2_HFD,BXD48,1148,m,442.0,5,39.198,17.53,0.0887,415.0,510.0,-0.12
111335,dist_treadmill2_HFD,BXD49,1149,m,109.2,4,79.45,39.723,0.7272,42.0,220.0,-1.41
111335,dist_treadmill2_HFD,BXD50,1150,m,282.4,5,70.72,31.627,0.2504,207.0,394.0,-0.74
111335,dist_treadmill2_HFD,BXD51,1151,m,314.8,4,106.2,53.09,0.3374,221.0,435.0,-0.61
111335,dist_treadmill2_HFD,BXD53,1153,m,374.0,5,103.0,46.061,0.2754,252.0,521.0,-0.38
111335,dist_treadmill2_HFD,BXD55,1155,m,600.5,4,143.7,71.85,0.2393,524.0,816.0,0.49
111335,dist_treadmill2_HFD,BXD56,1156,m,461.0,2,183.8,130.0,0.3988,331.0,591.0,-0.05
111335,dist_treadmill2_HFD,BXD60,1160,m,109.2,5,92.92,41.556,0.8509,10.0,214.0,-1.41
111335,dist_treadmill2_HFD,BXD61,1161,m,252.4,5,81.46,36.43,0.3227,158.0,345.0,-0.85
111335,dist_treadmill2_HFD,BXD62,1162,m,429.8,4,168.3,84.15,0.3916,222.0,613.0,-0.17
111335,dist_treadmill2_HFD,BXD63,1163,m,616.5,2,241.1,170.5,0.3911,446.0,787.0,0.55
111335,dist_treadmill2_HFD,BXD64,1164,m,336.0,4,158.4,79.22,0.4715,177.0,553.0,-0.53
111335,dist_treadmill2_HFD,BXD65a,3376,m,244.5,4,124.2,62.12,0.5081,115.0,388.0,-0.89
111335,dist_treadmill2_HFD,BXD65,1165,m,160.8,4,18.839,9.4196,0.1172,144.0,187.0,-1.21
111335,dist_treadmill2_HFD,BXD66,1166,m,25.8,5,15.834,7.081,0.6137,8.0,47.0,-1.73
111335,dist_treadmill2_HFD,BXD67,1167,m,168.4,5,144.5,64.64,0.8584,20.0,329.0,-1.18
111335,dist_treadmill2_HFD,BXD68,1168,m,791.5,4,292.7,146.4,0.3699,478.0,1144.0,1.23
111335,dist_treadmill2_HFD,BXD69,1169,m,684.0,5,68.06,30.438,0.0995,588.0,762.0,0.81
111335,dist_treadmill2_HFD,BXD6,1106,m,409.8,5,75.36,33.702,0.1839,300.0,470.0,-0.25
111335,dist_treadmill2_HFD,BXD70,1170,m,700.5,4,268.7,134.4,0.3836,451.0,1041.0,0.88
111335,dist_treadmill2_HFD,BXD71,1171,m,264.7,3,67.83,39.159,0.2563,201.0,336.0,-0.81
111335,dist_treadmill2_HFD,BXD73a,3378,m,340.2,4,63.56,31.781,0.1868,258.0,413.0,-0.52
111335,dist_treadmill2_HFD,BXD73b,3379,m,325.6,5,156.2,69.85,0.4797,155.0,518.0,-0.57
111335,dist_treadmill2_HFD,BXD73,1173,m,519.8,4,245.8,122.9,0.473,279.8,863.6,0.18
111335,dist_treadmill2_HFD,BXD75,1175,m,588.4,5,233.1,104.3,0.3962,360.0,928.0,0.44
111335,dist_treadmill2_HFD,BXD77,1177,m,769.6,5,272.4,121.8,0.354,524.0,1186.0,1.14
111335,dist_treadmill2_HFD,BXD79,1179,m,162.4,5,81.62,36.502,0.5026,85.0,276.0,-1.2
111335,dist_treadmill2_HFD,BXD81,1181,m,312.0,4,132.3,66.16,0.4241,127.0,411.0,-0.62
111335,dist_treadmill2_HFD,BXD83,1183,m,607.8,4,251.5,125.8,0.4138,340.0,914.0,0.52
111335,dist_treadmill2_HFD,BXD84,1184,m,678.0,3,486.8,281.0,0.718,278.0,1220.0,0.79
111335,dist_treadmill2_HFD,BXD85,1185,m,249.0,4,23.791,11.895,0.0955,227.0,272.0,-0.87
111335,dist_treadmill2_HFD,BXD87,1187,m,473.8,4,236.4,118.2,0.4991,173.0,670.0,0.0
111335,dist_treadmill2_HFD,BXD89,1189,m,703.0,4,105.3,52.65,0.1498,612.0,820.0,0.89
111335,dist_treadmill2_HFD,BXD8,1108,m,556.2,5,182.1,81.46,0.3275,286.0,750.0,0.32
111335,dist_treadmill2_HFD,BXD90,1190,m,437.8,4,176.5,88.26,0.4033,245.0,610.0,-0.14
111335,dist_treadmill2_HFD,BXD95,1195,m,807.4,5,531.5,237.7,0.6583,216.0,1323.0,1.29
111335,dist_treadmill2_HFD,BXD98,1198,m,399.2,5,135.9,60.78,0.3404,239.0,561.0,-0.29
111335,dist_treadmill2_HFD,BXD99,1199,m,929.6,5,258.5,115.6,0.278,657.0,1245.0,1.76
111335,dist_treadmill2_HFD,C57BL/6J,7,m,478.8,4,138.8,69.38,0.2898,357.0,627.0,0.02
111335,dist_treadmill2_HFD,DBA/2J,8,m,1238.0,5,263.2,117.7,0.2127,803.0,1443.0,2.96
111336,rer_basal_treadmill2_CD,BXD100,1100,m,0.8352,3,0.02776,0.01603,0.0332,0.805,0.8596,-0.06
111336,rer_basal_treadmill2_CD,BXD101,1091,m,0.80813,4,0.01813,0.00906544,0.0224,0.789,0.826,-1.21
111336,rer_basal_treadmill2_CD,BXD11,1111,m,0.871,2,0.00424264,0.003,0.0049,0.868,0.874,1.46
111336,rer_basal_treadmill2_CD,BXD12,3374,m,0.8286,5,0.04022,0.01798,0.0485,0.801,0.897,-0.34
111336,rer_basal_treadmill2_CD,BXD16,1116,m,0.85987,4,0.02974,0.01487,0.0346,0.8155,0.879,0.99
111336,rer_basal_treadmill2_CD,BXD1,1101,m,0.8278,5,0.06632,0.02966,0.0801,0.752,0.933,-0.38
111336,rer_basal_treadmill2_CD,BXD27,1127,m,0.823,5,0.03131,0.014,0.038,0.779,0.85,-0.58
111336,rer_basal_treadmill2_CD,BXD2,1102,m,0.82525,4,0.007932,0.003966,0.0096,0.817,0.833,-0.48
111336,rer_basal_treadmill2_CD,BXD32,1132,m,0.8354,5,0.02753,0.01231,0.033,0.801,0.87,-0.05
111336,rer_basal_treadmill2_CD,BXD34,1134,m,0.82737,4,0.04077,0.02038,0.0493,0.802,0.888,-0.39
111336,rer_basal_treadmill2_CD,BXD39,1139,m,0.8524,5,0.01911,0.00854751,0.0224,0.828,0.87,0.67
111336,rer_basal_treadmill2_CD,BXD40,1140,m,0.85133,3,0.07366,0.04253,0.0865,0.784,0.93,0.62
111336,rer_basal_treadmill2_CD,BXD43,1143,m,0.85,3,0.0663,0.03828,0.078,0.776,0.904,0.57
111336,rer_basal_treadmill2_CD,BXD44,1144,m,0.82709,9,0.03214,0.01071,0.0389,0.796,0.887,-0.41
111336,rer_basal_treadmill2_CD,BXD45,1145,m,0.83,4,0.0305,0.01525,0.0367,0.797,0.869,-0.28
111336,rer_basal_treadmill2_CD,BXD48a,3375,m,0.8645,4,0.02175,0.01087,0.0252,0.847,0.895,1.18
111336,rer_basal_treadmill2_CD,BXD48,1148,m,0.82596,5,0.05782,0.02586,0.07,0.785,0.925,-0.45
111336,rer_basal_treadmill2_CD,BXD49,1149,m,0.81987,4,0.00580768,0.00290384,0.0071,0.813,0.827,-0.71
111336,rer_basal_treadmill2_CD,BXD50,1150,m,0.79675,4,0.0203,0.01015,0.0255,0.773,0.821,-1.69
111336,rer_basal_treadmill2_CD,BXD51,1151,m,0.835,4,0.02539,0.0127,0.0304,0.814,0.871,-0.07
111336,rer_basal_treadmill2_CD,BXD53,1153,m,0.8068,5,0.02787,0.01246,0.0345,0.776,0.836,-1.27
111336,rer_basal_treadmill2_CD,BXD55,1155,m,0.81498,5,0.02496,0.01116,0.0306,0.787,0.8514,-0.92
111336,rer_basal_treadmill2_CD,BXD56,1156,m,0.802,3,0.02343,0.01353,0.0292,0.787,0.829,-1.47
111336,rer_basal_treadmill2_CD,BXD60,1160,m,0.8468,5,0.04344,0.01943,0.0513,0.78,0.89,0.43
111336,rer_basal_treadmill2_CD,BXD61,1161,m,0.81207,3,0.031,0.0179,0.0382,0.781,0.843,-1.04
111336,rer_basal_treadmill2_CD,BXD62,1162,m,0.87675,4,0.02828,0.01414,0.0323,0.842,0.904,1.7
111336,rer_basal_treadmill2_CD,BXD63,1163,m,0.85002,4,0.01281,0.00640447,0.0151,0.8411,0.869,0.57
111336,rer_basal_treadmill2_CD,BXD64,1164,m,0.8395,4,0.0158,0.00790042,0.0188,0.816,0.85,0.12
111336,rer_basal_treadmill2_CD,BXD65a,3376,m,0.8722,5,0.03303,0.01477,0.0379,0.839,0.913,1.51
111336,rer_basal_treadmill2_CD,BXD65b,3377,m,0.81825,4,0.02153,0.01077,0.0263,0.787,0.836,-0.78
111336,rer_basal_treadmill2_CD,BXD65,1165,m,0.87075,4,0.04732,0.02366,0.0543,0.808,0.92,1.45
111336,rer_basal_treadmill2_CD,BXD66,1166,m,0.84336,5,0.05038,0.02253,0.0597,0.801,0.928,0.28
111336,rer_basal_treadmill2_CD,BXD67,1167,m,0.83541,5,0.03291,0.01472,0.0394,0.799,0.887,-0.05
111336,rer_basal_treadmill2_CD,BXD68,1168,m,0.84233,3,0.02329,0.01345,0.0276,0.826,0.869,0.24
111336,rer_basal_treadmill2_CD,BXD69,1169,m,0.801,5,0.02884,0.0129,0.036,0.763,0.83,-1.51
111336,rer_basal_treadmill2_CD,BXD6,1106,m,0.82546,5,0.02515,0.01125,0.0305,0.7923,0.857,-0.47
111336,rer_basal_treadmill2_CD,BXD70,1170,m,0.88,4,0.02495,0.01248,0.0284,0.857,0.913,1.84
111336,rer_basal_treadmill2_CD,BXD73a,3378,m,0.81,4,0.02038,0.01019,0.0252,0.787,0.8315,-1.13
111336,rer_basal_treadmill2_CD,BXD73b,3379,m,0.82933,3,0.00568624,0.00328295,0.0069,0.823,0.834,-0.31
111336,rer_basal_treadmill2_CD,BXD73,1173,m,0.89075,4,0.05841,0.02921,0.0656,0.839,0.97225,2.3
111336,rer_basal_treadmill2_CD,BXD75,1175,m,0.85118,5,0.04731,0.02116,0.0556,0.809,0.917,0.62
111336,rer_basal_treadmill2_CD,BXD77,1177,m,0.8544,5,0.05001,0.02237,0.0585,0.813,0.934,0.75
111336,rer_basal_treadmill2_CD,BXD79,1179,m,0.8534,5,0.03847,0.01721,0.0451,0.809,0.901,0.71
111336,rer_basal_treadmill2_CD,BXD81,1181,m,0.85715,4,0.05528,0.02764,0.0645,0.805,0.9096,0.87
111336,rer_basal_treadmill2_CD,BXD83,1183,m,0.856,3,0.04015,0.02318,0.0469,0.828,0.902,0.82
111336,rer_basal_treadmill2_CD,BXD84,1184,m,0.79788,4,0.00622328,0.00311164,0.0078,0.79,0.805,-1.65
111336,rer_basal_treadmill2_CD,BXD87,1187,m,0.82512,4,0.03184,0.01592,0.0386,0.785,0.856,-0.49
111336,rer_basal_treadmill2_CD,BXD89,1189,m,0.871,4,0.03884,0.01942,0.0446,0.823,0.905,1.46
111336,rer_basal_treadmill2_CD,BXD8,1108,m,0.838,4,0.03001,0.01501,0.0358,0.817,0.882,0.06
111336,rer_basal_treadmill2_CD,BXD90,1190,m,0.79512,4,0.03504,0.01752,0.0441,0.766,0.838,-1.76
111336,rer_basal_treadmill2_CD,BXD95,1195,m,0.79275,4,0.0209,0.01045,0.0264,0.77,0.811,-1.86
111336,rer_basal_treadmill2_CD,BXD98,1198,m,0.84892,4,0.0144,0.00720085,0.017,0.8334,0.8623,0.52
111336,rer_basal_treadmill2_CD,BXD99,1199,m,0.83446,5,0.01995,0.00891973,0.0239,0.8185,0.867,-0.09
111336,rer_basal_treadmill2_CD,C57BL/6J,7,m,0.8277,4,0.03435,0.01718,0.0415,0.7798,0.855,-0.38
111336,rer_basal_treadmill2_CD,DBA/2J,8,m,0.85033,3,0.00208167,0.00120185,0.0024,0.848,0.852,0.58
111337,rer_basal_treadmill2_HFD,BXD100,1100,m,0.78218,5,0.01777,0.00794823,0.0227,0.76,0.802,0.05
111337,rer_basal_treadmill2_HFD,BXD101,1091,m,0.76975,4,0.01348,0.00673764,0.0175,0.753,0.786,-0.58
111337,rer_basal_treadmill2_HFD,BXD11,1111,m,0.7728,5,0.01916,0.00856971,0.0248,0.749,0.798,-0.42
111337,rer_basal_treadmill2_HFD,BXD12,3374,m,0.7736,5,0.01479,0.00661513,0.0191,0.757,0.789,-0.38
111337,rer_basal_treadmill2_HFD,BXD16,1116,m,0.7841,5,0.00815782,0.00364829,0.0104,0.774,0.7945,0.15
111337,rer_basal_treadmill2_HFD,BXD1,1101,m,0.7474,5,0.01462,0.00653911,0.0196,0.734,0.772,-1.71
111337,rer_basal_treadmill2_HFD,BXD27,1127,m,0.7715,4,0.01902,0.00950877,0.0247,0.755,0.793,-0.49
111337,rer_basal_treadmill2_HFD,BXD2,1102,m,0.7742,5,0.00597495,0.00267208,0.0077,0.768,0.782,-0.35
111337,rer_basal_treadmill2_HFD,BXD32,1132,m,0.79,3,0.02261,0.01305,0.0286,0.775,0.816,0.45
111337,rer_basal_treadmill2_HFD,BXD34,1134,m,0.7508,5,0.01047,0.00468402,0.014,0.738,0.764,-1.54
111337,rer_basal_treadmill2_HFD,BXD39,1139,m,0.7746,5,0.01376,0.00615305,0.0178,0.757,0.795,-0.33
111337,rer_basal_treadmill2_HFD,BXD40,1140,m,0.73925,4,0.01737,0.00868308,0.0235,0.721,0.759,-2.12
111337,rer_basal_treadmill2_HFD,BXD43,1143,m,0.76733,3,0.0135,0.00779601,0.0176,0.754,0.781,-0.7
111337,rer_basal_treadmill2_HFD,BXD44,1144,m,0.77596,8,0.01902,0.00672612,0.0245,0.753,0.8,-0.26
111337,rer_basal_treadmill2_HFD,BXD45,1145,m,0.76475,4,0.01565,0.00782491,0.0205,0.743,0.778,-0.83
111337,rer_basal_treadmill2_HFD,BXD48a,3375,m,0.7981,3,0.02011,0.01161,0.0252,0.7833,0.821,0.86
111337,rer_basal_treadmill2_HFD,BXD48,1148,m,0.8062,5,0.01575,0.00704557,0.0195,0.786,0.827,1.27
111337,rer_basal_treadmill2_HFD,BXD49,1149,m,0.76987,4,0.01961,0.00980726,0.0255,0.749,0.789,-0.57
111337,rer_basal_treadmill2_HFD,BXD50,1150,m,0.7746,5,0.02327,0.0104,0.03,0.752,0.811,-0.33
111337,rer_basal_treadmill2_HFD,BXD51,1151,m,0.78175,4,0.0225,0.01125,0.0288,0.757,0.805,0.03
111337,rer_basal_treadmill2_HFD,BXD53,1153,m,0.7626,5,0.00531977,0.00237908,0.007,0.754,0.767,-0.94
111337,rer_basal_treadmill2_HFD,BXD55,1155,m,0.78125,4,0.019,0.0094989,0.0243,0.764,0.806,0.01
111337,rer_basal_treadmill2_HFD,BXD56,1156,m,0.76967,3,0.0085049,0.00491031,0.0111,0.761,0.778,-0.58
111337,rer_basal_treadmill2_HFD,BXD60,1160,m,0.7578,5,0.01055,0.00471593,0.0139,0.742,0.77,-1.18
111337,rer_basal_treadmill2_HFD,BXD61,1161,m,0.7728,5,0.01577,0.00705266,0.0204,0.759,0.8,-0.42
111337,rer_basal_treadmill2_HFD,BXD62,1162,m,0.791,4,0.02121,0.01061,0.0268,0.772,0.82,0.5
111337,rer_basal_treadmill2_HFD,BXD63,1163,m,0.8025,2,0.01202,0.0085,0.015,0.794,0.811,1.08
