measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112548,goodness_of_fit_cc,PWK/PhJ,217,m,86.68,10,4.2131,1.3323,0.0486,77.13,90.94,0.99
112548,goodness_of_fit_cc,WSB/EiJ,42,m,83.56,8,5.7541,2.0344,0.0689,73.11,90.29,0.55
112548,goodness_of_fit_cc,CC084/TauJ,3482,f,73.4,2,13.548,9.58,0.1846,63.82,82.98,-0.53
112873,trials_in_acq_Binghamton,NZO/HlLtJ,122,f,76.0,7,22.723,8.5885,0.299,44.0,102.0,-0.61
112873,trials_in_acq_Binghamton,NOD/ShiLtJ,13,f,67.6,5,63.63,28.455,0.9412,20.0,165.0,-1.02
112873,trials_in_acq_Binghamton,CAST/EiJ,2,f,93.14,7,44.021,16.638,0.4726,23.0,138.0,0.23
112873,trials_in_acq_Binghamton,C57BL/6J,7,f,80.5,6,51.33,20.954,0.6376,20.0,172.0,-0.39
112873,trials_in_acq_Binghamton,A/J,4,f,79.33,6,53.36,21.783,0.6726,20.0,169.0,-0.45
112873,trials_in_acq_Binghamton,129S1/SvImJ,3,f,75.57,7,31.596,11.942,0.4181,34.0,131.0,-0.63
112873,trials_in_acq_Binghamton,C57BL/6J,7,m,58.17,6,54.96,22.437,0.9449,20.0,131.0,-1.42
112873,trials_in_acq_Binghamton,A/J,4,m,123.0,6,74.24,30.307,0.6036,64.0,266.0,1.61
112873,trials_in_acq_Binghamton,129S1/SvImJ,3,m,84.6,5,47.868,21.407,0.5658,28.0,139.0,-0.18
112873,trials_in_acq_Binghamton,WSB/EiJ,42,f,129.2,5,33.581,15.018,0.2599,86.0,168.0,2.01
112873,trials_in_acq_Binghamton,PWK/PhJ,217,f,106.0,6,84.38,34.446,0.796,20.0,247.0,0.86
112873,trials_in_acq_Binghamton,WSB/EiJ,42,m,89.5,4,34.23,17.115,0.3825,40.0,118.0,0.05
112873,trials_in_acq_Binghamton,PWK/PhJ,217,m,89.67,6,64.57,26.359,0.7201,22.0,190.0,0.05
112873,trials_in_acq_Binghamton,NZO/HlLtJ,122,m,61.0,4,47.784,23.892,0.7833,20.0,129.0,-1.28
112873,trials_in_acq_Binghamton,NOD/ShiLtJ,13,m,98.2,5,78.21,34.976,0.7964,20.0,221.0,0.45
112873,trials_in_acq_Binghamton,CAST/EiJ,2,m,103.8,4,31.127,15.564,0.3,81.0,148.0,0.71
112874,trials_in_rev_Binghamton,PWK/PhJ,217,m,106.3,6,35.892,14.653,0.3375,50.0,146.0,-0.36
112874,trials_in_rev_Binghamton,NZO/HlLtJ,122,m,114.2,4,26.475,13.237,0.2317,87.0,148.0,0.11
112874,trials_in_rev_Binghamton,NOD/ShiLtJ,13,m,79.4,5,61.12,27.332,0.7697,24.0,161.0,-1.95
112874,trials_in_rev_Binghamton,CAST/EiJ,2,m,129.8,4,44.962,22.481,0.3465,85.0,176.0,1.03
112874,trials_in_rev_Binghamton,C57BL/6J,7,m,107.0,6,30.906,12.617,0.2888,70.0,152.0,-0.32
112874,trials_in_rev_Binghamton,A/J,4,m,127.4,5,74.91,33.502,0.588,20.0,229.0,0.89
112874,trials_in_rev_Binghamton,129S1/SvImJ,3,m,129.0,5,75.71,33.86,0.5869,42.0,241.0,0.98
112874,trials_in_rev_Binghamton,WSB/EiJ,42,f,127.4,5,44.517,19.909,0.3494,66.0,182.0,0.46
112874,trials_in_rev_Binghamton,PWK/PhJ,217,f,128.2,6,82.77,33.791,0.6458,48.0,283.0,0.49
112874,trials_in_rev_Binghamton,NOD/ShiLtJ,13,f,124.4,5,99.61,44.547,0.8007,42.0,290.0,0.32
112874,trials_in_rev_Binghamton,NZO/HlLtJ,122,f,82.43,7,39.719,15.012,0.4819,20.0,127.0,-1.58
112874,trials_in_rev_Binghamton,CAST/EiJ,2,f,82.71,7,64.72,24.463,0.7825,20.0,180.0,-1.56
112874,trials_in_rev_Binghamton,C57BL/6J,7,f,126.0,5,67.19,30.05,0.5333,39.0,215.0,0.39
112874,trials_in_rev_Binghamton,A/J,4,f,141.8,6,24.219,9.8874,0.1708,110.0,166.0,1.11
112874,trials_in_rev_Binghamton,129S1/SvImJ,3,f,125.6,7,49.521,18.717,0.3944,83.0,199.0,0.37
112874,trials_in_rev_Binghamton,WSB/EiJ,42,m,106.0,4,45.658,22.829,0.4307,68.0,166.0,-0.38
112875,correct_in_acq_Binghamton,NOD/ShiLtJ,13,f,38.0,5,25.308,11.318,0.666,17.0,68.0,-1.25
112875,correct_in_acq_Binghamton,A/J,4,m,63.0,6,25.784,10.526,0.4093,39.0,104.0,1.09
112875,correct_in_acq_Binghamton,129S1/SvImJ,3,m,48.6,5,21.443,9.5896,0.4412,22.0,74.0,-0.4
112875,correct_in_acq_Binghamton,WSB/EiJ,42,f,67.0,5,19.026,8.5088,0.284,47.0,91.0,2.08
112875,correct_in_acq_Binghamton,PWK/PhJ,217,f,54.33,6,35.562,14.518,0.6545,17.0,112.0,0.63
112875,correct_in_acq_Binghamton,NZO/HlLtJ,122,f,45.0,7,14.095,5.3274,0.3132,32.0,65.0,-0.44
112875,correct_in_acq_Binghamton,C57BL/6J,7,m,39.667,6,32.235,13.16,0.8126,16.0,86.0,-1.32
112875,correct_in_acq_Binghamton,CAST/EiJ,2,f,48.286,7,20.122,7.6055,0.4167,18.0,70.0,-0.07
112875,correct_in_acq_Binghamton,C57BL/6J,7,f,47.167,6,27.607,11.271,0.5853,16.0,97.0,-0.2
112875,correct_in_acq_Binghamton,A/J,4,f,48.5,6,30.807,12.577,0.6352,19.0,106.0,-0.04
112875,correct_in_acq_Binghamton,129S1/SvImJ,3,f,42.714,7,14.716,5.5623,0.3445,26.0,63.0,-0.71
112875,correct_in_acq_Binghamton,CAST/EiJ,2,m,67.25,4,19.5,9.75,0.29,51.0,95.0,1.53
112875,correct_in_acq_Binghamton,NOD/ShiLtJ,13,m,56.2,5,44.628,19.958,0.7941,18.0,129.0,0.39
112875,correct_in_acq_Binghamton,NZO/HlLtJ,122,m,41.0,4,29.743,14.872,0.7254,16.0,84.0,-1.19
112875,correct_in_acq_Binghamton,WSB/EiJ,42,m,51.75,4,19.346,9.6728,0.3738,24.0,69.0,-0.07
112875,correct_in_acq_Binghamton,PWK/PhJ,217,m,52.33,6,36.8,15.024,0.7032,16.0,111.0,-0.01
112876,correct_in_rev_Binghamton,WSB/EiJ,42,m,54.0,4,29.063,14.532,0.5382,31.0,96.0,0.23
112876,correct_in_rev_Binghamton,NZO/HlLtJ,122,m,48.75,4,14.08,7.0401,0.2888,32.0,65.0,-0.6
112876,correct_in_rev_Binghamton,NOD/ShiLtJ,13,m,60.0,5,44.21,19.771,0.7368,18.0,125.0,1.19
112876,correct_in_rev_Binghamton,CAST/EiJ,2,m,60.0,4,30.332,15.166,0.5055,28.0,94.0,1.19
112876,correct_in_rev_Binghamton,C57BL/6J,7,m,47.0,6,17.821,7.2755,0.3792,32.0,79.0,-0.88
112876,correct_in_rev_Binghamton,A/J,4,m,57.0,6,25.06,10.231,0.4396,17.0,88.0,0.71
112876,correct_in_rev_Binghamton,129S1/SvImJ,3,m,43.0,5,13.172,5.8907,0.3063,23.0,58.0,-1.52
112876,correct_in_rev_Binghamton,WSB/EiJ,42,f,65.2,5,23.253,10.399,0.3566,35.0,90.0,0.69
112876,correct_in_rev_Binghamton,PWK/PhJ,217,f,56.67,6,19.937,8.1391,0.3518,34.0,80.0,0.02
112876,correct_in_rev_Binghamton,NZO/HlLtJ,122,f,44.857,7,18.479,6.9844,0.412,17.0,73.0,-0.92
112876,correct_in_rev_Binghamton,NOD/ShiLtJ,13,f,52.8,5,25.675,11.482,0.4863,29.0,93.0,-0.29
112876,correct_in_rev_Binghamton,CAST/EiJ,2,f,40.143,7,21.091,7.9715,0.5254,18.0,72.0,-1.29
112876,correct_in_rev_Binghamton,C57BL/6J,7,f,80.67,6,60.08,24.527,0.7448,22.0,189.0,1.91
112876,correct_in_rev_Binghamton,A/J,4,f,60.33,6,24.089,9.8342,0.3993,30.0,88.0,0.3
112876,correct_in_rev_Binghamton,129S1/SvImJ,3,f,51.14,7,17.639,6.667,0.3449,36.0,88.0,-0.42
112876,correct_in_rev_Binghamton,PWK/PhJ,217,m,50.5,6,18.759,7.6583,0.3715,23.0,69.0,-0.32
112877,omit_in_acq_Binghamton,PWK/PhJ,217,f,11.4,5,6.9857,3.1241,0.6128,2.0,20.0,-1.21
112877,omit_in_acq_Binghamton,WSB/EiJ,42,m,19.75,4,20.903,10.451,1.0584,1.0,47.0,-0.54
112877,omit_in_acq_Binghamton,PWK/PhJ,217,m,4.5,4,5.1962,2.5981,1.1547,1.0,12.0,-0.93
112877,omit_in_acq_Binghamton,NZO/HlLtJ,122,m,5.25,4,4.3493,2.1747,0.8284,1.0,11.0,-0.91
112877,omit_in_acq_Binghamton,NOD/ShiLtJ,13,m,18.25,4,17.095,8.5477,0.9367,2.0,34.0,-0.58
112877,omit_in_acq_Binghamton,CAST/EiJ,2,m,91.75,4,48.617,24.308,0.5299,47.0,159.0,1.28
112877,omit_in_acq_Binghamton,C57BL/6J,7,m,16.833,6,19.052,7.7778,1.1318,1.0,50.0,-0.62
112877,omit_in_acq_Binghamton,129S1/SvImJ,3,f,55.57,7,34.923,13.2,0.6284,8.0,111.0,0.28
112877,omit_in_acq_Binghamton,A/J,4,f,94.67,6,72.66,29.662,0.7675,9.0,217.0,1.6
112877,omit_in_acq_Binghamton,C57BL/6J,7,f,33.0,6,29.086,11.874,0.8814,2.0,77.0,-0.48
112877,omit_in_acq_Binghamton,CAST/EiJ,2,f,80.57,7,43.745,16.534,0.5429,7.0,125.0,1.12
112877,omit_in_acq_Binghamton,NOD/ShiLtJ,13,f,15.2,5,19.499,8.7201,1.2828,3.0,49.0,-1.09
112877,omit_in_acq_Binghamton,NZO/HlLtJ,122,f,53.29,7,51.8,19.58,0.9722,6.0,156.0,0.2
112877,omit_in_acq_Binghamton,WSB/EiJ,42,f,35.0,5,29.487,13.187,0.8425,9.0,81.0,-0.42
112877,omit_in_acq_Binghamton,129S1/SvImJ,3,m,84.8,5,81.78,36.574,0.9644,11.0,192.0,1.1
112877,omit_in_acq_Binghamton,A/J,4,m,89.0,6,65.07,26.563,0.7311,15.0,181.0,1.21
112878,omit_in_rev_Binghamton,C57BL/6J,7,m,46.333,6,55.86,22.806,1.2057,1.0,147.0,1.36
112878,omit_in_rev_Binghamton,A/J,4,m,30.2,5,28.665,12.82,0.9492,5.0,76.0,0.37
112878,omit_in_rev_Binghamton,129S1/SvImJ,3,m,44.2,5,31.87,14.253,0.721,5.0,92.0,1.23
112878,omit_in_rev_Binghamton,WSB/EiJ,42,f,29.8,5,18.308,8.1878,0.6144,7.0,57.0,0.03
112878,omit_in_rev_Binghamton,PWK/PhJ,217,f,10.0,4,7.0711,3.5355,0.7071,1.0,18.0,-0.84
112878,omit_in_rev_Binghamton,NZO/HlLtJ,122,f,24.857,7,23.305,8.8086,0.9376,5.0,72.0,-0.19
112878,omit_in_rev_Binghamton,NOD/ShiLtJ,13,f,17.8,5,15.057,6.7335,0.8459,1.0,40.0,-0.5
112878,omit_in_rev_Binghamton,CAST/EiJ,2,f,27.286,7,34.659,13.1,1.2702,1.0,102.0,-0.08
112878,omit_in_rev_Binghamton,C57BL/6J,7,f,16.333,6,10.764,4.3944,0.659,1.0,30.0,-0.56
112878,omit_in_rev_Binghamton,A/J,4,f,82.83,6,56.26,22.967,0.6792,8.0,146.0,2.37
112878,omit_in_rev_Binghamton,129S1/SvImJ,3,f,23.714,7,21.085,7.9693,0.8891,2.0,53.0,-0.24
112878,omit_in_rev_Binghamton,WSB/EiJ,42,m,13.0,4,13.54,6.77,1.0415,3.0,33.0,-0.69
112878,omit_in_rev_Binghamton,PWK/PhJ,217,m,2.4,5,1.1402,0.5099,0.4751,1.0,4.0,-1.34
112878,omit_in_rev_Binghamton,NZO/HlLtJ,122,m,31.75,4,27.011,13.505,0.8507,6.0,65.0,0.46
112878,omit_in_rev_Binghamton,NOD/ShiLtJ,13,m,9.6,5,12.219,5.4644,1.2728,1.0,31.0,-0.9
112878,omit_in_rev_Binghamton,CAST/EiJ,2,m,16.25,4,12.176,6.0879,0.7493,4.0,32.0,-0.49
112879,pct_correct_in_acq_Binghamton,WSB/EiJ,42,m,58.16,4,2.3233,1.1616,0.0399,54.81,60.0,-0.8
112879,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,13,f,69.56,5,18.976,8.4861,0.2728,41.212,90.0,1.62
112879,pct_correct_in_acq_Binghamton,CAST/EiJ,2,f,56.34,7,13.516,5.1086,0.2399,38.384,78.26,-0.79
112879,pct_correct_in_acq_Binghamton,C57BL/6J,7,f,62.25,6,11.158,4.555,0.1792,47.727,80.0,0.29
112879,pct_correct_in_acq_Binghamton,A/J,4,f,66.04,6,15.177,6.196,0.2298,50.0,95.0,0.98
112879,pct_correct_in_acq_Binghamton,129S1/SvImJ,3,f,59.83,7,14.99,5.6657,0.2505,37.5,85.29,-0.15
112879,pct_correct_in_acq_Binghamton,PWK/PhJ,217,f,59.36,6,14.993,6.121,0.2526,45.344,85.0,-0.24
112879,pct_correct_in_acq_Binghamton,WSB/EiJ,42,f,51.86,5,5.5421,2.4785,0.1069,46.667,59.87,-1.61
112879,pct_correct_in_acq_Binghamton,129S1/SvImJ,3,m,62.16,5,11.221,5.018,0.1805,48.201,78.57,-0.24
112879,pct_correct_in_acq_Binghamton,A/J,4,m,54.59,6,8.3557,3.4112,0.1531,39.098,60.94,-1.3
112879,pct_correct_in_acq_Binghamton,C57BL/6J,7,m,77.31,6,15.501,6.3283,0.2005,58.02,100.0,1.87
112879,pct_correct_in_acq_Binghamton,CAST/EiJ,2,m,65.02,4,3.7833,1.8916,0.0582,61.45,70.37,0.16
112879,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,13,m,61.93,5,17.353,7.7605,0.2802,43.75,90.0,-0.27
112879,pct_correct_in_acq_Binghamton,NZO/HlLtJ,122,m,70.71,4,8.8638,4.4319,0.1254,61.4,80.0,0.95
112879,pct_correct_in_acq_Binghamton,PWK/PhJ,217,m,61.25,6,9.6607,3.944,0.1577,45.794,72.73,-0.37
112879,pct_correct_in_acq_Binghamton,NZO/HlLtJ,122,f,60.16,7,9.9983,3.779,0.1662,42.169,72.73,-0.09
112880,pct_correct_in_rev_Binghamton,A/J,4,f,42.62,6,14.52,5.9278,0.3407,18.072,57.14,-1.23
112880,pct_correct_in_rev_Binghamton,C57BL/6J,7,f,47.594,5,7.9253,3.5443,0.1665,35.632,56.41,-0.46
112880,pct_correct_in_rev_Binghamton,CAST/EiJ,2,f,58.82,7,17.64,6.6674,0.2999,35.0,90.0,1.28
112880,pct_correct_in_rev_Binghamton,NOD/ShiLtJ,13,f,51.75,5,16.603,7.4251,0.3209,32.069,69.05,0.18
112880,pct_correct_in_rev_Binghamton,NZO/HlLtJ,122,f,59.35,7,14.253,5.3873,0.2402,38.583,85.0,1.36
112880,pct_correct_in_rev_Binghamton,129S1/SvImJ,3,f,42.153,7,7.5636,2.8588,0.1794,26.289,49.0,-1.31
112880,pct_correct_in_rev_Binghamton,PWK/PhJ,217,f,51.0,6,15.077,6.1552,0.2956,27.562,72.92,0.07
112880,pct_correct_in_rev_Binghamton,WSB/EiJ,42,f,51.27,5,4.8206,2.1559,0.094,47.059,58.87,0.11
112880,pct_correct_in_rev_Binghamton,129S1/SvImJ,3,m,39.839,5,14.033,6.2759,0.3523,18.672,54.76,-0.66
112880,pct_correct_in_rev_Binghamton,A/J,4,m,48.614,5,21.127,9.4485,0.4346,33.188,85.0,-0.14
112880,pct_correct_in_rev_Binghamton,C57BL/6J,7,m,43.623,6,7.0759,2.8887,0.1622,35.338,51.97,-0.44
112880,pct_correct_in_rev_Binghamton,CAST/EiJ,2,m,44.177,4,8.6464,4.3232,0.1957,32.941,53.41,-0.4
112880,pct_correct_in_rev_Binghamton,NOD/ShiLtJ,13,m,91.81,5,72.32,32.341,0.7877,46.584,219.3,2.43
112880,pct_correct_in_rev_Binghamton,NZO/HlLtJ,122,m,42.7,4,7.927,3.9635,0.1856,31.683,50.57,-0.49
112880,pct_correct_in_rev_Binghamton,PWK/PhJ,217,m,47.063,6,4.3202,1.7637,0.0918,41.772,53.97,-0.23
112880,pct_correct_in_rev_Binghamton,WSB/EiJ,42,m,49.893,4,6.9571,3.4786,0.1394,42.735,57.83,-0.06
112881,pct_omit_in_acq_Binghamton,WSB/EiJ,42,m,19.978,4,16.268,8.1342,0.8143,1.0417,39.831,-0.62
112881,pct_omit_in_acq_Binghamton,PWK/PhJ,217,m,4.0528,4,4.8172,2.4086,1.1886,0.76336,11.215,-1.04
112881,pct_omit_in_acq_Binghamton,NZO/HlLtJ,122,m,8.6448,4,5.0257,2.5129,0.5814,5.0,15.789,-0.92
112881,pct_omit_in_acq_Binghamton,NOD/ShiLtJ,13,m,13.193,4,10.41,5.2049,0.7891,3.2787,27.2,-0.8
112881,pct_omit_in_acq_Binghamton,CAST/EiJ,2,m,97.29,4,68.66,34.329,0.7057,45.946,196.3,1.4
112881,pct_omit_in_acq_Binghamton,C57BL/6J,7,m,42.558,6,67.05,27.373,1.5755,4.3478,178.6,-0.03
112881,pct_omit_in_acq_Binghamton,A/J,4,m,74.41,6,51.93,21.2,0.6979,18.072,147.2,0.8
112881,pct_omit_in_acq_Binghamton,129S1/SvImJ,3,m,90.0,5,52.24,23.362,0.5804,16.923,147.7,1.21
112881,pct_omit_in_acq_Binghamton,WSB/EiJ,42,f,24.448,5,16.221,7.2544,0.6635,10.465,48.214,-0.89
112881,pct_omit_in_acq_Binghamton,PWK/PhJ,217,f,17.84,5,15.038,6.7253,0.8429,5.1282,35.0,-1.07
112881,pct_omit_in_acq_Binghamton,NZO/HlLtJ,122,f,77.65,7,68.27,25.803,0.8791,6.9767,159.2,0.49
112881,pct_omit_in_acq_Binghamton,NOD/ShiLtJ,13,f,21.4,5,15.763,7.0496,0.7366,9.0909,49.0,-0.97
112881,pct_omit_in_acq_Binghamton,CAST/EiJ,2,f,90.6,7,54.42,20.57,0.6007,30.435,187.8,0.82
112881,pct_omit_in_acq_Binghamton,C57BL/6J,7,f,41.058,6,34.8,14.207,0.8476,3.0769,105.8,-0.46
112881,pct_omit_in_acq_Binghamton,A/J,4,f,123.7,6,75.95,31.005,0.614,42.604,196.9,1.68
112881,pct_omit_in_acq_Binghamton,129S1/SvImJ,3,f,74.84,7,42.905,16.217,0.5733,18.605,130.6,0.41
112882,pct_omit_in_rev_Binghamton,NZO/HlLtJ,122,f,30.319,7,18.667,7.0554,0.6157,5.4348,58.06,0.28
112882,pct_omit_in_rev_Binghamton,C57BL/6J,7,f,14.853,5,9.612,4.2986,0.6471,1.1494,28.205,-0.59
112882,pct_omit_in_rev_Binghamton,CAST/EiJ,2,f,26.156,7,17.33,6.5501,0.6625,5.0,56.67,0.05
112882,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,13,f,14.063,5,8.8321,3.9498,0.6281,2.381,23.529,-0.63
112882,pct_omit_in_rev_Binghamton,129S1/SvImJ,3,f,18.467,7,16.715,6.3177,0.9052,1.7857,51.0,-0.39
112882,pct_omit_in_rev_Binghamton,A/J,4,f,65.03,6,51.55,21.046,0.7927,4.878,132.7,2.23
112882,pct_omit_in_rev_Binghamton,WSB/EiJ,42,m,11.292,4,7.0773,3.5387,0.6268,2.5641,19.88,-0.75
112882,pct_omit_in_rev_Binghamton,PWK/PhJ,217,m,2.3999,5,0.60394,0.27009,0.2517,1.5873,3.0769,-1.18
112882,pct_omit_in_rev_Binghamton,NZO/HlLtJ,122,m,29.804,4,26.263,13.132,0.8812,4.0541,64.36,0.15
112882,pct_omit_in_rev_Binghamton,NOD/ShiLtJ,13,m,11.816,5,8.9153,3.987,0.7545,2.4845,24.603,-0.72
112882,pct_omit_in_rev_Binghamton,CAST/EiJ,2,m,15.882,4,14.155,7.0777,0.8913,2.2727,32.653,-0.53
112882,pct_omit_in_rev_Binghamton,C57BL/6J,7,m,52.08,6,62.17,25.381,1.1939,0.65789,161.5,1.23
112882,pct_omit_in_rev_Binghamton,A/J,4,m,29.991,4,26.788,13.394,0.8932,4.7945,67.86,0.16
112882,pct_omit_in_rev_Binghamton,129S1/SvImJ,3,m,60.65,5,89.32,39.943,1.4728,6.3291,219.0,1.64
112882,pct_omit_in_rev_Binghamton,WSB/EiJ,42,f,26.385,5,18.041,8.0682,0.6838,4.7945,53.03,0.06
112882,pct_omit_in_rev_Binghamton,PWK/PhJ,217,f,7.3594,4,5.1979,2.599,0.7063,0.81967,13.235,-1.01
112883,total_time_in_acq_Binghamton,NZO/HlLtJ,122,f,565.4,7,603.9,228.3,1.068,77.42,1726.0,1.33
112883,total_time_in_acq_Binghamton,NOD/ShiLtJ,13,f,147.2,5,140.3,62.76,0.9535,17.765,315.8,-0.76
112883,total_time_in_acq_Binghamton,WSB/EiJ,42,m,133.9,4,87.44,43.722,0.6531,38.818,231.1,-0.46
112883,total_time_in_acq_Binghamton,PWK/PhJ,217,m,60.28,6,42.187,17.223,0.6998,18.103,115.7,-0.82
112883,total_time_in_acq_Binghamton,NZO/HlLtJ,122,m,58.86,4,51.1,25.55,0.8682,15.047,132.7,-0.82
112883,total_time_in_acq_Binghamton,NOD/ShiLtJ,13,m,141.4,5,139.0,62.14,0.9824,13.987,317.9,-0.42
112883,total_time_in_acq_Binghamton,CAST/EiJ,2,f,259.8,7,190.6,72.02,0.7335,25.33,596.1,-0.2
112883,total_time_in_acq_Binghamton,C57BL/6J,7,f,180.2,6,186.3,76.05,1.034,25.975,537.1,-0.6
112883,total_time_in_acq_Binghamton,A/J,4,f,653.1,6,469.4,191.6,0.7187,24.843,1123.0,1.76
112883,total_time_in_acq_Binghamton,129S1/SvImJ,3,f,237.6,7,145.3,54.91,0.6115,59.4,417.3,-0.31
112883,total_time_in_acq_Binghamton,CAST/EiJ,2,m,296.4,4,132.1,66.04,0.4457,154.0,426.7,0.34
112883,total_time_in_acq_Binghamton,C57BL/6J,7,m,78.85,6,64.3,26.249,0.8154,17.408,162.1,-0.73
112883,total_time_in_acq_Binghamton,A/J,4,m,616.5,6,528.8,215.9,0.8577,94.08,1432.0,1.91
112883,total_time_in_acq_Binghamton,129S1/SvImJ,3,m,431.0,5,440.0,196.8,1.0208,47.61,950.3,1.0
112883,total_time_in_acq_Binghamton,WSB/EiJ,42,f,255.8,5,192.2,85.97,0.7515,88.86,566.6,-0.22
112883,total_time_in_acq_Binghamton,PWK/PhJ,217,f,98.76,6,78.09,31.878,0.7907,20.942,229.1,-1.0
112884,total_time_in_rev_Binghamton,WSB/EiJ,42,f,322.8,5,109.5,48.987,0.3393,225.0,474.6,0.24
112884,total_time_in_rev_Binghamton,WSB/EiJ,42,m,191.0,4,200.3,100.1,1.0486,87.81,491.4,-0.45
112884,total_time_in_rev_Binghamton,PWK/PhJ,217,m,62.74,6,19.534,7.9748,0.3114,28.687,82.96,-1.39
112884,total_time_in_rev_Binghamton,NZO/HlLtJ,122,m,432.0,4,540.3,270.2,1.2506,105.8,1235.0,1.33
112884,total_time_in_rev_Binghamton,NOD/ShiLtJ,13,m,149.6,5,153.1,68.46,1.0229,17.548,380.7,-0.75
112884,total_time_in_rev_Binghamton,CAST/EiJ,2,m,146.4,4,26.762,13.381,0.1828,106.8,162.9,-0.78
112884,total_time_in_rev_Binghamton,C57BL/6J,7,m,357.7,6,383.6,156.6,1.0724,113.8,1126.0,0.78
112884,total_time_in_rev_Binghamton,A/J,4,m,269.8,6,217.7,88.86,0.8067,43.78,591.2,0.13
112884,total_time_in_rev_Binghamton,129S1/SvImJ,3,m,406.5,5,255.4,114.2,0.6284,142.1,805.9,1.14
112884,total_time_in_rev_Binghamton,PWK/PhJ,217,f,79.83,6,69.14,28.227,0.8661,23.093,206.3,-1.14
112884,total_time_in_rev_Binghamton,NZO/HlLtJ,122,f,252.0,7,182.3,68.9,0.7233,20.563,438.1,-0.16
112884,total_time_in_rev_Binghamton,NOD/ShiLtJ,13,f,243.3,5,188.7,84.41,0.7757,83.38,561.7,-0.21
112884,total_time_in_rev_Binghamton,CAST/EiJ,2,f,162.7,7,152.2,57.52,0.9355,21.66,436.8,-0.67
112884,total_time_in_rev_Binghamton,C57BL/6J,7,f,261.6,6,240.8,98.3,0.9205,55.8,710.3,-0.11
112884,total_time_in_rev_Binghamton,A/J,4,f,679.6,6,321.6,131.3,0.4733,230.4,1199.0,2.25
112884,total_time_in_rev_Binghamton,129S1/SvImJ,3,f,245.2,7,186.8,70.59,0.7617,70.03,595.9,-0.2
112885,trial_init_latency_in_acq_Binghamton,C57BL/6J,7,m,308.6,6,62.17,25.381,0.2014,194.1,367.8,-0.48
112885,trial_init_latency_in_acq_Binghamton,CAST/EiJ,2,m,458.2,4,157.3,78.65,0.3433,344.9,689.8,0.03
112885,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,13,m,332.8,5,109.6,49.005,0.3293,168.2,409.3,-0.4
112885,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,122,m,206.6,4,34.252,17.126,0.1658,160.2,241.7,-0.82
112885,trial_init_latency_in_acq_Binghamton,PWK/PhJ,217,m,165.8,6,71.63,29.245,0.4322,73.96,247.4,-0.96
112885,trial_init_latency_in_acq_Binghamton,C57BL/6J,7,f,468.5,6,249.3,101.8,0.5321,159.4,859.6,-0.51
112885,trial_init_latency_in_acq_Binghamton,A/J,4,f,1280.0,6,935.8,382.0,0.7312,238.0,2714.0,1.6
112885,trial_init_latency_in_acq_Binghamton,WSB/EiJ,42,m,323.6,4,160.2,80.1,0.4951,184.7,525.6,-0.43
112885,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,3,f,662.5,7,342.2,129.3,0.5165,208.0,1115.0,0.0
112885,trial_init_latency_in_acq_Binghamton,WSB/EiJ,42,f,439.1,5,319.8,143.0,0.7283,153.2,986.2,-0.58
112885,trial_init_latency_in_acq_Binghamton,PWK/PhJ,217,f,352.7,6,509.0,207.8,1.4433,108.8,1389.0,-0.81
112885,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,3,m,815.4,5,550.4,246.2,0.675,103.3,1521.0,1.23
112885,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,122,f,1257.0,7,1096.0,414.1,0.8717,189.5,2704.0,1.54
112885,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,13,f,449.1,5,216.8,96.94,0.4827,158.3,668.8,-0.56
112885,trial_init_latency_in_acq_Binghamton,CAST/EiJ,2,f,397.8,7,228.4,86.34,0.5742,195.0,825.4,-0.69
112885,trial_init_latency_in_acq_Binghamton,A/J,4,m,990.8,6,761.2,310.7,0.7682,281.6,2153.0,1.82
112886,trial_init_latency_in_rev_Binghamton,NZO/HlLtJ,122,f,684.4,7,415.5,157.0,0.6071,111.6,1116.0,0.33
112886,trial_init_latency_in_rev_Binghamton,WSB/EiJ,42,f,780.5,5,396.8,177.5,0.5084,335.3,1206.0,0.66
112886,trial_init_latency_in_rev_Binghamton,129S1/SvImJ,3,m,788.2,5,199.9,89.38,0.2536,598.1,1014.0,1.09
112886,trial_init_latency_in_rev_Binghamton,A/J,4,m,486.4,6,435.8,177.9,0.8961,105.7,1234.0,-0.02
112886,trial_init_latency_in_rev_Binghamton,CAST/EiJ,2,m,321.9,4,71.25,35.625,0.2213,266.9,421.0,-0.63
112886,trial_init_latency_in_rev_Binghamton,C57BL/6J,7,m,788.6,6,581.4,237.3,0.7373,249.7,1919.0,1.09
112886,trial_init_latency_in_rev_Binghamton,NOD/ShiLtJ,13,m,252.4,5,126.1,56.37,0.4995,112.1,414.5,-0.88
