measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49230,Rice1,css,,49230,Krtap6_2,"KRTAP6-2, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,30,,,,,True,,,False,False,,DBA/1J,m,1.50,2.12,2,-0.58
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,DBA/1J,m,4.00,1.41,2,-0.37
49231,Rice1,css,,49231,Krtap11_1,"KRTAP11-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,31,,,,,True,,,False,False,,DBA/1J,f,5.50,0.707,2,0.28
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,DBA/1J,m,42.2,0.512,2,-0.49
49232,Rice1,css,,49232,Krtap13_1,"KRTAP13-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,32,,,,,True,,,False,False,,DBA/1J,f,55.2,2.61,2,0.89
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,DBA/1J,m,41.0,11.3,2,1.08
49233,Rice1,css,,49233,Krtap14,"KRTAP14, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,33,,,,,True,,,False,False,,DBA/1J,f,34.0,4.24,2,0.53
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,DBA/1J,m,104,1.27,2,0.98
49234,Rice1,css,,49234,Krtap15,"KRTAP15, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,34,,,,,True,,,False,False,,DBA/1J,f,102,19.9,2,0.89
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,DBA/1J,m,0,0,2,-0.82
49235,Rice1,css,,49235,Krtap16_1,"KRTAP16-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,35,,,,,True,,,False,False,,DBA/1J,f,0,0,2,-0.84
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,DBA/1J,f,15.5,2.12,2,1.39
49236,Rice1,css,,49236,Krtap19_1,"KRTAP19-1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,36,,,,,True,,,False,False,,DBA/1J,m,15.5,4.95,2,1.06
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,DBA/1J,m,1.00,1.41,2,-1.14
49237,Rice1,css,,49237,Krtap19_3,"KRTAP19-3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,37,,,,,True,,,False,False,,DBA/1J,f,2.00,2.83,2,-1.18
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,DBA/1J,m,5.50,2.12,2,-0.13
49238,Rice1,css,,49238,Krtap19_4,"KRTAP19-4, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,38,,,,,True,,,False,False,,DBA/1J,f,10.5,2.12,2,1.01
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,DBA/1J,m,34.0,11.3,2,1.13
49239,Rice1,css,,49239,Krtap19_5,"KRTAP19-5), spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,39,,,,,True,,,False,False,,DBA/1J,f,31.0,1.41,2,0.92
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,DBA/1J,f,0,0,2,-0.69
49240,Rice1,css,,49240,Lgals7,"LGALS7, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,40,,,,,True,,,False,False,,DBA/1J,m,0,0,2,-0.62
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,DBA/1J,m,0,0,2,-0.91
49241,Rice1,css,,49241,Me1,"ME1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,41,,,,,True,,,False,False,,DBA/1J,f,0,0,2,-0.68
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,DBA/1J,m,0.750,1.06,2,-0.10
49242,Rice1,css,,49242,Mlf1,"MLF1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,42,,,,,True,,,False,False,,DBA/1J,f,1.00,1.41,2,0.29
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,DBA/1J,f,8.00,1.41,2,0.00
49243,Rice1,css,,49243,Pkp1,"PKP1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,43,,,,,True,,,False,False,,DBA/1J,m,5.50,0.707,2,-0.70
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,DBA/1J,f,22.5,0.707,2,0.23
49244,Rice1,css,,49244,S100a3,"S100A3, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,44,,,,,True,,,False,False,,DBA/1J,m,20.5,4.95,2,-0.12
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,DBA/1J,m,8.58,4.18,2,-0.14
49245,Rice1,css,,49245,Sfn,"SFN, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,45,,,,,True,,,False,False,,DBA/1J,f,10.4,3.01,2,0.18
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,DBA/1J,f,7.50,2.12,2,0.21
49246,Rice1,css,,49246,Tchhl1,"TCHHL1, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,46,,,,,True,,,False,False,,DBA/1J,m,6.50,2.12,2,0.02
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,DBA/1J,f,2.50,0.707,2,-1.36
49247,Rice1,css,,49247,Tubb2a,"TUBB2A, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,47,,,,,True,,,False,False,,DBA/1J,m,3.50,0.707,2,-0.99
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,DBA/1J,m,23.5,2.12,2,1.13
49248,Rice1,css,,49248,Vsig8,"VSIG8, spectral counts, hair proteomics",,,,,proteomic profiling,,inbred,both,10-19wks,animal,,2012,,,,11,48,,,,,True,,,False,False,,DBA/1J,f,23.0,1.41,2,0.60
49401,Hadsell1,css,,49401,pups_born,number of pups born in second litter (biological),,n,,,colony observation,,inbred,f,14-18wks,animal,,2012,,,,31,1,,,,,True,,,False,False,,DBA/1J,f,6.12,1.96,8,-0.33
49402,Hadsell1,css,,49402,pups_gain,"average daily litter weight gain of cross-fostered pups, days 1-8",,g,,,body weight,,inbred,f,14-18wks,animal,,2012,,,,31,2,,,,,True,,,False,False,,DBA/1J,f,2.52,0.744,8,-0.18
49403,Hadsell1,css,,49403,pups_d8,number of cross-fostered pups that survived to day 8 (max=10),,n,,,colony observation,,inbred,f,14-18wks,animal,,2012,,,,31,3,,,,,True,,,False,False,,DBA/1J,f,9.62,0.744,8,0.53
49801,Sandell1,css,,49801,ear,ear cartilage wound healing 30d post-injury,,mm,,,health assessment,,LGXSM w/par,both,10wks,animal,,2012,,,,13,1,,,,,True,,,False,False,,DBA/1J,m,0.506,0.124,8,-1.02
49802,Sandell1,css,,49802,articular_12,articular cartilage wound healing at 12 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,20wks,animal,,2012,,,,14,2,,,,,True,,,False,False,,DBA/1J,m,2.22,0.445,4,-1.12
49803,Sandell1,css,,49803,articular_16,articular cartilage wound healing at 16 wks post-injury,,score,,,histopathology,,LGXSM w/par,both,24wks,animal,,2012,,,,10,3,,,,,True,,,False,False,,DBA/1J,m,2.69,0.500,4,-0.48
54701,Gould4,css,ctrltrt,54701,pref_score1_saline,conditioned place preference score for test 1,control,s,,,conditioned place preference test,nicotine,inbred,m,8-10wks,animal,,2014,,,,8,1,control,,,,True,,,False,True,,DBA/1J,m,58.1,128,10,-0.49
54702,Gould4,css,ctrltrt,54701,pref_score1_nicotine,conditioned place preference score for test 1,nicotine,s,,,conditioned place preference test,nicotine,inbred,m,8-10wks,animal,,2014,,,,8,2,nicotine,,,,True,,,False,False,,DBA/1J,m,4.40,88.7,10,-0.85
54711,Gould4,css,ctrltrt,54711,pref_score2_saline,conditioned place preference score for test 2,control,s,,,conditioned place preference test,nicotine,inbred,m,8-10wks,animal,,2014,,,,8,11,control,,,,True,,,False,True,,DBA/1J,m,86.5,111,10,-0.24
54712,Gould4,css,ctrltrt,54711,pref_score2_nicotine,conditioned place preference score for test 2,nicotine,s,,,conditioned place preference test,nicotine,inbred,m,8-10wks,animal,,2014,,,,8,12,nicotine,,,,True,,,False,False,,DBA/1J,m,-14.9,93.7,10,-1.01
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,DBA/1J,m,3721.0,1538.0,19,-0.03
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,DBA/1J,f,3105.0,1350.0,15,-0.47
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,DBA/1J,m,16972.0,6125.0,19,0.4
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,DBA/1J,f,16362.0,5824.0,15,0.16
110059,Hadsell2,css,,110059,calcium,milk calcium (Ca) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,1,,,,,True,,,False,False,,DBA/1J,f,100.3,13.894,7,0.9
110060,Hadsell2,css,,110060,copper,milk copper (Cu) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,2,,,,,True,,,False,False,,DBA/1J,f,33.59,5.4258,7,1.48
110061,Hadsell2,css,,110061,iron,milk iron (Fe) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,3,,,,,True,,,False,False,,DBA/1J,f,284.2,44.123,7,0.43
110062,Hadsell2,css,,110062,magnesium,milk magnesium (Mg) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,4,,,,,True,,,False,False,,DBA/1J,f,11.589,1.4122,7,0.77
110063,Hadsell2,css,,110063,potassium,milk potassium (K) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,5,,,,,True,,,False,False,,DBA/1J,f,78.35,18.894,7,0.08
110064,Hadsell2,css,,110064,phosphorus,milk phosphorus (P) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,6,,,,,True,,,False,False,,DBA/1J,f,117.9,19.593,7,1.41
110065,Hadsell2,css,,110065,sodium,milk sodium (Na) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,7,,,,,True,,,False,False,,DBA/1J,f,32.319,8.0026,7,-0.38
110066,Hadsell2,css,,110066,sulfur,milk sulfur (S) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,8,,,,,True,,,False,False,,DBA/1J,f,57.5,6.8753,7,0.08
110067,Hadsell2,css,,110067,zinc,milk zinc (Zn) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,9,,,,,True,,,False,False,,DBA/1J,f,243.5,32.285,7,-0.03
110424,Mooney1,css,,110424,CB_AChE,cerebellum acetylcholinesterase activity,,mU/mL,,,protein activity assessment,,inbred,m,8-12wks,animal,,2019,,,,20,1,,,,False,True,,,False,False,,DBA/1J,m,214.9,27.474,6,-0.06
110425,Mooney1,css,,110425,DH_AChE,dorsal hippocampus acetylcholinesterase activity,,mU/mL,,,protein activity assessment,,inbred,m,8-12wks,animal,,2019,,,,20,2,,,,False,True,,,False,False,,DBA/1J,m,201.2,25.907,6,-1.89
110426,Mooney1,css,,110426,VH_AChE,ventral hippocampus acetylcholinesterase activity,,mU/mL,,,protein activity assessment,,inbred,m,8-12wks,animal,,2019,,,,20,3,,,,False,True,,,False,False,,DBA/1J,m,264.9,16.037,6,-0.78
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,DBA/1J,m,21.308,2.5518,12,-0.97
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,DBA/1J,f,17.245,2.3876,11,-0.93
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,DBA/1J,f,0.18182,0.19513,11,-1.68
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,DBA/1J,m,0.4225,0.52281,12,-1.11
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,DBA/1J,f,2.1836,1.2008,11,-0.63
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,DBA/1J,m,2.1875,1.1683,12,-0.71
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,DBA/1J,f,0.48091,0.3737,11,-0.95
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,DBA/1J,m,0.43667,0.51567,12,-0.94
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,DBA/1J,f,2.6764,1.4764,11,-0.23
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,DBA/1J,m,2.86,1.3957,12,-0.14
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,DBA/1J,f,8.6643,2.9154,11,-1.58
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,DBA/1J,m,8.8607,2.0137,12,-1.67
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,DBA/1J,f,27.673,5.1758,11,0.04
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,DBA/1J,m,27.667,4.3553,12,0.41
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,DBA/1J,f,12.841,4.6298,11,-1.1
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,DBA/1J,m,11.993,4.4852,12,-1.39
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,DBA/1J,f,52.73,13.773,11,-0.2
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,DBA/1J,m,49.371,7.9303,12,0.15
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,DBA/1J,f,0.98598,0.38316,11,-1.01
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,DBA/1J,m,1.4337,1.0029,12,-0.93
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,DBA/1J,f,8.9485,3.854,11,-0.11
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,DBA/1J,m,7.5078,2.4515,12,-0.02
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,DBA/1J,f,0.7023,0.06095,11,-2.33
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,DBA/1J,m,0.76551,0.07739,12,-0.56
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,DBA/1J,f,0.841,0.09204,11,-1.11
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,DBA/1J,m,0.90019,0.09835,12,0.35
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,DBA/1J,f,64.61,12.327,11,-1.0
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,DBA/1J,m,67.81,9.3503,12,-1.18
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,DBA/1J,m,83.24,14.813,12,-0.94
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,DBA/1J,f,79.36,17.864,11,-0.84
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,DBA/1J,f,45.581,10.111,11,-1.45
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,DBA/1J,m,52.12,9.3085,12,-1.15
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,DBA/1J,f,67.88,20.031,11,-0.97
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,DBA/1J,m,75.77,18.269,12,-0.7
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,DBA/1J,f,0.30505,0.05919,11,-1.1
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,DBA/1J,m,0.32492,0.04596,12,-1.18
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,DBA/1J,f,0.38781,0.09216,11,-0.87
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,DBA/1J,m,0.41186,0.07778,12,-0.89
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,DBA/1J,m,22.821,2.1104,19,-0.64
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,DBA/1J,f,19.02,1.7189,15,-0.45
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,DBA/1J,f,1561.0,823.9,15,-0.7
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,DBA/1J,m,1816.0,771.3,19,-0.36
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,DBA/1J,f,6932.0,2166.0,15,-0.14
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,DBA/1J,m,7818.0,2686.0,19,0.36
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,DBA/1J,f,16463.0,5824.0,15,0.03
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,DBA/1J,m,17096.0,6116.0,19,0.44
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,DBA/1J,m,283.3,16.484,19,0.12
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,DBA/1J,f,288.0,11.666,15,0.47
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,DBA/1J,f,1090.0,50.94,15,-0.19
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,DBA/1J,m,1074.0,86.5,19,-0.54
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,DBA/1J,m,2967.0,265.7,19,-0.48
