measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25022,bone_area_M12,C57BL/10J,38,m,8.54,6,0.523,0.214,0.0613,7.88,9.13,-0.92
25022,bone_area_M12,C57BL/10J,38,f,8.13,8,1.02,0.362,0.126,6.06,9.31,-1.00
25022,bone_area_M12,C57L/J,37,m,9.91,8,1.36,0.482,0.137,8.49,12.2,0.35
25022,bone_area_M12,C57L/J,37,f,9.62,8,0.679,0.240,0.0706,8.73,10.6,0.41
25022,bone_area_M12,NZW/LacJ,36,m,9.83,8,0.459,0.162,0.0467,9.27,10.6,0.28
25022,bone_area_M12,NZW/LacJ,36,f,9.71,9,0.983,0.328,0.101,8.39,11.3,0.49
25022,bone_area_M12,C57BLKS/J,35,m,9.06,8,0.323,0.114,0.0357,8.67,9.59,-0.44
25022,bone_area_M12,C57BLKS/J,35,f,8.19,8,0.393,0.139,0.0479,7.68,8.76,-0.94
25022,bone_area_M12,NON/ShiLtJ,34,m,9.88,8,0.702,0.248,0.0710,8.96,10.8,0.32
25022,bone_area_M12,NON/ShiLtJ,34,f,9.96,9,0.406,0.135,0.0407,9.25,10.5,0.73
25022,bone_area_M12,C57BR/cdJ,32,m,9.37,3,0.927,0.535,0.0989,8.37,10.2,-0.15
25022,bone_area_M12,C57BR/cdJ,32,f,10.3,7,0.246,0.0929,0.0239,9.97,10.6,1.05
25022,bone_area_M12,SM/J,31,m,8.39,8,0.414,0.146,0.0494,7.58,8.89,-1.06
25022,bone_area_M12,SM/J,31,f,7.70,8,0.516,0.183,0.0671,6.90,8.47,-1.40
25022,bone_area_M12,RIIIS/J,26,m,8.44,8,0.937,0.331,0.111,7.52,10.5,-1.02
25022,bone_area_M12,RIIIS/J,26,f,7.63,8,0.416,0.147,0.0545,7.12,8.19,-1.47
25022,bone_area_M12,BUB/BnJ,24,m,9.98,8,1.04,0.369,0.105,8.95,11.8,0.42
25022,bone_area_M12,BUB/BnJ,24,f,9.48,7,0.798,0.302,0.0842,8.70,10.7,0.28
25022,bone_area_M12,KK/HlJ,18,m,9.39,9,0.356,0.119,0.0379,8.85,9.93,-0.13
25022,bone_area_M12,KK/HlJ,18,f,9.93,8,0.822,0.291,0.0828,8.88,11.2,0.70
25022,bone_area_M12,SJL/J,17,f,8.72,8,0.242,0.0855,0.0278,8.41,9.12,-0.44
25022,bone_area_M12,CBA/J,16,m,9.88,8,0.774,0.274,0.0784,9.17,11.2,0.32
25022,bone_area_M12,CBA/J,16,f,9.13,8,0.981,0.347,0.107,7.98,11.3,-0.05
25022,bone_area_M12,AKR/J,15,f,10.6,3,0.705,0.407,0.0665,9.89,11.3,1.34
25022,bone_area_M12,PL/J,14,m,7.81,8,0.449,0.159,0.0575,7.31,8.43,-1.60
25022,bone_area_M12,PL/J,14,f,7.84,4,0.312,0.156,0.0398,7.38,8.06,-1.27
25022,bone_area_M12,SWR/J,12,m,10.2,7,0.582,0.220,0.0571,9.38,11.2,0.62
25022,bone_area_M12,SWR/J,12,f,9.21,8,0.411,0.145,0.0446,8.46,9.66,0.02
25022,bone_area_M12,LP/J,10,m,9.30,10,0.415,0.131,0.0447,8.71,10.1,-0.22
25022,bone_area_M12,LP/J,10,f,9.04,8,0.557,0.197,0.0616,8.40,10.1,-0.14
25022,bone_area_M12,FVB/NJ,9,m,9.81,9,0.836,0.279,0.0852,8.30,11.0,0.26
25022,bone_area_M12,FVB/NJ,9,f,8.84,7,0.457,0.173,0.0517,8.24,9.27,-0.33
25022,bone_area_M12,DBA/2J,8,m,9.91,9,0.695,0.232,0.0701,8.60,10.7,0.35
25022,bone_area_M12,DBA/2J,8,f,7.63,8,0.391,0.138,0.0513,6.91,8.14,-1.47
25022,bone_area_M12,C57BL/6J,7,m,9.40,8,0.558,0.197,0.0593,8.71,10.4,-0.12
25022,bone_area_M12,C57BL/6J,7,f,8.29,8,0.469,0.166,0.0566,7.58,9.04,-0.85
25022,bone_area_M12,C3H/HeJ,6,m,10.8,7,0.422,0.160,0.0390,10.2,11.3,1.18
25022,bone_area_M12,C3H/HeJ,6,f,10.1,7,0.599,0.226,0.0593,9.13,11.0,0.86
25022,bone_area_M12,A/J,4,m,7.89,3,0.352,0.203,0.0447,7.56,8.26,-1.53
25022,bone_area_M12,A/J,4,f,8.07,8,0.797,0.282,0.0989,7.34,9.75,-1.06
25022,bone_area_M12,129S1/SvImJ,3,m,9.37,8,0.633,0.224,0.0675,8.60,10.3,-0.15
25022,bone_area_M12,129S1/SvImJ,3,f,9.59,8,0.116,0.0412,0.0122,9.44,9.75,0.38
25022,bone_area_M12,BTBR T<+> Itpr3<tf>/J,1,m,10.7,8,0.344,0.122,0.0321,10.1,11.2,1.09
25022,bone_area_M12,BTBR T<+> Itpr3<tf>/J,1,f,10.1,7,1.16,0.439,0.115,7.73,11.4,0.86
25022,bone_area_M12,NZO/HlLtJ,122,m,11.1,4,1.71,0.855,0.155,9.63,13.5,1.46
25022,bone_area_M12,NZO/HlLtJ,122,f,10.7,7,0.910,0.344,0.0851,9.57,11.9,1.43
25022,bone_area_M12,PWD/PhJ,101,m,7.81,9,0.375,0.125,0.0480,7.19,8.31,-1.60
25022,bone_area_M12,PWD/PhJ,101,f,8.10,9,0.391,0.130,0.0483,7.46,8.81,-1.03
25022,bone_area_M12,NOD.B10Sn-H2<b>/J,92,f,11.1,8,0.348,0.123,0.0313,10.8,11.8,1.81
25023,bone_area_M20,RIIIS/J,26,m,8.50,8,0.799,0.283,0.0940,7.44,10.0,-1.12
25023,bone_area_M20,NZO/HlLtJ,122,m,10.1,4,1.12,0.561,0.111,8.52,11.1,0.24
25023,bone_area_M20,NZO/HlLtJ,122,f,9.59,5,1.06,0.476,0.111,8.60,11.1,0.10
25023,bone_area_M20,PWD/PhJ,101,m,8.00,7,0.986,0.373,0.123,7.18,10.1,-1.54
25023,bone_area_M20,PWD/PhJ,101,f,7.82,8,0.650,0.230,0.0831,6.90,8.64,-1.42
25023,bone_area_M20,NOD.B10Sn-H2<b>/J,92,m,12.2,5,0.460,0.206,0.0377,11.6,12.8,2.03
25023,bone_area_M20,NOD.B10Sn-H2<b>/J,92,f,11.6,8,0.356,0.126,0.0308,11.2,12.2,1.82
25023,bone_area_M20,MRL/MpJ,58,m,12.8,4,0.173,0.0866,0.0136,12.5,12.9,2.54
25023,bone_area_M20,MRL/MpJ,58,f,12.2,4,0.714,0.357,0.0583,11.5,13.2,2.34
25023,bone_area_M20,P/J,55,m,8.98,6,0.504,0.206,0.0561,8.29,9.55,-0.71
25023,bone_area_M20,P/J,55,f,8.50,8,0.626,0.221,0.0736,7.83,9.39,-0.84
25023,bone_area_M20,BALB/cByJ,50,m,9.49,7,0.467,0.176,0.0492,8.71,9.89,-0.27
25023,bone_area_M20,BALB/cByJ,50,f,9.37,5,0.601,0.269,0.0642,8.67,10.3,-0.09
25023,bone_area_M20,WSB/EiJ,42,m,8.33,6,0.475,0.194,0.0571,7.65,8.80,-1.26
25023,bone_area_M20,WSB/EiJ,42,f,9.02,8,0.972,0.344,0.108,8.02,10.8,-0.39
25023,bone_area_M20,C57BL/10J,38,m,8.76,7,0.448,0.169,0.0512,8.24,9.48,-0.90
25023,bone_area_M20,C57BL/10J,38,f,8.51,8,1.03,0.365,0.121,7.28,9.83,-0.83
25023,bone_area_M20,C57L/J,37,m,11.0,7,0.774,0.292,0.0701,9.93,11.8,1.01
25023,bone_area_M20,C57L/J,37,f,11.0,8,0.614,0.217,0.0558,10.2,11.9,1.31
25023,bone_area_M20,NZW/LacJ,36,m,9.87,7,0.784,0.296,0.0795,8.71,10.9,0.05
25023,bone_area_M20,NZW/LacJ,36,f,9.95,8,1.11,0.392,0.112,8.85,11.7,0.41
25023,bone_area_M20,C57BLKS/J,35,m,9.40,7,0.481,0.182,0.0512,8.86,10.2,-0.35
25023,bone_area_M20,C57BLKS/J,35,f,8.27,7,0.415,0.157,0.0501,7.59,8.75,-1.03
25023,bone_area_M20,NON/ShiLtJ,34,m,9.67,8,0.744,0.263,0.0769,8.81,10.8,-0.12
25023,bone_area_M20,NON/ShiLtJ,34,f,10.1,9,0.519,0.173,0.0515,9.39,10.9,0.54
25023,bone_area_M20,C57BR/cdJ,32,m,9.38,8,0.766,0.271,0.0817,8.39,10.5,-0.37
25023,bone_area_M20,C57BR/cdJ,32,f,10.1,8,0.439,0.155,0.0434,9.46,10.6,0.54
25023,bone_area_M20,SM/J,31,m,8.87,8,0.390,0.138,0.0440,8.13,9.44,-0.80
25023,bone_area_M20,SM/J,31,f,7.46,8,0.512,0.181,0.0686,6.77,8.32,-1.73
25023,bone_area_M20,RIIIS/J,26,f,8.17,8,0.878,0.311,0.108,7.36,9.86,-1.12
25023,bone_area_M20,BUB/BnJ,24,f,10.3,8,0.597,0.211,0.0581,9.46,11.2,0.71
25023,bone_area_M20,KK/HlJ,18,m,9.48,7,0.292,0.110,0.0308,9.07,9.87,-0.28
25023,bone_area_M20,KK/HlJ,18,f,9.81,6,0.668,0.273,0.0681,8.78,10.4,0.29
25023,bone_area_M20,CBA/J,16,m,10.3,8,0.769,0.272,0.0745,9.13,11.2,0.41
25023,bone_area_M20,CBA/J,16,f,8.94,8,0.765,0.270,0.0856,7.85,10.2,-0.46
25023,bone_area_M20,PL/J,14,f,8.67,5,0.390,0.174,0.0449,8.32,9.19,-0.69
25023,bone_area_M20,SWR/J,12,m,9.77,7,0.630,0.238,0.0644,8.62,10.5,-0.04
25023,bone_area_M20,SWR/J,12,f,9.34,4,0.460,0.230,0.0493,8.82,9.94,-0.11
25023,bone_area_M20,LP/J,10,m,9.47,8,0.678,0.240,0.0716,8.49,10.1,-0.29
25023,bone_area_M20,LP/J,10,f,9.54,8,0.289,0.102,0.0302,8.98,9.94,0.06
25023,bone_area_M20,FVB/NJ,9,m,9.33,5,1.56,0.696,0.167,6.58,10.3,-0.41
25023,bone_area_M20,FVB/NJ,9,f,9.69,6,0.732,0.299,0.0755,8.78,10.9,0.19
25023,bone_area_M20,DBA/2J,8,m,9.98,6,0.308,0.126,0.0309,9.60,10.4,0.14
25023,bone_area_M20,DBA/2J,8,f,8.23,7,0.736,0.278,0.0895,7.24,9.10,-1.07
25023,bone_area_M20,C57BL/6J,7,m,9.87,7,0.529,0.200,0.0536,9.33,10.7,0.05
25023,bone_area_M20,C57BL/6J,7,f,8.89,8,0.792,0.280,0.0891,7.21,9.79,-0.50
25023,bone_area_M20,C3H/HeJ,6,m,11.0,8,0.433,0.153,0.0393,10.5,11.7,1.01
25023,bone_area_M20,C3H/HeJ,6,f,10.6,6,1.02,0.415,0.0960,9.02,11.9,0.97
25023,bone_area_M20,A/J,4,m,8.59,4,0.477,0.238,0.0555,8.13,9.13,-1.04
25023,bone_area_M20,A/J,4,f,8.40,3,0.663,0.383,0.0789,7.78,9.10,-0.92
25023,bone_area_M20,129S1/SvImJ,3,m,10.1,7,0.763,0.288,0.0752,9.40,11.3,0.24
25023,bone_area_M20,129S1/SvImJ,3,f,10.0,8,0.387,0.137,0.0386,9.36,10.5,0.45
25023,bone_area_M20,BTBR T<+> Itpr3<tf>/J,1,m,11.9,3,0.755,0.436,0.0634,11.1,12.6,1.77
25023,bone_area_M20,BTBR T<+> Itpr3<tf>/J,1,f,11.2,6,0.731,0.299,0.0650,10.5,12.4,1.48
25026,total_area_M06,PWD/PhJ,101,m,17.2,4,1.02,0.511,0.0593,16.2,18.6,-1.48
25026,total_area_M06,BTBR T<+> Itpr3<tf>/J,1,f,30.3,5,1.31,0.588,0.0434,29.0,31.8,1.82
25026,total_area_M06,BTBR T<+> Itpr3<tf>/J,1,m,28.8,7,1.73,0.654,0.0602,26.6,31.6,1.20
25026,total_area_M06,CAST/EiJ,2,f,14.3,6,1.17,0.479,0.0817,12.6,15.6,-1.67
25026,total_area_M06,CAST/EiJ,2,m,14.4,7,0.890,0.336,0.0617,12.9,15.5,-2.12
25026,total_area_M06,129S1/SvImJ,3,f,19.7,8,1.42,0.501,0.0719,18.2,22.7,-0.49
25026,total_area_M06,129S1/SvImJ,3,m,22.0,7,1.51,0.572,0.0687,19.4,23.1,-0.37
25026,total_area_M06,A/J,4,f,23.6,8,2.56,0.907,0.109,18.7,26.9,0.36
25026,total_area_M06,A/J,4,m,24.9,8,1.39,0.490,0.0557,22.6,27.0,0.30
25026,total_area_M06,C3H/HeJ,6,f,21.6,8,0.752,0.266,0.0348,20.3,22.4,-0.07
25026,total_area_M06,C3H/HeJ,6,m,24.3,6,2.92,1.19,0.120,20.0,27.8,0.16
25026,total_area_M06,C57BL/6J,7,f,20.6,8,1.47,0.521,0.0717,18.4,22.2,-0.29
25026,total_area_M06,C57BL/6J,7,m,23.4,8,1.24,0.440,0.0532,22.1,26.0,-0.04
25026,total_area_M06,DBA/2J,8,f,25.4,5,2.23,0.999,0.0878,22.0,27.4,0.75
25026,total_area_M06,DBA/2J,8,m,24.2,7,1.65,0.623,0.0680,22.1,27.1,0.14
25026,total_area_M06,FVB/NJ,9,f,23.4,8,1.35,0.477,0.0576,20.8,25.1,0.32
25026,total_area_M06,FVB/NJ,9,m,24.2,6,3.21,1.31,0.133,18.1,27.2,0.14
25026,total_area_M06,LP/J,10,f,17.4,6,0.977,0.399,0.0561,16.4,19.3,-0.99
25026,total_area_M06,LP/J,10,m,19.8,8,1.09,0.386,0.0551,17.8,21.2,-0.87
25026,total_area_M06,SWR/J,12,f,20.2,6,1.46,0.595,0.0723,18.6,22.3,-0.38
25026,total_area_M06,SWR/J,12,m,23.3,6,1.17,0.476,0.0500,21.9,25.1,-0.07
25026,total_area_M06,PL/J,14,f,20.4,8,1.48,0.524,0.0726,18.5,22.6,-0.34
25026,total_area_M06,PL/J,14,m,23.9,8,1.06,0.376,0.0445,22.4,25.4,0.07
25026,total_area_M06,AKR/J,15,f,28.0,6,2.40,0.979,0.0855,24.5,30.3,1.32
25026,total_area_M06,AKR/J,15,m,30.4,5,1.21,0.542,0.0398,29.3,32.4,1.57
25026,total_area_M06,CBA/J,16,f,24.8,8,1.86,0.658,0.0752,21.2,26.5,0.62
25026,total_area_M06,CBA/J,16,m,27.0,4,1.66,0.829,0.0614,25.0,28.8,0.79
25026,total_area_M06,SJL/J,17,f,19.9,8,1.21,0.429,0.0609,18.9,22.7,-0.45
25026,total_area_M06,SJL/J,17,m,21.0,6,1.57,0.641,0.0748,19.4,23.3,-0.60
25026,total_area_M06,KK/HlJ,18,f,21.8,4,2.18,1.09,0.0999,19.4,24.7,-0.03
25026,total_area_M06,KK/HlJ,18,m,24.4,7,2.58,0.976,0.106,22.3,28.4,0.19
25026,total_area_M06,BUB/BnJ,24,f,23.8,8,1.29,0.454,0.0541,22.4,25.5,0.41
25026,total_area_M06,BUB/BnJ,24,m,25.8,4,1.94,0.970,0.0753,24.2,28.5,0.51
25026,total_area_M06,RIIIS/J,26,f,17.2,8,1.05,0.373,0.0614,16.2,19.2,-1.03
25026,total_area_M06,RIIIS/J,26,m,21.2,6,1.20,0.489,0.0564,19.7,22.8,-0.55
25026,total_area_M06,SM/J,31,f,21.4,8,1.63,0.578,0.0766,19.1,23.9,-0.12
25026,total_area_M06,SM/J,31,m,22.2,8,1.42,0.504,0.0641,19.6,23.9,-0.32
25026,total_area_M06,C57BR/cdJ,32,f,21.1,7,0.848,0.321,0.0401,19.8,22.0,-0.18
25026,total_area_M06,C57BR/cdJ,32,m,23.1,6,4.63,1.89,0.200,13.8,25.9,-0.11
25026,total_area_M06,NON/ShiLtJ,34,f,27.4,8,1.55,0.550,0.0568,24.4,28.9,1.19
25026,total_area_M06,NON/ShiLtJ,34,m,27.5,7,2.34,0.883,0.0851,22.9,29.5,0.90
25026,total_area_M06,C57BLKS/J,35,f,20.6,8,0.778,0.275,0.0377,19.1,21.5,-0.29
25026,total_area_M06,C57BLKS/J,35,m,23.9,8,0.765,0.271,0.0321,23.1,25.1,0.07
25026,total_area_M06,NZW/LacJ,36,f,28.5,8,1.73,0.613,0.0609,25.9,30.1,1.43
25026,total_area_M06,NZW/LacJ,36,m,28.3,5,2.25,1.01,0.0795,26.2,32.0,1.09
25026,total_area_M06,C57L/J,37,f,21.7,7,1.35,0.512,0.0623,20.0,23.9,-0.05
25026,total_area_M06,C57L/J,37,m,29.3,5,2.36,1.06,0.0808,27.3,33.1,1.32
25026,total_area_M06,C57BL/10J,38,f,22.2,8,1.77,0.626,0.0796,19.5,25.7,0.06
25026,total_area_M06,C57BL/10J,38,m,24.5,6,1.05,0.429,0.0429,22.9,26.2,0.21
25026,total_area_M06,MOLF/EiJ,40,f,14.1,7,0.975,0.369,0.0691,12.5,15.3,-1.71
25026,total_area_M06,MOLF/EiJ,40,m,14.7,7,0.720,0.272,0.0489,13.6,15.4,-2.05
25026,total_area_M06,WSB/EiJ,42,f,15.1,6,1.22,0.499,0.0809,13.3,16.9,-1.49
25026,total_area_M06,WSB/EiJ,42,m,15.9,6,2.12,0.863,0.133,11.7,17.5,-1.78
25026,total_area_M06,BALB/cByJ,50,f,22.4,6,1.92,0.782,0.0856,19.5,24.9,0.10
25026,total_area_M06,BALB/cByJ,50,m,23.9,6,1.45,0.593,0.0606,21.4,25.3,0.07
25026,total_area_M06,P/J,55,f,19.3,6,0.882,0.360,0.0458,18.3,20.3,-0.58
25026,total_area_M06,P/J,55,m,21.6,6,2.65,1.08,0.123,17.1,24.4,-0.46
25026,total_area_M06,MRL/MpJ,58,f,33.2,3,0.723,0.418,0.0218,32.7,34.0,2.46
25026,total_area_M06,MRL/MpJ,58,m,32.5,7,1.22,0.461,0.0376,30.4,34.2,2.06
25026,total_area_M06,NOD.B10Sn-H2<b>/J,92,f,25.6,8,1.91,0.675,0.0746,22.6,27.9,0.80
25026,total_area_M06,PWD/PhJ,101,f,15.2,5,1.06,0.474,0.0695,14.3,17.0,-1.47
25027,total_area_M12,NON/ShiLtJ,34,m,30.6,8,3.86,1.37,0.126,23.4,35.4,1.76
25027,total_area_M12,BTBR T<+> Itpr3<tf>/J,1,f,27.8,7,1.97,0.746,0.0709,25.2,31.3,1.25
25027,total_area_M12,BTBR T<+> Itpr3<tf>/J,1,m,28.7,8,3.12,1.10,0.109,24.3,34.3,1.18
25027,total_area_M12,129S1/SvImJ,3,f,22.7,8,2.21,0.780,0.0973,19.5,25.9,-0.01
25027,total_area_M12,129S1/SvImJ,3,m,26.3,8,1.96,0.694,0.0746,24.2,30.0,0.45
25027,total_area_M12,A/J,4,f,24.0,8,2.91,1.03,0.121,19.9,28.4,0.31
25027,total_area_M12,A/J,4,m,23.8,3,2.46,1.42,0.103,21.1,25.9,-0.31
25027,total_area_M12,C3H/HeJ,6,f,21.3,7,1.87,0.707,0.0877,18.3,24.1,-0.36
25027,total_area_M12,C3H/HeJ,6,m,24.4,7,1.72,0.648,0.0703,22.7,27.3,-0.13
25027,total_area_M12,C57BL/6J,7,f,21.0,8,1.64,0.581,0.0784,18.6,23.9,-0.43
25027,total_area_M12,C57BL/6J,7,m,25.9,8,2.20,0.779,0.0852,23.4,29.4,0.33
25027,total_area_M12,DBA/2J,8,f,22.4,8,1.83,0.646,0.0815,19.2,24.4,-0.09
25027,total_area_M12,DBA/2J,8,m,22.0,9,2.12,0.707,0.0965,19.8,26.9,-0.86
25027,total_area_M12,FVB/NJ,9,f,21.4,7,2.42,0.914,0.113,17.5,25.1,-0.33
25027,total_area_M12,FVB/NJ,9,m,24.0,9,1.45,0.484,0.0605,21.4,25.8,-0.25
25027,total_area_M12,LP/J,10,f,19.1,8,1.60,0.567,0.0837,16.8,21.3,-0.90
25027,total_area_M12,LP/J,10,m,20.8,10,1.24,0.393,0.0598,18.9,22.6,-1.23
25027,total_area_M12,SWR/J,12,f,20.8,8,0.764,0.270,0.0367,19.9,22.2,-0.48
25027,total_area_M12,SWR/J,12,m,23.9,7,0.527,0.199,0.0221,23.3,24.7,-0.28
25027,total_area_M12,PL/J,14,f,18.0,4,0.427,0.214,0.0238,17.4,18.3,-1.18
25027,total_area_M12,PL/J,14,m,20.6,8,1.52,0.538,0.0737,18.5,23.6,-1.29
25027,total_area_M12,AKR/J,15,f,23.4,3,1.36,0.784,0.0581,21.8,24.2,0.16
25027,total_area_M12,CBA/J,16,f,25.7,8,1.95,0.689,0.0757,22.5,28.6,0.73
25027,total_area_M12,CBA/J,16,m,29.2,8,2.11,0.747,0.0723,25.6,31.4,1.33
25027,total_area_M12,SJL/J,17,f,20.0,8,1.11,0.392,0.0555,18.3,21.6,-0.68
25027,total_area_M12,KK/HlJ,18,f,24.3,8,2.17,0.766,0.0890,20.9,27.9,0.38
25027,total_area_M12,KK/HlJ,18,m,25.2,9,1.83,0.611,0.0727,22.9,28.1,0.11
25027,total_area_M12,BUB/BnJ,24,f,20.4,7,0.993,0.375,0.0486,19.3,22.3,-0.58
25027,total_area_M12,BUB/BnJ,24,m,24.0,8,1.03,0.365,0.0431,22.2,25.5,-0.25
25027,total_area_M12,RIIIS/J,26,f,19.4,8,1.70,0.602,0.0880,16.5,21.6,-0.83
25027,total_area_M12,RIIIS/J,26,m,23.6,8,2.55,0.901,0.108,20.9,27.6,-0.37
25027,total_area_M12,SM/J,31,f,21.7,8,1.66,0.586,0.0762,18.7,23.2,-0.26
25027,total_area_M12,SM/J,31,m,23.0,8,1.72,0.607,0.0747,20.8,25.8,-0.56
25027,total_area_M12,C57BR/cdJ,32,f,23.2,7,1.46,0.551,0.0628,20.4,24.9,0.11
25027,total_area_M12,C57BR/cdJ,32,m,24.8,3,3.19,1.84,0.129,21.2,27.2,-0.01
25027,total_area_M12,NON/ShiLtJ,34,f,24.8,9,2.81,0.937,0.113,21.0,30.2,0.51
25027,total_area_M12,C57BLKS/J,35,f,20.6,8,1.02,0.362,0.0497,19.2,21.9,-0.53
25027,total_area_M12,C57BLKS/J,35,m,22.1,8,0.786,0.278,0.0355,21.4,23.8,-0.83
25027,total_area_M12,NZW/LacJ,36,f,27.5,9,1.82,0.607,0.0662,24.1,30.5,1.18
25027,total_area_M12,NZW/LacJ,36,m,27.0,8,1.15,0.406,0.0426,24.8,28.4,0.66
25027,total_area_M12,C57L/J,37,f,23.7,8,1.32,0.468,0.0559,21.7,26.3,0.23
25027,total_area_M12,C57L/J,37,m,29.2,8,2.06,0.729,0.0706,27.4,33.6,1.33
25027,total_area_M12,C57BL/10J,38,f,21.6,8,0.869,0.307,0.0403,20.1,22.6,-0.29
25027,total_area_M12,C57BL/10J,38,m,25.2,6,2.25,0.917,0.0892,23.2,29.4,0.11
25027,total_area_M12,WSB/EiJ,42,f,17.5,7,1.29,0.488,0.0740,15.6,19.1,-1.30
25027,total_area_M12,WSB/EiJ,42,m,19.9,4,1.09,0.544,0.0546,18.8,21.4,-1.50
25027,total_area_M12,BALB/cByJ,50,f,21.3,8,1.56,0.551,0.0733,19.2,23.0,-0.36
25027,total_area_M12,BALB/cByJ,50,m,23.9,7,1.58,0.598,0.0660,22.0,26.5,-0.28
25027,total_area_M12,P/J,55,m,22.1,3,0.551,0.318,0.0249,21.5,22.5,-0.83
25027,total_area_M12,MRL/MpJ,58,f,27.7,5,1.68,0.753,0.0607,25.0,29.6,1.22
25027,total_area_M12,MRL/MpJ,58,m,26.5,3,5.29,3.05,0.199,22.9,32.6,0.51
25027,total_area_M12,NOD.B10Sn-H2<b>/J,92,f,24.4,8,1.66,0.588,0.0682,22.0,27.1,0.41
25027,total_area_M12,NOD.B10Sn-H2<b>/J,92,m,25.3,8,1.32,0.467,0.0523,23.9,27.7,0.14
25027,total_area_M12,PWD/PhJ,101,f,16.6,9,0.603,0.201,0.0363,15.9,17.8,-1.52
25027,total_area_M12,PWD/PhJ,101,m,19.6,9,1.71,0.569,0.0871,17.9,23.5,-1.59
25027,total_area_M12,NZO/HlLtJ,122,f,37.5,7,4.05,1.53,0.108,31.7,43.0,3.65
25027,total_area_M12,NZO/HlLtJ,122,m,33.5,4,4.63,2.32,0.138,27.2,37.9,2.64
25028,total_area_M20,MRL/MpJ,58,m,25.1,4,3.68,1.84,0.147,21.3,29.2,0.45
25028,total_area_M20,MRL/MpJ,58,f,19.9,4,1.22,0.610,0.0613,18.2,21.0,-0.63
25028,total_area_M20,P/J,55,m,21.0,6,1.24,0.504,0.0588,19.5,22.9,-0.64
25028,total_area_M20,P/J,55,f,19.6,8,2.08,0.735,0.106,17.1,22.4,-0.73
25028,total_area_M20,NON/ShiLtJ,34,f,24.7,9,2.90,0.968,0.118,19.8,30.2,0.98
25028,total_area_M20,NON/ShiLtJ,34,m,26.3,8,5.45,1.93,0.208,18.3,35.0,0.77
25028,total_area_M20,C57BLKS/J,35,f,19.8,7,1.18,0.448,0.0597,18.4,22.0,-0.66
25028,total_area_M20,C57BLKS/J,35,m,21.8,7,1.19,0.451,0.0548,19.5,23.0,-0.43
25028,total_area_M20,NZW/LacJ,36,f,28.4,8,1.69,0.598,0.0596,25.1,30.1,2.23
25028,total_area_M20,NZW/LacJ,36,m,28.1,7,1.74,0.659,0.0620,26.5,31.4,1.24
25028,total_area_M20,C57L/J,37,f,23.9,8,2.09,0.740,0.0876,21.9,28.1,0.71
25028,total_area_M20,C57L/J,37,m,25.7,7,1.38,0.520,0.0535,23.3,27.2,0.61
25028,total_area_M20,C57BL/10J,38,f,21.4,8,0.722,0.255,0.0338,20.5,22.4,-0.12
25028,total_area_M20,C57BL/10J,38,m,21.6,7,0.698,0.264,0.0323,20.8,22.7,-0.48
25028,total_area_M20,WSB/EiJ,42,f,17.4,8,1.37,0.486,0.0789,15.6,19.1,-1.47
25028,total_area_M20,WSB/EiJ,42,m,18.4,6,1.19,0.484,0.0645,16.6,19.5,-1.33
25028,total_area_M20,BALB/cByJ,50,f,21.4,5,1.14,0.509,0.0532,20.5,23.4,-0.12
25028,total_area_M20,BTBR T<+> Itpr3<tf>/J,1,f,24.3,6,1.52,0.622,0.0627,22.2,25.9,0.85
25028,total_area_M20,BTBR T<+> Itpr3<tf>/J,1,m,25.9,3,0.950,0.549,0.0367,24.9,26.8,0.66
25028,total_area_M20,129S1/SvImJ,3,f,23.9,8,2.59,0.914,0.108,21.6,29.2,0.71
25028,total_area_M20,129S1/SvImJ,3,m,22.9,7,2.44,0.922,0.106,19.6,26.4,-0.13
25028,total_area_M20,A/J,4,f,20.1,3,1.71,0.987,0.0852,18.1,21.2,-0.56
25028,total_area_M20,A/J,4,m,20.1,4,1.55,0.774,0.0771,18.7,22.2,-0.88
25028,total_area_M20,C3H/HeJ,6,f,19.2,6,1.33,0.544,0.0693,17.6,21.1,-0.86
25028,total_area_M20,C3H/HeJ,6,m,22.3,8,1.05,0.370,0.0469,20.4,23.5,-0.29
25028,total_area_M20,C57BL/6J,7,f,20.0,8,1.02,0.361,0.0511,18.5,21.3,-0.59
25028,total_area_M20,C57BL/6J,7,m,23.7,7,1.36,0.516,0.0576,21.4,25.2,0.08
25028,total_area_M20,DBA/2J,8,f,21.4,7,2.85,1.08,0.133,17.6,25.9,-0.12
25028,total_area_M20,DBA/2J,8,m,19.6,6,2.39,0.974,0.122,16.6,22.7,-1.01
25028,total_area_M20,FVB/NJ,9,f,23.1,6,3.06,1.25,0.132,19.8,27.1,0.45
25028,total_area_M20,FVB/NJ,9,m,23.7,5,1.22,0.546,0.0515,22.2,24.8,0.08
25028,total_area_M20,LP/J,10,f,20.7,8,0.900,0.318,0.0434,19.4,22.0,-0.36
25028,total_area_M20,LP/J,10,m,21.1,8,1.42,0.502,0.0674,19.8,24.3,-0.61
25028,total_area_M20,SWR/J,12,f,20.2,4,0.356,0.178,0.0176,19.7,20.5,-0.53
25028,total_area_M20,SWR/J,12,m,22.3,7,1.25,0.473,0.0561,19.9,23.8,-0.29
25028,total_area_M20,PL/J,14,f,17.9,5,1.12,0.500,0.0626,17.0,19.8,-1.30
