measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90039,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",30-35 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,49,30-35,,,,True,,,False,False,False,NOD/ShiLtJ,f,1710.0,716.9,47,0.87
90039,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",30-35 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,49,30-35,,,,True,,,False,False,False,NOD/ShiLtJ,m,1660.0,1322.0,44,1.16
90040,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",35-40 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,26,35-40,,,,True,,,False,False,False,NOD/ShiLtJ,m,1346.0,597.6,44,1.02
90040,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",35-40 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,26,35-40,,,,True,,,False,False,False,NOD/ShiLtJ,f,1581.0,822.8,47,1.05
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,NOD/ShiLtJ,m,1346.0,597.6,44,1.09
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,NOD/ShiLtJ,f,1581.0,822.8,47,1.43
90042,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",35-40 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,50,35-40,,,,True,,,False,False,False,NOD/ShiLtJ,f,1581.0,822.8,47,0.92
90042,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",35-40 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,50,35-40,,,,True,,,False,False,False,NOD/ShiLtJ,m,1346.0,597.6,44,0.94
90043,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",40-45 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,27,40-45,,,,True,,,False,False,False,NOD/ShiLtJ,m,1254.0,393.7,44,0.94
90043,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",40-45 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,27,40-45,,,,True,,,False,False,False,NOD/ShiLtJ,f,1573.0,989.6,47,1.12
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,NOD/ShiLtJ,m,1254.0,393.7,44,0.97
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,NOD/ShiLtJ,f,1573.0,989.6,47,1.44
90045,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",40-45 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,51,40-45,,,,True,,,False,False,False,NOD/ShiLtJ,m,1254.0,393.7,44,0.85
90045,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",40-45 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,51,40-45,,,,True,,,False,False,False,NOD/ShiLtJ,f,1573.0,989.6,47,1.0
90046,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",45-50 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,28,45-50,,,,True,,,False,False,False,NOD/ShiLtJ,m,1067.0,466.7,44,0.59
90046,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",45-50 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,28,45-50,,,,True,,,False,False,False,NOD/ShiLtJ,f,1445.0,1012.0,47,0.94
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,NOD/ShiLtJ,m,1067.0,466.7,44,0.78
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,NOD/ShiLtJ,f,1445.0,1012.0,47,1.18
90048,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",45-50 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,52,45-50,,,,True,,,False,False,False,NOD/ShiLtJ,m,1067.0,466.7,44,0.52
90048,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",45-50 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,52,45-50,,,,True,,,False,False,False,NOD/ShiLtJ,f,1445.0,1012.0,47,0.82
90049,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",50-55 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,29,50-55,,,,True,,,False,False,False,NOD/ShiLtJ,m,1054.0,442.2,44,0.65
90049,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",50-55 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,29,50-55,,,,True,,,False,False,False,NOD/ShiLtJ,f,1620.0,1451.0,47,1.25
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,NOD/ShiLtJ,m,1054.0,442.2,44,0.85
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,NOD/ShiLtJ,f,1620.0,1451.0,47,1.74
90051,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",50-55 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,53,50-55,,,,True,,,False,False,False,NOD/ShiLtJ,f,1620.0,1451.0,47,1.12
90051,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",50-55 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,53,50-55,,,,True,,,False,False,False,NOD/ShiLtJ,m,1054.0,442.2,44,0.57
90052,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",55-60 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,30,55-60,,,,True,,,False,False,False,NOD/ShiLtJ,f,1550.0,991.5,47,1.25
90052,CSNA03,css,timecourse,90019,amb_dist_OFT_in_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), founders",55-60 min,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,30,55-60,,,,True,,,False,False,False,NOD/ShiLtJ,m,1046.0,553.7,44,0.67
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,NOD/ShiLtJ,m,1046.0,553.7,44,0.98
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,NOD/ShiLtJ,f,1550.0,991.5,47,1.65
90054,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",55-60 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,54,55-60,,,,True,,,False,False,False,NOD/ShiLtJ,m,1046.0,553.7,44,0.62
90054,CSNA03,doutbred,timecourse,90021,amb_dist_OFT_do_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), DO",55-60 min,cm,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,54,55-60,,,,True,,,False,False,False,NOD/ShiLtJ,f,1550.0,991.5,47,1.12
90055,CSNA03,css,,90055,habituation_OFT_in,"habituation ratio (first:last intervals), 60 min test (OFT), founders",,ratio,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,55,,,,,True,,,False,False,,NOD/ShiLtJ,m,4.6205,5.3579,43,-0.18
90055,CSNA03,css,,90055,habituation_OFT_in,"habituation ratio (first:last intervals), 60 min test (OFT), founders",,ratio,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,55,,,,,True,,,False,False,,NOD/ShiLtJ,f,6.2271,26.024,47,0.42
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,NOD/ShiLtJ,m,4.6205,5.3579,43,-0.13
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,NOD/ShiLtJ,f,6.2271,26.024,47,0.1
90100,CSNA03,css,,90100,time_perimeter_corners_OFT_in,"time in perimeter and corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,100,,,,,True,,,False,False,,NOD/ShiLtJ,f,199.9,88.3,47,0.6
90100,CSNA03,css,,90100,time_perimeter_corners_OFT_in,"time in perimeter and corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,100,,,,,True,,,False,False,,NOD/ShiLtJ,m,184.3,48.837,44,0.71
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,NOD/ShiLtJ,m,184.3,48.837,44,0.69
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,NOD/ShiLtJ,f,199.9,88.3,47,0.58
90102,CSNA03,doutbred,,90102,time_perimeter_corners_OFT_do,"time in perimeter and corners, 60 min test (OFT), DO",,s,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,102,,,,,True,,,False,False,False,NOD/ShiLtJ,f,199.9,88.3,47,0.49
90102,CSNA03,doutbred,,90102,time_perimeter_corners_OFT_do,"time in perimeter and corners, 60 min test (OFT), DO",,s,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,102,,,,,True,,,False,False,False,NOD/ShiLtJ,m,184.3,48.837,44,0.61
90103,CSNA03,css,,90103,time_perimeter_OFT_in,"time in perimeter, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,103,,,,,True,,,False,False,,NOD/ShiLtJ,m,165.0,42.755,44,0.7
90103,CSNA03,css,,90103,time_perimeter_OFT_in,"time in perimeter, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,103,,,,,True,,,False,False,,NOD/ShiLtJ,f,176.4,72.57,47,0.58
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,NOD/ShiLtJ,m,165.0,42.755,44,0.63
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,NOD/ShiLtJ,f,176.4,72.57,47,0.52
90105,CSNA03,doutbred,,90105,time_perimeter_OFT_do,"time in perimeter, 60 min test (OFT), DO",,s,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,105,,,,,True,,,False,False,False,NOD/ShiLtJ,m,165.0,42.755,44,0.6
90105,CSNA03,doutbred,,90105,time_perimeter_OFT_do,"time in perimeter, 60 min test (OFT), DO",,s,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,105,,,,,True,,,False,False,False,NOD/ShiLtJ,f,176.4,72.57,47,0.48
90106,CSNA03,css,,90106,time_corner_OFT_in,"time in corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,106,,,,,True,,,False,False,,NOD/ShiLtJ,m,19.356,8.0863,44,0.79
90106,CSNA03,css,,90106,time_corner_OFT_in,"time in corners, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,106,,,,,True,,,False,False,,NOD/ShiLtJ,f,23.482,17.304,47,0.69
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,NOD/ShiLtJ,f,23.482,17.304,47,1.04
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,NOD/ShiLtJ,m,19.356,8.0863,44,1.09
90108,CSNA03,doutbred,,90108,time_corner_OFT_do,"time in corners, 60 min test (OFT), DO",,s,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,108,,,,,True,,,False,False,False,NOD/ShiLtJ,f,23.482,17.304,47,0.57
90108,CSNA03,doutbred,,90108,time_corner_OFT_do,"time in corners, 60 min test (OFT), DO",,s,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,108,,,,,True,,,False,False,False,NOD/ShiLtJ,m,19.356,8.0863,44,0.68
90109,CSNA03,css,,90109,pct_center_time_OFT_in,"percentage of total time spent in center, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,109,,,,,True,,,False,False,,NOD/ShiLtJ,m,50.86,7.6861,44,1.48
90109,CSNA03,css,,90109,pct_center_time_OFT_in,"percentage of total time spent in center, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,109,,,,,True,,,False,False,,NOD/ShiLtJ,f,51.75,7.0456,47,1.63
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,NOD/ShiLtJ,f,51.75,7.0456,47,2.23
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,NOD/ShiLtJ,m,50.86,7.6861,44,2.18
90111,CSNA03,doutbred,,90111,pct_center_time_OFT_do,"percentage of total time spent in center, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,111,,,,,True,,,False,False,False,NOD/ShiLtJ,f,51.75,7.0456,47,1.51
90111,CSNA03,doutbred,,90111,pct_center_time_OFT_do,"percentage of total time spent in center, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,111,,,,,True,,,False,False,False,NOD/ShiLtJ,m,50.86,7.6861,44,1.63
90112,CSNA03,css,,90112,pct_dist_perimeter_corners_OFT_in,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,112,,,,,True,,,False,False,,NOD/ShiLtJ,f,45.123,7.0478,47,-1.71
90112,CSNA03,css,,90112,pct_dist_perimeter_corners_OFT_in,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,112,,,,,True,,,False,False,,NOD/ShiLtJ,m,47.358,7.2956,44,-1.53
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,NOD/ShiLtJ,m,47.358,7.2956,44,-2.24
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,NOD/ShiLtJ,f,45.123,7.0478,47,-2.37
90114,CSNA03,doutbred,,90114,pct_dist_perimeter_corners_OFT_do,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,114,,,,,True,,,False,False,False,NOD/ShiLtJ,f,45.123,7.0478,47,-1.59
90114,CSNA03,doutbred,,90114,pct_dist_perimeter_corners_OFT_do,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,114,,,,,True,,,False,False,False,NOD/ShiLtJ,m,47.358,7.2956,44,-1.65
90115,CSNA03,css,,90115,pct_dist_perimeter_OFT_in,"percentage of total distance traveled in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,115,,,,,True,,,False,False,,NOD/ShiLtJ,m,41.268,6.3003,44,-1.5
90115,CSNA03,css,,90115,pct_dist_perimeter_OFT_in,"percentage of total distance traveled in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,115,,,,,True,,,False,False,,NOD/ShiLtJ,f,39.62,5.9865,47,-1.54
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,NOD/ShiLtJ,m,41.268,6.3003,44,-2.25
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,NOD/ShiLtJ,f,39.62,5.9865,47,-2.32
90117,CSNA03,doutbred,,90117,pct_dist_perimeter_OFT_do,"percentage of total distance traveled in perimeter, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,117,,,,,True,,,False,False,False,NOD/ShiLtJ,m,41.268,6.3003,44,-1.61
90117,CSNA03,doutbred,,90117,pct_dist_perimeter_OFT_do,"percentage of total distance traveled in perimeter, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,117,,,,,True,,,False,False,False,NOD/ShiLtJ,f,39.62,5.9865,47,-1.44
90118,CSNA03,css,,90118,pct_time_perimeter_corner_OFT_in,"percentage of total time spent in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,118,,,,,True,,,False,False,,NOD/ShiLtJ,f,48.249,7.046,47,-0.77
90118,CSNA03,css,,90118,pct_time_perimeter_corner_OFT_in,"percentage of total time spent in perimeter and corners, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,118,,,,,True,,,False,False,,NOD/ShiLtJ,m,49.142,7.6857,44,-0.52
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,NOD/ShiLtJ,m,49.142,7.6857,44,-1.13
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,NOD/ShiLtJ,f,48.249,7.046,47,-1.31
90120,CSNA03,doutbred,,90120,pct_time_perimeter_corner_OFT_do,"percentage of total time spent in perimeter and corners, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,120,,,,,True,,,False,False,False,NOD/ShiLtJ,f,48.249,7.046,47,-0.68
90120,CSNA03,doutbred,,90120,pct_time_perimeter_corner_OFT_do,"percentage of total time spent in perimeter and corners, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,120,,,,,True,,,False,False,False,NOD/ShiLtJ,m,49.142,7.6857,44,-0.53
90121,CSNA03,css,,90121,pct_time_perimeter_OFT_in,"percentage of total time spent in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,121,,,,,True,,,False,False,,NOD/ShiLtJ,m,44.086,7.242,44,-0.38
90121,CSNA03,css,,90121,pct_time_perimeter_OFT_in,"percentage of total time spent in perimeter, 60 min test (OFT), founders",,%,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,121,,,,,True,,,False,False,,NOD/ShiLtJ,f,42.807,6.1642,47,-0.54
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,NOD/ShiLtJ,f,42.807,6.1642,47,-1.2
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,NOD/ShiLtJ,m,44.086,7.242,44,-1.07
90123,CSNA03,doutbred,,90123,pct_time_perimeter_OFT_do,"percentage of total time spent in perimeter, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,123,,,,,True,,,False,False,False,NOD/ShiLtJ,m,44.086,7.242,44,-0.38
90123,CSNA03,doutbred,,90123,pct_time_perimeter_OFT_do,"percentage of total time spent in perimeter, 60 min test (OFT), DO",,%,,,open field test,,DO population w/par,both,4-25wks,animal,,2018,,,,9,123,,,,,True,,,False,False,False,NOD/ShiLtJ,f,42.807,6.1642,47,-0.45
90124,CSNA03,css,,90124,center_time_OFT_in,"time in center, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,124,,,,,True,,,False,False,,NOD/ShiLtJ,m,193.7,62.94,44,2.03
90124,CSNA03,css,,90124,center_time_OFT_in,"time in center, 60 min test (OFT), founders",,s,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,124,,,,,True,,,False,False,,NOD/ShiLtJ,f,215.9,109.5,47,1.93
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,NOD/ShiLtJ,m,193.7,62.94,44,3.11
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,NOD/ShiLtJ,f,215.9,109.5,47,2.97
90127,CSNA03,css,,90127,center_dist_OFT_in,"distance traveled in center, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,127,,,,,True,,,False,False,,NOD/ShiLtJ,m,11380.0,4665.0,44,1.92
90127,CSNA03,css,,90127,center_dist_OFT_in,"distance traveled in center, 60 min test (OFT), founders",,cm,,,open field test,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,127,,,,,True,,,False,False,,NOD/ShiLtJ,f,12720.0,6516.0,47,1.82
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,NOD/ShiLtJ,f,12720.0,6516.0,47,2.93
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,NOD/ShiLtJ,m,11380.0,4665.0,44,3.16
90130,CSNA03,css,,90130,dist_LD_in,"total distance traveled, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,130,,,,,True,,,False,False,,NOD/ShiLtJ,m,8083.0,1504.0,44,1.14
90130,CSNA03,css,,90130,dist_LD_in,"total distance traveled, 20 min test (LD box), founders",,cm,,,light-dark box,,inbred w/CC8,both,4-14wks,animal,,2018,,,,10,130,,,,,True,,,False,False,,NOD/ShiLtJ,f,8709.0,3960.0,47,1.06
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,NOD/ShiLtJ,m,8083.0,1504.0,44,1.29
