strain,sex,animal_id,OF_distance_first4,OF_distance,OF_corner_pct,OF_periphery_pct,OF_immobile_pct,OF_center_pct,LD_distance_light,LD_transitions,LD_light_first4,LD_light_pct,VC_top_distance_first4,VC_top_time_first4,VC_top_distance,VC_top_time_pct,VC_top_velocity,VC_bottom_distance_first4,VC_bottom_time_first4,VC_bottom_distance,VC_bottom_time_pct,VC_bottom_velocity,VC_bottom_transitions,HP_latency,TS_frequency_climbing,TS_time_immobile,TS_latency_immobile,bw
J:DO,m,55:70m,1379.85,4637.97,47.32,23.93,64.18,1.81,3296.77,33.00,46.51,37.62,1957.03,120.39,3179.55,21.02,10.71,1508.76,110.10,5190.68,78.19,6.38,29.00,5.85,0,197.13,2.07,30.0
J:DO,m,56:70m,2179.63,7747.14,28.98,2.62,79.95,5.53,4301.58,35.00,124.52,51.75,2278.40,167.09,5730.06,50.85,9.17,1529.17,72.91,5318.94,49.15,10.17,50.00,18.92,2,109.38,1.80,42.7
J:DO,m,57:70m,2133.88,8102.32,46.37,17.49,79.57,2.94,2285.75,26.00,177.81,33.32,1958.68,156.18,4190.67,34.36,9.31,1231.57,83.82,4972.16,65.64,7.69,53.00,8.18,0,75.74,5.54,38.0
J:DO,m,5:70m,2343.81,11179.11,31.82,2.66,63.22,5.93,6111.97,28.00,106.73,55.17,2491.35,145.41,7242.45,48.71,12.15,1482.71,94.59,7247.97,51.29,12.54,139.00,4.93,0,139.74,2.40,30.1
J:DO,m,6:70m,1146.52,7113.21,34.59,13.86,64.11,5.94,2703.62,32.00,87.29,40.66,976.24,156.58,4403.71,40.15,9.62,750.82,83.42,6037.62,59.85,9.20,41.00,4.45,23,18.95,0.60,24.8
J:DO,m,7:70m,704.52,4117.87,30.35,8.49,94.25,6.58,1804.32,32.00,67.43,31.90,1417.20,139.01,5278.58,71.16,6.45,822.48,100.73,2375.54,28.81,6.94,33.00,7.17,0,238.64,0.07,31.7
J:DO,m,88:70m,1723.78,7064.82,44.33,9.54,83.80,3.43,224.98,9.00,123.42,10.80,1161.74,239.80,3850.45,99.98,3.26,24.97,0.20,24.97,0.02,124.74,1.00,5.61,0,138.41,1.13,40.9
J:DO,m,89:70m,1048.18,5160.51,29.14,18.46,90.59,4.93,4368.59,28.00,83.18,64.29,1654.00,164.66,7120.58,73.59,8.19,1069.00,75.34,3836.15,26.41,12.28,31.00,6.71,0,21.62,3.67,33.0
J:DO,m,8:70m,1710.87,6438.34,47.34,4.68,86.06,3.02,2178.14,26.00,89.98,35.24,1677.20,130.00,4514.51,68.16,5.99,1424.76,110.00,3257.83,31.84,8.29,49.00,7.09,0,65.87,0.47,34.2
J:DO,m,90:70m,1217.93,5229.66,62.88,9.25,93.24,1.58,4361.58,45.00,140.17,50.99,1629.77,191.75,6026.26,69.49,7.26,744.14,48.25,3848.30,30.51,12.66,59.00,3.41,0,152.82,0.27,29.8
J:DO,m,91:70m,812.00,4867.64,53.53,8.78,85.76,3.66,1765.95,18.00,1.40,29.66,1171.79,209.87,4283.27,64.08,5.66,295.70,26.49,2594.26,35.62,10.53,19.00,8.48,0,167.03,0.27,34.8
J:DO,m,92:70m,1315.30,5077.56,49.98,14.04,94.24,3.38,717.68,12.00,56.89,9.62,1972.85,154.58,5590.90,70.62,6.95,1096.59,85.42,3051.87,29.38,8.67,58.00,8.31,0,198.20,0.27,34.3
J:DO,m,93:70m,1305.49,4852.84,45.13,7.41,88.10,2.58,3271.41,17.00,64.66,62.47,1421.07,124.42,6302.62,69.50,7.87,1059.10,115.58,3217.45,30.50,9.34,45.00,13.41,1,116.85,0.80,23.5
J:DO,m,94:70m,1079.13,5495.60,62.48,14.75,89.92,0.46,3750.54,21.00,72.67,46.67,1388.06,165.03,5520.05,61.11,7.56,733.64,74.97,3573.98,38.89,8.49,52.00,2.41,0,139.41,2.34,32.3
J:DO,m,95:70m,862.00,4747.14,53.54,20.53,91.99,0.67,2172.42,25.00,123.75,26.84,1247.32,135.93,3748.99,49.22,6.27,1114.23,104.07,3757.25,50.78,6.98,30.00,21.91,0,174.11,0.20,29.4
J:DO,m,96:70m,1113.57,4755.60,44.28,19.32,92.07,2.26,2882.33,21.00,92.16,46.12,1236.93,113.87,3430.92,47.62,6.58,1176.28,125.69,3476.51,52.34,5.72,27.00,6.87,0,88.89,0.20,37.5
J:DO,m,97:70m,1271.95,4827.55,52.91,8.62,90.42,1.05,2527.72,21.00,48.07,34.80,643.81,223.18,2739.75,95.74,2.44,318.91,16.82,681.90,4.26,12.84,10.00,6.75,0,121.32,0.53,33.9
J:DO,m,9:70m,1733.32,7533.69,49.54,6.26,70.96,6.52,2716.46,31.00,131.06,30.08,1896.85,177.27,6578.03,67.84,8.09,816.58,62.73,3669.20,32.16,10.22,58.00,7.01,25,18.82,0.73,24.6
NOD/ShiLtJ,f,33:13f,,,,,,,,,,,,,,,,,,,,,,10.04,,,,
NOD/ShiLtJ,f,34:13f,,,,,,,,,,,,,,,,,,,,,,12.52,,,,
NOD/ShiLtJ,f,352,1993.28,7089.84,8.85,34.90,48.35,5.32,3480.29,45.00,114.41,44.78,1117.53,98.39,4456.92,55.11,7.46,1036.19,107.11,2721.97,30.37,7.59,44.00,,0,213.28,0.73,12.4
NOD/ShiLtJ,f,353,1580.20,8969.74,1.83,27.23,45.35,4.46,6574.81,60.00,145.97,75.35,657.48,55.66,4891.85,42.94,9.95,1340.16,138.00,4689.72,39.31,10.62,66.00,,0,133.20,0.20,19.4
NOD/ShiLtJ,f,354,2579.85,11182.72,5.77,33.85,32.83,5.58,7445.12,49.00,125.15,70.50,744.01,67.53,4798.27,38.99,10.58,1408.63,168.53,5674.12,57.92,8.51,73.00,,0,137.20,3.80,24.9
NOD/ShiLtJ,f,355,3352.49,11720.15,2.31,42.27,33.68,4.35,6671.28,166.00,138.23,61.72,1466.08,100.17,8003.77,56.67,12.35,1543.32,126.09,5364.23,38.36,12.61,77.00,,0,28.90,0.67,24.9
NOD/ShiLtJ,f,356,2211.07,9814.96,14.12,40.94,37.01,4.86,6180.93,64.00,130.13,42.65,1712.15,120.52,7231.81,48.16,12.95,1158.44,110.60,5475.31,48.31,10.59,99.00,,0,64.80,0.33,24.9
NOD/ShiLtJ,f,357,2361.08,6863.81,4.96,26.32,53.59,3.17,6256.97,36.00,121.72,45.72,1229.67,100.77,6052.23,52.99,10.12,906.07,126.82,3848.49,41.78,8.36,56.00,,0,77.61,0.40,17.3
NOD/ShiLtJ,f,358,2199.71,9536.68,11.84,43.48,44.06,4.79,4549.57,42.00,99.99,37.19,1308.31,89.62,6306.87,51.26,10.93,2093.80,135.76,6076.81,41.71,12.33,71.00,,0,215.68,0.33,24.7
NOD/ShiLtJ,f,35:13f,,,,,,,,,,,,,,,,,,,,,,2.30,,,,
NOD/ShiLtJ,f,360,1976.24,10050.76,9.45,38.41,44.65,3.66,7145.65,50.00,125.35,55.16,1205.59,108.44,6230.40,53.55,9.95,1871.18,121.68,6187.50,42.94,12.22,79.00,,0,125.93,1.13,26.7
NOD/ShiLtJ,f,36:13f,,,,,,,,,,,,,,,,,,,,,,5.35,,,,
NOD/ShiLtJ,f,37:13f,,,,,,,,,,,,,,,,,,,,,,8.16,,,,
NOD/ShiLtJ,f,38:13f,,,,,,,,,,,,,,,,,,,,,,7.65,,,,
NOD/ShiLtJ,f,39:13f,,,,,,,,,,,,,,,,,,,,,,10.56,,,,
NOD/ShiLtJ,f,40:13f,,,,,,,,,,,,,,,,,,,,,,9.20,,,,
NOD/ShiLtJ,m,361,2106.60,7485.17,3.17,19.86,46.84,8.41,5303.11,45.00,109.24,61.69,429.12,37.33,3248.30,33.11,8.91,1160.89,179.78,4052.04,55.19,7.03,79.00,,0,121.19,7.01,31.2
NOD/ShiLtJ,m,362,2215.67,8089.56,6.02,27.38,45.59,3.29,5758.03,73.00,136.30,55.28,450.63,46.45,3171.87,33.89,8.28,1120.72,190.15,4433.43,63.37,6.81,52.00,,0,129.06,1.27,32.2
NOD/ShiLtJ,m,363,2794.59,8406.34,15.38,43.40,47.18,2.40,6221.86,48.00,117.52,61.44,371.73,39.64,3220.43,38.20,7.64,696.91,152.05,3150.21,45.17,7.03,54.00,,0,254.39,0.20,27.8
NOD/ShiLtJ,m,364,2166.58,7820.34,9.38,26.19,45.15,8.10,6207.84,49.00,144.57,57.37,1194.96,106.47,6671.96,66.67,8.91,2026.62,130.26,4615.78,31.58,13.24,63.00,,0,152.95,2.00,29.4
NOD/ShiLtJ,m,365,799.55,7075.91,9.75,36.88,55.07,5.68,5401.35,23.00,218.04,95.52,876.55,177.84,4560.22,75.90,5.07,540.88,55.28,1697.76,20.83,7.03,25.00,,0,102.77,11.81,24.3
NOD/ShiLtJ,m,366,2210.65,10329.95,5.83,44.59,40.70,2.86,4923.50,33.00,111.24,40.96,911.81,161.92,4793.95,51.36,8.35,628.74,76.74,3534.43,46.42,6.58,45.00,,0,130.73,7.01,29.1
NOD/ShiLtJ,m,367,2274.21,10321.29,5.07,37.27,36.61,4.04,6233.20,12.00,106.44,46.36,881.17,92.59,4577.33,45.45,8.51,991.59,145.28,3605.49,50.64,6.04,51.00,,0,115.45,4.34,31.7
NOD/ShiLtJ,m,368,2113.27,10047.61,2.82,44.58,40.39,3.98,8389.14,20.00,136.74,69.63,1367.18,154.91,4956.79,38.68,11.33,1208.99,75.21,5865.59,56.87,9.57,64.00,,0,137.47,0.47,28.7
NOD/ShiLtJ,m,41:13m,,,,,,,,,,,,,,,,,,,,,,7.16,,,,
NOD/ShiLtJ,m,42:13m,,,,,,,,,,,,,,,,,,,,,,6.11,,,,
NOD/ShiLtJ,m,43:13m,,,,,,,,,,,,,,,,,,,,,,7.62,,,,
NOD/ShiLtJ,m,44:13m,,,,,,,,,,,,,,,,,,,,,,9.54,,,,
NOD/ShiLtJ,m,45:13m,,,,,,,,,,,,,,,,,,,,,,14.44,,,,
NOD/ShiLtJ,m,46:13m,,,,,,,,,,,,,,,,,,,,,,7.17,,,,
NOD/ShiLtJ,m,47:13m,,,,,,,,,,,,,,,,,,,,,,9.66,,,,
NOD/ShiLtJ,m,48:13m,,,,,,,,,,,,,,,,,,,,,,6.35,,,,
NZO/HlLtJ,f,426,493.50,2498.67,9.17,58.73,86.91,0.01,495.40,51.00,27.56,4.84,410.55,91.96,1311.67,46.77,3.55,1208.72,120.68,1826.11,50.78,4.06,6.00,,0,171.57,0.40,54.2
NZO/HlLtJ,f,427,833.69,4083.53,8.09,37.44,62.81,0.97,2461.87,64.00,106.80,36.18,506.16,80.08,1382.41,55.86,2.97,475.93,112.27,976.41,26.82,5.57,13.00,,0,19.42,0.67,44.9
NZO/HlLtJ,f,428,531.51,5761.07,4.76,58.53,62.63,0.56,703.21,42.00,12.75,4.35,324.29,73.63,1929.36,46.92,3.43,549.14,164.10,2544.32,50.68,5.02,23.00,,0,16.08,1.07,36.6
NZO/HlLtJ,f,429,548.71,2770.61,13.60,43.37,85.00,0.09,1312.08,64.00,79.57,19.85,281.18,103.93,1241.90,42.23,2.88,618.55,119.25,1329.81,39.86,3.43,6.00,,0,24.76,0.53,59.2
NZO/HlLtJ,f,430,680.43,2896.57,4.31,37.74,80.87,0.14,2212.51,166.00,78.88,47.86,549.67,136.87,2808.09,74.49,3.35,422.00,99.33,1204.26,22.39,5.22,18.00,,0,160.16,1.60,45.6
NZO/HlLtJ,f,431,640.72,3099.75,13.51,70.92,83.35,0.19,1626.53,90.00,37.84,21.22,394.54,170.53,1674.81,82.42,1.84,347.47,65.07,885.10,17.07,4.61,7.00,,0,205.94,0.07,49.5
NZO/HlLtJ,f,432,677.07,3717.52,17.35,51.74,81.46,5.18,2136.31,121.00,48.31,18.03,441.36,98.46,2785.50,67.04,3.68,465.63,107.64,1356.03,23.31,5.66,20.00,,0,174.44,0.20,44.4
NZO/HlLtJ,f,435,1522.42,5682.59,3.27,48.85,70.80,2.57,4066.87,92.00,86.38,57.54,628.40,117.81,2390.43,63.96,3.31,627.56,113.05,1677.54,33.02,4.52,24.00,,0,94.96,0.13,40.7
NZO/HlLtJ,f,89:122f,,,,,,,,,,,,,,,,,,,,,,10.69,,,,
NZO/HlLtJ,f,90:122f,,,,,,,,,,,,,,,,,,,,,,5.11,,,,
NZO/HlLtJ,f,91:122f,,,,,,,,,,,,,,,,,,,,,,6.17,,,,
NZO/HlLtJ,f,92:122f,,,,,,,,,,,,,,,,,,,,,,6.22,,,,
NZO/HlLtJ,f,93:122f,,,,,,,,,,,,,,,,,,,,,,5.45,,,,
NZO/HlLtJ,f,94:122f,,,,,,,,,,,,,,,,,,,,,,3.74,,,,
NZO/HlLtJ,f,95:122f,,,,,,,,,,,,,,,,,,,,,,7.15,,,,
NZO/HlLtJ,f,96:122f,,,,,,,,,,,,,,,,,,,,,,6.56,,,,
NZO/HlLtJ,m,100:122m,,,,,,,,,,,,,,,,,,,,,,4.64,,,,
NZO/HlLtJ,m,101:122m,,,,,,,,,,,,,,,,,,,,,,7.52,,,,
NZO/HlLtJ,m,102:122m,,,,,,,,,,,,,,,,,,,,,,4.39,,,,
NZO/HlLtJ,m,103:122m,,,,,,,,,,,,,,,,,,,,,,8.19,,,,
NZO/HlLtJ,m,104:122m,,,,,,,,,,,,,,,,,,,,,,7.11,,,,
NZO/HlLtJ,m,436,492.90,3258.86,2.34,36.98,77.64,1.37,2797.68,5.00,162.86,63.78,233.31,181.01,1482.72,61.42,2.47,192.03,35.97,924.55,20.37,5.99,13.00,,0,42.11,15.35,38.8
NZO/HlLtJ,m,437,799.81,3370.04,14.82,37.74,83.44,2.51,2267.22,0.00,80.01,58.42,358.91,174.27,1193.18,47.00,2.85,318.20,57.52,1344.60,50.56,3.25,10.00,,0,155.49,0.07,52.7
NZO/HlLtJ,m,438,714.29,3312.18,4.05,46.84,81.66,1.38,1829.76,5.00,158.96,45.96,353.19,181.81,1940.23,82.54,2.05,292.56,51.92,630.43,11.62,5.79,9.00,,0,40.57,0.27,57.0
NZO/HlLtJ,m,439,661.84,3323.39,3.92,47.19,81.21,0.36,2814.97,0.00,18.89,52.11,243.66,120.15,1695.04,56.37,3.23,295.58,97.30,1610.33,39.18,3.94,11.00,,0,3.27,6.01,53.9
NZO/HlLtJ,m,440,507.13,3020.32,0.93,13.82,89.91,0.74,1538.53,9.00,214.64,97.89,321.14,207.21,1671.66,76.62,1.94,342.50,30.26,1017.02,21.83,5.41,12.00,,0,31.97,1.00,50.4
NZO/HlLtJ,m,441,724.89,3742.22,3.65,27.73,84.85,1.21,1477.84,9.00,221.58,98.17,538.05,149.91,2090.04,69.60,2.63,818.10,86.22,1432.97,18.95,5.37,18.00,,0,55.12,0.60,55.7
NZO/HlLtJ,m,442,463.64,2526.86,6.48,37.55,91.30,1.63,1820.56,16.00,218.71,98.07,463.61,187.55,1845.29,76.64,2.05,322.41,48.92,965.35,21.58,4.21,13.00,,0,28.83,5.07,50.2
NZO/HlLtJ,m,443,531.68,2884.76,1.29,24.00,91.19,2.78,2055.23,15.00,203.10,95.35,410.65,109.60,1326.66,42.15,2.80,615.92,126.93,1713.44,57.08,2.67,12.00,,0,106.31,0.60,55.5
NZO/HlLtJ,m,97:122m,,,,,,,,,,,,,,,,,,,,,,6.35,,,,
NZO/HlLtJ,m,98:122m,,,,,,,,,,,,,,,,,,,,,,5.53,,,,
NZO/HlLtJ,m,99:122m,,,,,,,,,,,,,,,,,,,,,,4.36,,,,
PWK/PhJ,f,406,1733.20,8508.39,9.65,54.19,42.05,2.12,2774.70,74.00,139.77,43.97,932.59,102.33,4150.13,41.50,9.12,1360.89,127.06,5093.78,54.07,8.91,70.00,,15,62.00,0.07,16.2
PWK/PhJ,f,407,1598.70,8239.19,14.55,65.24,39.38,1.43,254.07,0.00,113.31,59.16,814.33,113.51,3571.81,57.81,5.34,669.78,79.08,1344.98,15.19,7.65,25.00,,16,157.69,3.74,15.0
PWK/PhJ,f,408,1723.08,8657.07,13.76,49.43,37.38,4.61,2311.23,38.00,6.57,20.31,860.67,104.50,3403.60,47.07,6.29,838.41,98.43,3337.91,37.96,7.98,54.00,,20,50.38,0.27,15.1
PWK/PhJ,f,409,1562.94,7444.52,11.88,60.40,44.38,1.07,1237.49,7.00,105.20,31.73,847.26,99.37,4207.63,50.63,7.24,1058.80,113.87,3655.68,40.59,7.68,65.00,,5,54.59,0.07,15.6
PWK/PhJ,f,410,1441.10,6780.78,4.45,60.90,58.13,1.77,4855.84,45.00,101.60,44.14,583.40,85.45,2714.28,34.16,7.10,1286.14,128.46,4059.55,53.69,6.88,46.00,,11,242.38,0.07,15.3
PWK/PhJ,f,411,281.56,8449.29,11.52,47.24,56.71,2.37,4003.14,46.00,226.79,67.37,842.94,167.46,3693.83,60.48,5.25,261.42,54.85,2574.70,35.79,6.10,38.00,,,,,15.5
PWK/PhJ,f,412,1299.75,5342.85,1.67,65.23,63.29,1.97,2515.81,54.00,73.43,27.84,510.18,172.87,2525.85,61.66,3.57,447.53,64.86,2257.90,37.53,5.91,22.00,,11,258.66,0.07,16.7
PWK/PhJ,f,413,1441.86,7001.33,8.64,53.34,58.70,4.02,855.76,38.00,37.10,7.15,672.96,151.18,3583.58,70.85,4.38,331.25,82.22,1756.63,26.09,5.81,27.00,,13,69.40,0.07,15.1
PWK/PhJ,f,73:217f,,,,,,,,,,,,,,,,,,,,,,27.91,,,,
PWK/PhJ,f,74:217f,,,,,,,,,,,,,,,,,,,,,,20.43,,,,
PWK/PhJ,f,75:217f,,,,,,,,,,,,,,,,,,,,,,19.08,,,,
PWK/PhJ,f,76:217f,,,,,,,,,,,,,,,,,,,,,,27.23,,,,
PWK/PhJ,f,77:217f,,,,,,,,,,,,,,,,,,,,,,23.51,,,,
PWK/PhJ,f,78:217f,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
PWK/PhJ,f,79:217f,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
PWK/PhJ,f,80:217f,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
PWK/PhJ,m,416,1561.63,6669.89,22.19,51.08,54.87,1.05,874.39,41.00,83.42,7.88,585.02,178.20,2872.13,47.06,6.46,472.14,57.86,1871.50,22.20,9.57,36.00,,10,240.71,1.33,21.9
PWK/PhJ,m,417,1650.43,7131.65,14.24,59.04,48.02,2.26,2859.67,63.00,118.08,42.20,475.51,63.56,2541.68,30.07,7.70,534.99,84.22,2867.42,30.59,9.24,57.00,,8,47.45,8.48,22.2
PWK/PhJ,m,418,1580.59,6922.31,9.62,48.75,53.12,3.58,488.68,51.00,224.65,29.11,797.02,195.62,3881.55,69.50,5.18,739.45,29.96,2446.17,26.86,10.75,31.00,,12,125.33,0.07,20.8
PWK/PhJ,m,419,1688.60,6259.36,18.47,52.76,58.21,1.28,1597.44,58.00,66.03,24.12,517.67,79.51,2342.07,32.24,6.64,1175.60,139.67,4412.52,61.18,7.00,43.00,,14,74.07,0.07,20.7
PWK/PhJ,m,420,1807.18,9168.35,18.16,48.89,40.84,1.27,924.38,14.00,121.75,87.86,1135.78,117.94,4496.82,40.67,9.33,1182.27,120.12,5807.27,56.99,8.75,71.00,,10,74.21,0.87,20.2
PWK/PhJ,m,422,1264.07,4967.56,14.05,68.37,53.28,0.41,1414.18,11.00,206.03,86.24,784.99,79.61,3415.62,42.11,7.67,1087.84,145.91,3528.89,52.20,6.03,58.00,,,,,18.8
PWK/PhJ,m,424,1455.07,6501.76,5.99,66.03,55.56,0.63,859.09,6.00,127.35,90.61,960.60,183.94,3787.58,51.81,6.35,517.61,47.31,3540.76,39.73,7.98,52.00,,11,285.29,0.07,18.9
PWK/PhJ,m,425,1406.96,7123.21,24.76,56.96,58.98,1.40,396.19,7.00,171.33,30.26,774.35,106.97,4021.50,55.65,6.22,909.31,127.49,3782.41,42.41,7.65,51.00,,12,124.99,0.07,19.1
PWK/PhJ,m,81:217m,,,,,,,,,,,,,,,,,,,,,,24.26,,,,
PWK/PhJ,m,82:217m,,,,,,,,,,,,,,,,,,,,,,23.47,,,,
PWK/PhJ,m,83:217m,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
PWK/PhJ,m,84:217m,,,,,,,,,,,,,,,,,,,,,,4.85,,,,
PWK/PhJ,m,85:217m,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
PWK/PhJ,m,86:217m,,,,,,,,,,,,,,,,,,,,,,26.70,,,,
PWK/PhJ,m,87:217m,,,,,,,,,,,,,,,,,,,,,,21.00,,,,
PWK/PhJ,m,88:217m,,,,,,,,,,,,,,,,,,,,,,18.15,,,,
WSB/EiJ,f,105:42f,,,,,,,,,,,,,,,,,,,,,,15.86,,,,
WSB/EiJ,f,106:42f,,,,,,,,,,,,,,,,,,,,,,10.05,,,,
WSB/EiJ,f,107:42f,,,,,,,,,,,,,,,,,,,,,,12.78,,,,
WSB/EiJ,f,108:42f,,,,,,,,,,,,,,,,,,,,,,14.17,,,,
WSB/EiJ,f,109:42f,,,,,,,,,,,,,,,,,,,,,,10.44,,,,
WSB/EiJ,f,110:42f,,,,,,,,,,,,,,,,,,,,,,12.08,,,,
WSB/EiJ,f,111:42f,,,,,,,,,,,,,,,,,,,,,,10.65,,,,
WSB/EiJ,f,112:42f,,,,,,,,,,,,,,,,,,,,,,12.07,,,,
WSB/EiJ,f,446,1771.48,10646.79,11.38,55.13,44.69,0.57,2674.38,3.00,107.97,43.37,636.57,52.92,3231.86,27.19,10.38,1136.28,86.15,3417.12,31.02,9.84,48.00,,16,90.36,2.54,13.8
WSB/EiJ,f,447,2907.87,15993.35,18.60,41.52,38.12,1.83,4666.02,45.00,57.72,40.16,912.42,75.64,6616.21,41.54,14.09,1980.49,153.35,7663.62,52.07,14.29,110.00,,15,287.09,0.07,13.3
WSB/EiJ,f,448,3281.78,18212.33,13.04,49.24,39.60,2.22,4654.93,50.00,27.83,37.97,1414.43,108.94,6959.42,46.65,13.23,1577.02,108.24,5953.19,38.30,14.06,99.00,,9,285.29,0.07,14.4
WSB/EiJ,f,450,2167.53,9994.72,2.67,73.00,54.83,0.85,3123.50,43.00,206.17,92.58,852.73,89.12,5774.83,52.44,9.43,940.75,137.40,3878.40,42.16,8.56,68.00,,23,43.44,0.33,15.5
WSB/EiJ,f,451,2747.95,6645.58,34.26,30.04,61.66,19.19,2353.91,95.00,90.92,72.26,1028.69,98.26,5737.60,47.98,10.16,1649.30,124.72,4506.31,41.92,9.11,52.00,,14,117.52,1.80,13.7
WSB/EiJ,f,452,2181.78,7446.82,5.59,71.33,38.15,0.85,2758.71,74.00,162.06,85.56,901.47,93.12,4913.89,58.12,7.48,843.59,123.46,3142.39,31.41,10.13,53.00,,11,198.00,0.07,15.0
WSB/EiJ,f,453,2502.19,12275.17,22.01,42.49,42.26,1.10,2823.64,75.00,195.42,93.90,493.23,55.66,3985.60,39.19,8.91,621.80,99.79,4903.53,49.17,9.31,40.00,,17,24.89,0.07,11.9
WSB/EiJ,f,454,2275.51,15800.78,13.38,51.42,34.96,2.42,3585.20,58.00,87.51,50.49,967.05,122.82,3340.54,42.19,6.92,901.94,78.75,3701.84,44.99,8.16,62.00,,13,287.55,0.07,12.2
WSB/EiJ,m,113:42m,,,,,,,,,,,,,,,,,,,,,,16.99,,,,
WSB/EiJ,m,114:42m,,,,,,,,,,,,,,,,,,,,,,5.35,,,,
WSB/EiJ,m,115:42m,,,,,,,,,,,,,,,,,,,,,,8.57,,,,
WSB/EiJ,m,116:42m,,,,,,,,,,,,,,,,,,,,,,10.53,,,,
WSB/EiJ,m,117:42m,,,,,,,,,,,,,,,,,,,,,,16.05,,,,
WSB/EiJ,m,118:42m,,,,,,,,,,,,,,,,,,,,,,13.74,,,,
WSB/EiJ,m,119:42m,,,,,,,,,,,,,,,,,,,,,,15.15,,,,
WSB/EiJ,m,120:42m,,,,,,,,,,,,,,,,,,,,,,11.68,,,,
WSB/EiJ,m,456,2102.59,10334.49,13.66,60.34,42.90,1.52,3017.00,73.00,19.49,53.30,664.51,73.77,2652.02,31.18,7.29,763.48,97.10,1917.24,23.19,9.75,32.00,,5,73.74,0.27,18.4
WSB/EiJ,m,457,2882.82,14802.11,16.92,52.70,38.53,2.80,3574.26,45.00,42.91,48.66,608.67,44.58,3678.29,31.53,10.26,605.71,85.82,3622.79,27.34,13.94,70.00,,11,273.27,0.07,15.6
WSB/EiJ,m,458,2791.27,13983.16,5.59,43.91,35.77,1.67,3813.91,15.00,96.43,39.49,707.88,66.69,4919.42,43.72,9.57,1432.79,162.90,4700.21,49.21,9.14,40.00,,1,141.21,0.27,18.7
WSB/EiJ,m,459,2265.01,11290.52,5.31,60.13,38.60,1.76,4209.77,45.00,96.72,53.74,754.44,78.17,4054.03,38.20,8.95,1374.18,149.22,4928.22,57.62,7.67,61.00,,4,62.00,0.20,19.5
WSB/EiJ,m,460,2299.70,8343.73,11.86,65.41,42.57,0.96,3584.50,15.00,71.03,36.45,626.45,82.71,3134.06,52.50,6.57,1166.58,131.20,2790.18,37.04,7.86,39.00,,8,279.08,0.07,12.0
WSB/EiJ,m,461,3634.91,13922.96,11.85,56.51,38.09,1.05,4385.48,33.00,92.19,47.85,393.73,80.64,3674.33,46.45,6.67,654.81,122.39,3478.14,46.62,7.37,37.00,,0,97.83,0.27,12.8
WSB/EiJ,m,462,2259.35,9889.08,13.56,55.26,41.74,1.18,5048.29,36.00,34.77,35.74,449.48,46.01,5504.51,45.31,10.44,937.12,177.78,4169.82,44.48,8.60,67.00,,6,127.06,0.40,13.7
WSB/EiJ,m,463,2536.40,10849.98,3.31,52.15,38.81,1.88,5287.80,14.00,88.12,59.87,578.19,95.39,3013.92,39.72,6.43,653.30,141.81,3325.89,57.32,5.68,38.00,,0,2.14,32.23,13.7
