measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114971,Project1124,css,series,114971,Anaerotruncus_pos,Anaerotruncus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,18,pos,,,False,True,Treamtent: pos,9,,,,CC026/GeniUncJ,m,0.2051,0.0,1,-0.77
114972,Project1124,css,series,114971,Anaerotruncus_pre,Anaerotruncus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,17,pre,,,False,True,Treamtent: pre,9,,,,CC026/GeniUncJ,f,0.73257,0.0,1,-0.05
114972,Project1124,css,series,114971,Anaerotruncus_pre,Anaerotruncus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,17,pre,,,False,True,Treamtent: pre,9,,,,CC026/GeniUncJ,m,0.10017,0.0,1,-0.73
114973,Project1124,css,series,114973,Anaerovorax_pos,Anaerovorax,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,21,pos,,,False,True,Treamtent: pos,10,,,,CC026/GeniUncJ,m,4.7126,0.0,1,2.78
114973,Project1124,css,series,114973,Anaerovorax_pos,Anaerovorax,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,21,pos,,,False,True,Treamtent: pos,10,,,,CC026/GeniUncJ,f,2.4688,0.0,1,0.44
114974,Project1124,css,series,114973,Anaerovorax_pre,Anaerovorax,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,20,pre,,,False,True,Treamtent: pre,10,,,,CC026/GeniUncJ,f,0.99732,0.0,1,-0.44
114974,Project1124,css,series,114973,Anaerovorax_pre,Anaerovorax,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,20,pre,,,False,True,Treamtent: pre,10,,,,CC026/GeniUncJ,m,1.6061,0.0,1,-0.02
114975,Project1124,css,series,114975,Asaccharobacter_pos,Asaccharobacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,24,pos,,,False,True,Treamtent: pos,11,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.3
114975,Project1124,css,series,114975,Asaccharobacter_pos,Asaccharobacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,24,pos,,,False,True,Treamtent: pos,11,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.38
114976,Project1124,css,series,114975,Asaccharobacter_pre,Asaccharobacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,23,pre,,,False,True,Treamtent: pre,11,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.29
114976,Project1124,css,series,114975,Asaccharobacter_pre,Asaccharobacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,23,pre,,,False,True,Treamtent: pre,11,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.27
114977,Project1124,css,series,114977,Barnesiella_pos,Barnesiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,27,pos,,,False,True,Treamtent: pos,12,,,,CC026/GeniUncJ,m,8.7575,0.0,1,-0.01
114977,Project1124,css,series,114977,Barnesiella_pos,Barnesiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,27,pos,,,False,True,Treamtent: pos,12,,,,CC026/GeniUncJ,f,12.354,0.0,1,1.32
114978,Project1124,css,series,114977,Barnesiella_pre,Barnesiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,26,pre,,,False,True,Treamtent: pre,12,,,,CC026/GeniUncJ,f,0.00725321,0.0,1,-0.5
114978,Project1124,css,series,114977,Barnesiella_pre,Barnesiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,26,pre,,,False,True,Treamtent: pre,12,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.43
114979,Project1124,css,series,114979,Bifidobacterium_pos,Bifidobacterium,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,30,pos,,,False,True,Treamtent: pos,13,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.17
114979,Project1124,css,series,114979,Bifidobacterium_pos,Bifidobacterium,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,30,pos,,,False,True,Treamtent: pos,13,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.18
114980,Project1124,css,series,114979,Bifidobacterium_pre,Bifidobacterium,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,29,pre,,,False,True,Treamtent: pre,13,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.16
114980,Project1124,css,series,114979,Bifidobacterium_pre,Bifidobacterium,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,29,pre,,,False,True,Treamtent: pre,13,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.17
114981,Project1124,css,series,114981,Blautia_pos,Blautia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,33,pos,,,False,True,Treamtent: pos,14,,,,CC026/GeniUncJ,f,0.0033865,0.0,1,0.06
114981,Project1124,css,series,114981,Blautia_pos,Blautia,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,33,pos,,,False,True,Treamtent: pos,14,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.17
114982,Project1124,css,series,114981,Blautia_pre,Blautia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,32,pre,,,False,True,Treamtent: pre,14,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.17
114982,Project1124,css,series,114981,Blautia_pre,Blautia,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,32,pre,,,False,True,Treamtent: pre,14,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.16
114983,Project1124,css,series,114983,Butyricicoccus_pos,Butyricicoccus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,36,pos,,,False,True,Treamtent: pos,15,,,,CC026/GeniUncJ,m,0.24803,0.0,1,0.36
114983,Project1124,css,series,114983,Butyricicoccus_pos,Butyricicoccus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,36,pos,,,False,True,Treamtent: pos,15,,,,CC026/GeniUncJ,f,0.46734,0.0,1,1.29
114984,Project1124,css,series,114983,Butyricicoccus_pre,Butyricicoccus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,35,pre,,,False,True,Treamtent: pre,15,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.73
114984,Project1124,css,series,114983,Butyricicoccus_pre,Butyricicoccus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,35,pre,,,False,True,Treamtent: pre,15,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.6
114985,Project1124,css,series,114985,Butyrivibrio_pos,Butyrivibrio,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,39,pos,,,False,True,Treamtent: pos,16,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.7
114985,Project1124,css,series,114985,Butyrivibrio_pos,Butyrivibrio,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,39,pos,,,False,True,Treamtent: pos,16,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.75
114986,Project1124,css,series,114985,Butyrivibrio_pre,Butyrivibrio,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,38,pre,,,False,True,Treamtent: pre,16,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.73
114986,Project1124,css,series,114985,Butyrivibrio_pre,Butyrivibrio,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,38,pre,,,False,True,Treamtent: pre,16,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.63
114987,Project1124,css,series,114987,Catabacter_pos,Catabacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,42,pos,,,False,True,Treamtent: pos,17,,,,CC026/GeniUncJ,f,0.1253,0.0,1,4.35
114987,Project1124,css,series,114987,Catabacter_pos,Catabacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,42,pos,,,False,True,Treamtent: pos,17,,,,CC026/GeniUncJ,m,0.00476985,0.0,1,-0.51
114988,Project1124,css,series,114987,Catabacter_pre,Catabacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,41,pre,,,False,True,Treamtent: pre,17,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.71
114988,Project1124,css,series,114987,Catabacter_pre,Catabacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,41,pre,,,False,True,Treamtent: pre,17,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.62
114989,Project1124,css,series,114989,Clostridium_IV_pos,Clostridium_IV,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,45,pos,,,False,True,Treamtent: pos,18,,,,CC026/GeniUncJ,m,0.17171,0.0,1,-0.49
114989,Project1124,css,series,114989,Clostridium_IV_pos,Clostridium_IV,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,45,pos,,,False,True,Treamtent: pos,18,,,,CC026/GeniUncJ,f,0.11853,0.0,1,-0.74
114990,Project1124,css,series,114989,Clostridium_IV_pre,Clostridium_IV,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,44,pre,,,False,True,Treamtent: pre,18,,,,CC026/GeniUncJ,m,0.08014,0.0,1,-0.92
114990,Project1124,css,series,114989,Clostridium_IV_pre,Clostridium_IV,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,44,pre,,,False,True,Treamtent: pre,18,,,,CC026/GeniUncJ,f,0.52948,0.0,1,0.16
114991,Project1124,css,series,114991,Clostridium_sensu_stricto_pos,Clostridium_sensu_stricto,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,48,pos,,,False,True,Treamtent: pos,19,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.17
114991,Project1124,css,series,114991,Clostridium_sensu_stricto_pos,Clostridium_sensu_stricto,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,48,pos,,,False,True,Treamtent: pos,19,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.24
114992,Project1124,css,series,114991,Clostridium_sensu_stricto_pre,Clostridium_sensu_stricto,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,47,pre,,,False,True,Treamtent: pre,19,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.18
114992,Project1124,css,series,114991,Clostridium_sensu_stricto_pre,Clostridium_sensu_stricto,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,47,pre,,,False,True,Treamtent: pre,19,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.27
114993,Project1124,css,series,114993,Clostridium_XlVa_pos,Clostridium_XlVa,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,51,pos,,,False,True,Treamtent: pos,20,,,,CC026/GeniUncJ,m,1.8221,0.0,1,-0.18
114993,Project1124,css,series,114993,Clostridium_XlVa_pos,Clostridium_XlVa,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,51,pos,,,False,True,Treamtent: pos,20,,,,CC026/GeniUncJ,f,1.148,0.0,1,-0.65
114994,Project1124,css,series,114993,Clostridium_XlVa_pre,Clostridium_XlVa,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,50,pre,,,False,True,Treamtent: pre,20,,,,CC026/GeniUncJ,f,1.6682,0.0,1,-0.24
114994,Project1124,css,series,114993,Clostridium_XlVa_pre,Clostridium_XlVa,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,50,pre,,,False,True,Treamtent: pre,20,,,,CC026/GeniUncJ,m,1.2989,0.0,1,-0.29
114995,Project1124,css,series,114995,Clostridium_XlVb_pos,Clostridium_XlVb,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,54,pos,,,False,True,Treamtent: pos,21,,,,CC026/GeniUncJ,f,1.0769,0.0,1,3.7
114995,Project1124,css,series,114995,Clostridium_XlVb_pos,Clostridium_XlVb,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,54,pos,,,False,True,Treamtent: pos,21,,,,CC026/GeniUncJ,m,0.09063,0.0,1,-0.44
114996,Project1124,css,series,114995,Clostridium_XlVb_pre,Clostridium_XlVb,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,53,pre,,,False,True,Treamtent: pre,21,,,,CC026/GeniUncJ,f,0.02901,0.0,1,-0.37
114996,Project1124,css,series,114995,Clostridium_XlVb_pre,Clostridium_XlVb,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,53,pre,,,False,True,Treamtent: pre,21,,,,CC026/GeniUncJ,m,0.04007,0.0,1,-0.74
114997,Project1124,css,series,114997,Clostridium_XVIII_pos,Clostridium_XVIII,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,57,pos,,,False,True,Treamtent: pos,22,,,,CC026/GeniUncJ,m,0.17648,0.0,1,-0.23
114997,Project1124,css,series,114997,Clostridium_XVIII_pos,Clostridium_XVIII,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,57,pos,,,False,True,Treamtent: pos,22,,,,CC026/GeniUncJ,f,0.61634,0.0,1,-0.14
114998,Project1124,css,series,114997,Clostridium_XVIII_pre,Clostridium_XVIII,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,56,pre,,,False,True,Treamtent: pre,22,,,,CC026/GeniUncJ,f,0.13781,0.0,1,-0.33
114998,Project1124,css,series,114997,Clostridium_XVIII_pre,Clostridium_XVIII,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,56,pre,,,False,True,Treamtent: pre,22,,,,CC026/GeniUncJ,m,1.4325,0.0,1,1.02
114999,Project1124,css,series,114999,Coprobacillus_pos,Coprobacillus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,58,pos,,,False,True,Treamtent: pos,23,,,,CC026/GeniUncJ,f,0.14223,0.0,1,-0.34
114999,Project1124,css,series,114999,Coprobacillus_pos,Coprobacillus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,58,pos,,,False,True,Treamtent: pos,23,,,,CC026/GeniUncJ,m,0.16218,0.0,1,-0.24
115000,Project1124,css,series,114999,Coprobacillus_pre,Coprobacillus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,59,pre,,,False,True,Treamtent: pre,23,,,,CC026/GeniUncJ,f,0.13056,0.0,1,-0.43
115000,Project1124,css,series,114999,Coprobacillus_pre,Coprobacillus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,59,pre,,,False,True,Treamtent: pre,23,,,,CC026/GeniUncJ,m,0.76466,0.0,1,0.03
115001,Project1124,css,series,115001,Coprococcus_pos,Coprococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,60,pos,,,False,True,Treamtent: pos,24,,,,CC026/GeniUncJ,m,0.03816,0.0,1,-0.64
115001,Project1124,css,series,115001,Coprococcus_pos,Coprococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,60,pos,,,False,True,Treamtent: pos,24,,,,CC026/GeniUncJ,f,0.08805,0.0,1,-0.09
115002,Project1124,css,series,115001,Coprococcus_pre,Coprococcus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,61,pre,,,False,True,Treamtent: pre,24,,,,CC026/GeniUncJ,m,0.02003,0.0,1,-0.76
115002,Project1124,css,series,115001,Coprococcus_pre,Coprococcus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,61,pre,,,False,True,Treamtent: pre,24,,,,CC026/GeniUncJ,f,0.03264,0.0,1,-0.59
115003,Project1124,css,series,115003,Desulfonispora_pos,Desulfonispora,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,62,pos,,,False,True,Treamtent: pos,25,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.18
115003,Project1124,css,series,115003,Desulfonispora_pos,Desulfonispora,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,62,pos,,,False,True,Treamtent: pos,25,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.17
115004,Project1124,css,series,115003,Desulfonispora_pre,Desulfonispora,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,63,pre,,,False,True,Treamtent: pre,25,,,,CC026/GeniUncJ,m,0.0,0.0,1,0.0
115004,Project1124,css,series,115003,Desulfonispora_pre,Desulfonispora,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,63,pre,,,False,True,Treamtent: pre,25,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.16
115005,Project1124,css,series,115005,Dorea_pos,Dorea,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,64,pos,,,False,True,Treamtent: pos,26,,,,CC026/GeniUncJ,m,0.00476985,0.0,1,-0.22
115005,Project1124,css,series,115005,Dorea_pos,Dorea,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,64,pos,,,False,True,Treamtent: pos,26,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.23
115006,Project1124,css,series,115005,Dorea_pre,Dorea,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,65,pre,,,False,True,Treamtent: pre,26,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.22
115006,Project1124,css,series,115005,Dorea_pre,Dorea,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,65,pre,,,False,True,Treamtent: pre,26,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.18
115007,Project1124,css,series,115007,Eisenbergiella_pos,Eisenbergiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,66,pos,,,False,True,Treamtent: pos,27,,,,CC026/GeniUncJ,m,2.0892,0.0,1,-1.26
115007,Project1124,css,series,115007,Eisenbergiella_pos,Eisenbergiella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,66,pos,,,False,True,Treamtent: pos,27,,,,CC026/GeniUncJ,f,9.7768,0.0,1,0.18
115008,Project1124,css,series,115007,Eisenbergiella_pre,Eisenbergiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,67,pre,,,False,True,Treamtent: pre,27,,,,CC026/GeniUncJ,f,14.34,0.0,1,0.26
115008,Project1124,css,series,115007,Eisenbergiella_pre,Eisenbergiella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,67,pre,,,False,True,Treamtent: pre,27,,,,CC026/GeniUncJ,m,6.528,0.0,1,-0.48
115009,Project1124,css,series,115009,Enterococcus_pos,Enterococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,68,pos,,,False,True,Treamtent: pos,28,,,,CC026/GeniUncJ,m,0.06678,0.0,1,1.96
115009,Project1124,css,series,115009,Enterococcus_pos,Enterococcus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,68,pos,,,False,True,Treamtent: pos,28,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.36
115010,Project1124,css,series,115009,Enterococcus_pre,Enterococcus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,69,pre,,,False,True,Treamtent: pre,28,,,,CC026/GeniUncJ,f,0.02901,0.0,1,-0.18
115010,Project1124,css,series,115009,Enterococcus_pre,Enterococcus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,69,pre,,,False,True,Treamtent: pre,28,,,,CC026/GeniUncJ,m,0.01336,0.0,1,-0.22
115011,Project1124,css,series,115011,Enterorhabdus_pos,Enterorhabdus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,70,pos,,,False,True,Treamtent: pos,29,,,,CC026/GeniUncJ,m,0.21464,0.0,1,-0.51
115011,Project1124,css,series,115011,Enterorhabdus_pos,Enterorhabdus,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,70,pos,,,False,True,Treamtent: pos,29,,,,CC026/GeniUncJ,f,0.18626,0.0,1,-0.55
115012,Project1124,css,series,115011,Enterorhabdus_pre,Enterorhabdus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,71,pre,,,False,True,Treamtent: pre,29,,,,CC026/GeniUncJ,m,0.35395,0.0,1,-0.39
115012,Project1124,css,series,115011,Enterorhabdus_pre,Enterorhabdus,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,71,pre,,,False,True,Treamtent: pre,29,,,,CC026/GeniUncJ,f,0.15594,0.0,1,-0.52
115013,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pos,Erysipelotrichaceae_incertae_sedis,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,72,pos,,,False,True,Treamtent: pos,30,,,,CC026/GeniUncJ,f,0.12869,0.0,1,-0.42
115013,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pos,Erysipelotrichaceae_incertae_sedis,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,72,pos,,,False,True,Treamtent: pos,30,,,,CC026/GeniUncJ,m,0.63439,0.0,1,-0.16
115014,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pre,Erysipelotrichaceae_incertae_sedis,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,73,pre,,,False,True,Treamtent: pre,30,,,,CC026/GeniUncJ,m,0.41405,0.0,1,-0.23
115014,Project1124,css,series,115013,Erysipelotrichaceae_incertae_sedis_pre,Erysipelotrichaceae_incertae_sedis,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,73,pre,,,False,True,Treamtent: pre,30,,,,CC026/GeniUncJ,f,1.5159,0.0,1,0.57
115015,Project1124,css,series,115015,Escherichia_Shigella_pos,Escherichia_Shigella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,74,pos,,,False,True,Treamtent: pos,31,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.25
115015,Project1124,css,series,115015,Escherichia_Shigella_pos,Escherichia_Shigella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,74,pos,,,False,True,Treamtent: pos,31,,,,CC026/GeniUncJ,f,0.01016,0.0,1,0.11
115016,Project1124,css,series,115015,Escherichia_Shigella_pre,Escherichia_Shigella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,75,pre,,,False,True,Treamtent: pre,31,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.35
115016,Project1124,css,series,115015,Escherichia_Shigella_pre,Escherichia_Shigella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,75,pre,,,False,True,Treamtent: pre,31,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.24
115017,Project1124,css,series,115017,Flavonifractor_pos,Flavonifractor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,76,pos,,,False,True,Treamtent: pos,32,,,,CC026/GeniUncJ,f,0.36574,0.0,1,0.46
115017,Project1124,css,series,115017,Flavonifractor_pos,Flavonifractor,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,76,pos,,,False,True,Treamtent: pos,32,,,,CC026/GeniUncJ,m,0.16218,0.0,1,-0.49
115018,Project1124,css,series,115017,Flavonifractor_pre,Flavonifractor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,77,pre,,,False,True,Treamtent: pre,32,,,,CC026/GeniUncJ,m,0.0601,0.0,1,-0.93
115018,Project1124,css,series,115017,Flavonifractor_pre,Flavonifractor,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,77,pre,,,False,True,Treamtent: pre,32,,,,CC026/GeniUncJ,f,0.14506,0.0,1,-0.47
115019,Project1124,css,series,115019,Fusicatenibacter_pos,Fusicatenibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,78,pos,,,False,True,Treamtent: pos,33,,,,CC026/GeniUncJ,m,0.17171,0.0,1,-0.43
115019,Project1124,css,series,115019,Fusicatenibacter_pos,Fusicatenibacter,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,78,pos,,,False,True,Treamtent: pos,33,,,,CC026/GeniUncJ,f,0.01355,0.0,1,-1.07
115020,Project1124,css,series,115019,Fusicatenibacter_pre,Fusicatenibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,79,pre,,,False,True,Treamtent: pre,33,,,,CC026/GeniUncJ,f,0.21397,0.0,1,-0.56
115020,Project1124,css,series,115019,Fusicatenibacter_pre,Fusicatenibacter,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,79,pre,,,False,True,Treamtent: pre,33,,,,CC026/GeniUncJ,m,0.09683,0.0,1,-0.66
115021,Project1124,css,series,115021,Holdemanella_pos,Holdemanella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,80,pos,,,False,True,Treamtent: pos,34,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.39
115021,Project1124,css,series,115021,Holdemanella_pos,Holdemanella,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,80,pos,,,False,True,Treamtent: pos,34,,,,CC026/GeniUncJ,f,0.0,0.0,1,-0.29
115022,Project1124,css,series,115021,Holdemanella_pre,Holdemanella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,81,pre,,,False,True,Treamtent: pre,34,,,,CC026/GeniUncJ,m,0.0,0.0,1,-0.2
115022,Project1124,css,series,115021,Holdemanella_pre,Holdemanella,pre,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,44,81,pre,,,False,True,Treamtent: pre,34,,,,CC026/GeniUncJ,f,0.00362661,0.0,1,-0.23
115023,Project1124,css,series,115023,Intestinimonas_pos,Intestinimonas,pos,%,,,16S rRNA Sequencing,cocaine,CC,both,,animal,,2022,,,,38,82,pos,,,False,True,Treamtent: pos,35,,,,CC026/GeniUncJ,f,0.12869,0.0,1,-1.36
