measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63463,Bolivar1,css,timecourse,63461,RR_time_pct_d3,"percentage of time spent in right-rear of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,63,day 3,,,,True,,,False,False,,BALB/cByJ,f,14.017,15.779,12,0.28
63463,Bolivar1,css,timecourse,63461,RR_time_pct_d3,"percentage of time spent in right-rear of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,63,day 3,,,,True,,,False,False,,BALB/cByJ,m,10.072,3.5352,12,-0.52
63901,Bolivar2,css,timecourse,63901,act_shock_baseline,activity (beam breaks) during 2.5 min period of training on day 1,before shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,1,before shock,,,,True,,,False,False,,BALB/cByJ,m,201.2,26.872,18,1.79
63901,Bolivar2,css,timecourse,63901,act_shock_baseline,activity (beam breaks) during 2.5 min period of training on day 1,before shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,1,before shock,,,,True,,,False,False,,BALB/cByJ,f,177.4,20.905,18,1.27
63902,Bolivar2,css,timecourse,63901,act_shock_1,activity (beam breaks) during 2.5 min period of training on day 1,after 1st shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,2,after 1st shock,,,,True,,,False,False,,BALB/cByJ,f,122.0,20.473,18,1.31
63902,Bolivar2,css,timecourse,63901,act_shock_1,activity (beam breaks) during 2.5 min period of training on day 1,after 1st shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,2,after 1st shock,,,,True,,,False,False,,BALB/cByJ,m,142.3,27.115,18,1.73
63903,Bolivar2,css,timecourse,63901,act_shock_2,activity (beam breaks) during 2.5 min period of training on day 1,after 2nd shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,3,after 2nd shock,,,,True,,,False,False,,BALB/cByJ,m,83.6,20.016,18,1.41
63903,Bolivar2,css,timecourse,63901,act_shock_2,activity (beam breaks) during 2.5 min period of training on day 1,after 2nd shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,3,after 2nd shock,,,,True,,,False,False,,BALB/cByJ,f,74.4,21.536,18,1.3
63904,Bolivar2,css,timecourse,63901,act_shock_3,activity (beam breaks) during 2.5 min period of training on day 1,after 3rd shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,4,after 3rd shock,,,,True,,,False,False,,BALB/cByJ,m,47.222,19.879,18,0.09
63904,Bolivar2,css,timecourse,63901,act_shock_3,activity (beam breaks) during 2.5 min period of training on day 1,after 3rd shock,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,4,after 3rd shock,,,,True,,,False,False,,BALB/cByJ,f,46.667,14.356,18,0.58
63905,Bolivar2,css,,63905,act_shock3_pct,percentage of baseline activity that occurred after third shock of training period,,%,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,5,,,,,True,,,False,False,,BALB/cByJ,f,26.214,7.5507,18,-0.41
63905,Bolivar2,css,,63905,act_shock3_pct,percentage of baseline activity that occurred after third shock of training period,,%,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,5,,,,,True,,,False,False,,BALB/cByJ,m,24.456,12.352,18,-0.81
63906,Bolivar2,css,timecourse,63906,act_context_1,activity (beam breaks) during 1 min period of contextual conditioning on day 2,1st min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,6,1st min,,,,True,,,False,False,,BALB/cByJ,m,120.6,53.23,18,1.29
63906,Bolivar2,css,timecourse,63906,act_context_1,activity (beam breaks) during 1 min period of contextual conditioning on day 2,1st min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,6,1st min,,,,True,,,False,False,,BALB/cByJ,f,146.0,47.149,18,1.69
63907,Bolivar2,css,timecourse,63906,act_context_2,activity (beam breaks) during 1 min period of contextual conditioning on day 2,2nd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,7,2nd min,,,,True,,,False,False,,BALB/cByJ,f,59.28,34.296,18,0.39
63907,Bolivar2,css,timecourse,63906,act_context_2,activity (beam breaks) during 1 min period of contextual conditioning on day 2,2nd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,7,2nd min,,,,True,,,False,False,,BALB/cByJ,m,43.0,28.14,18,-0.45
63908,Bolivar2,css,timecourse,63906,act_context_3,activity (beam breaks) during 1 min period of contextual conditioning on day 2,3rd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,8,3rd min,,,,True,,,False,False,,BALB/cByJ,f,54.94,34.216,18,0.07
63908,Bolivar2,css,timecourse,63906,act_context_3,activity (beam breaks) during 1 min period of contextual conditioning on day 2,3rd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,8,3rd min,,,,True,,,False,False,,BALB/cByJ,m,40.722,27.099,18,-0.64
63909,Bolivar2,css,timecourse,63906,act_context_4,activity (beam breaks) during 1 min period of contextual conditioning on day 2,4th min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,9,4th min,,,,True,,,False,False,,BALB/cByJ,f,69.83,34.78,18,0.6
63909,Bolivar2,css,timecourse,63906,act_context_4,activity (beam breaks) during 1 min period of contextual conditioning on day 2,4th min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,9,4th min,,,,True,,,False,False,,BALB/cByJ,m,43.5,29.119,18,-0.59
63910,Bolivar2,css,timecourse,63906,act_context_5,activity (beam breaks) during 1 min period of contextual conditioning on day 2,5th min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,10,5th min,,,,True,,,False,False,,BALB/cByJ,f,59.78,31.826,18,0.22
63910,Bolivar2,css,timecourse,63906,act_context_5,activity (beam breaks) during 1 min period of contextual conditioning on day 2,5th min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,10,5th min,,,,True,,,False,False,,BALB/cByJ,m,55.22,40.892,18,-0.27
63911,Bolivar2,css,timecourse,63906,act_context_mean,activity (beam breaks) during 1 min period of contextual conditioning on day 2,mean,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,11,mean,1,,,True,,,False,False,,BALB/cByJ,f,77.97,21.107,18,0.73
63911,Bolivar2,css,timecourse,63906,act_context_mean,activity (beam breaks) during 1 min period of contextual conditioning on day 2,mean,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,11,mean,1,,,True,,,False,False,,BALB/cByJ,m,60.61,24.481,18,-0.07
63912,Bolivar2,css,,63912,act_context_pct,percentage of baseline activity that occurred after contextual conditioning,,%,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,12,,,,,True,,,False,False,,BALB/cByJ,f,44.054,11.289,18,0.11
63912,Bolivar2,css,,63912,act_context_pct,percentage of baseline activity that occurred after contextual conditioning,,%,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,12,,,,,True,,,False,False,,BALB/cByJ,m,30.636,12.591,18,-0.86
63913,Bolivar2,css,timecourse,63913,act_altered_1,activity (beam breaks) during 1 min period of altered context on day 2,1st min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,13,1st min,,,,True,,,False,False,,BALB/cByJ,m,190.3,41.336,18,1.33
63913,Bolivar2,css,timecourse,63913,act_altered_1,activity (beam breaks) during 1 min period of altered context on day 2,1st min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,13,1st min,,,,True,,,False,False,,BALB/cByJ,f,165.4,39.025,18,1.1
63914,Bolivar2,css,timecourse,63913,act_altered_2,activity (beam breaks) during 1 min period of altered context on day 2,2nd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,14,2nd min,,,,True,,,False,False,,BALB/cByJ,f,143.4,28.515,18,1.26
63914,Bolivar2,css,timecourse,63913,act_altered_2,activity (beam breaks) during 1 min period of altered context on day 2,2nd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,14,2nd min,,,,True,,,False,False,,BALB/cByJ,m,132.1,51.33,18,0.9
63915,Bolivar2,css,timecourse,63913,act_altered_3,activity (beam breaks) during 1 min period of altered context on day 2,3rd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,15,3rd min,,,,True,,,False,False,,BALB/cByJ,f,125.4,25.819,18,1.16
63915,Bolivar2,css,timecourse,63913,act_altered_3,activity (beam breaks) during 1 min period of altered context on day 2,3rd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,15,3rd min,,,,True,,,False,False,,BALB/cByJ,m,119.9,41.832,18,0.78
63916,Bolivar2,css,timecourse,63913,act_altered_mean,activity (beam breaks) during 1 min period of altered context on day 2,mean,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,16,mean,1,,,True,,,False,False,,BALB/cByJ,m,147.4,33.614,18,1.06
63916,Bolivar2,css,timecourse,63913,act_altered_mean,activity (beam breaks) during 1 min period of altered context on day 2,mean,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,16,mean,1,,,True,,,False,False,,BALB/cByJ,f,144.7,25.966,18,1.19
63917,Bolivar2,css,timecourse,63917,act_cued_1,activity (beam breaks) during 1 min period of cued conditioning on day 2,1st min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,17,1st min,,,,True,,,False,False,,BALB/cByJ,f,46.222,24.043,18,0.21
63917,Bolivar2,css,timecourse,63917,act_cued_1,activity (beam breaks) during 1 min period of cued conditioning on day 2,1st min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,17,1st min,,,,True,,,False,False,,BALB/cByJ,m,47.556,26.525,18,-0.11
63918,Bolivar2,css,timecourse,63917,act_cued_2,activity (beam breaks) during 1 min period of cued conditioning on day 2,2nd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,18,2nd min,,,,True,,,False,False,,BALB/cByJ,f,29.278,25.564,18,-0.62
63918,Bolivar2,css,timecourse,63917,act_cued_2,activity (beam breaks) during 1 min period of cued conditioning on day 2,2nd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,18,2nd min,,,,True,,,False,False,,BALB/cByJ,m,33.389,22.008,18,-0.82
63919,Bolivar2,css,timecourse,63917,act_cued_3,activity (beam breaks) during 1 min period of cued conditioning on day 2,3rd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,19,3rd min,,,,True,,,False,False,,BALB/cByJ,m,23.667,19.796,18,-1.03
63919,Bolivar2,css,timecourse,63917,act_cued_3,activity (beam breaks) during 1 min period of cued conditioning on day 2,3rd min,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,19,3rd min,,,,True,,,False,False,,BALB/cByJ,f,21.778,29.983,18,-0.9
63920,Bolivar2,css,timecourse,63917,act_cued_mean,activity (beam breaks) during 1 min period of cued conditioning on day 2,mean,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,20,mean,1,,,True,,,False,False,,BALB/cByJ,f,32.425,23.136,18,-0.45
63920,Bolivar2,css,timecourse,63917,act_cued_mean,activity (beam breaks) during 1 min period of cued conditioning on day 2,mean,n,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,20,mean,1,,,True,,,False,False,,BALB/cByJ,m,34.869,18.172,18,-0.67
63921,Bolivar2,css,,63921,act_cued_pct,percentage of altered context activity that occurred after cued conditioning,,%,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,21,,,,,True,,,False,False,,BALB/cByJ,f,22.046,14.201,18,-0.77
63921,Bolivar2,css,,63921,act_cued_pct,percentage of altered context activity that occurred after cued conditioning,,%,,,fear conditioning test,,inbred,both,9-20wks,animal,,2001,,,,8,21,,,,,True,,,False,False,,BALB/cByJ,m,23.877,11.746,18,-1.01
64206,Bolivar3,css,,64206,sniffing_bouts,"number of sniffing bouts of all types, 30 min test, study 2",,n,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,6,,,,,True,,,False,False,,BALB/cByJ,m,41.75,8.1478,12,1.18
64207,Bolivar3,css,,64207,sniffing_time_pct,"percentage of time spent sniffing, 30 min test, study 2",,%,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,7,,,,,True,,,False,False,,BALB/cByJ,m,2.5333,0.47354,12,-0.15
64208,Bolivar3,css,,64208,neg_social_num,"number of negative social interactions, 30 min test, study 2",,n,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,8,,,,,True,,,False,False,,BALB/cByJ,m,0.0,0.0,12,-0.58
64209,Bolivar3,css,,64209,neg_social_pct,"percentage of time spent on negative social interactions, 30 min test, study 2",,%,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,9,,,,,True,,,False,False,,BALB/cByJ,m,0.0,0.0,12,-0.49
64210,Bolivar3,css,,64210,pos_social_num,"number of positive social interactions, 30 min test, study 2",,n,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,10,,,,,True,,,False,False,,BALB/cByJ,m,2.25,1.8647,12,0.32
64211,Bolivar3,css,,64211,pos_social_pct,"percentage of time spent on positive social interactions, 30 min test, study 2",,%,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,11,,,,,True,,,False,False,,BALB/cByJ,m,0.50833,0.35022,12,-0.53
64212,Bolivar3,css,,64212,social_time_study2_pct,"percentage of time spent on social activity, 30 min test, study 2",,%,,,monitoring system,,inbred,m,8-12wks,animal,,2007,,,,7,12,,,,,True,,,False,False,,BALB/cByJ,m,3.025,0.5786,12,-0.33
64701,Bolivar4,css,timecourse,64701,dist_5min_d1_first,"distance traveled on day 1, 15 min test",first 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,1,first 5 min,,,,True,,,False,False,,BALB/cByJ,m,1440.0,347.1,18,0.82
64702,Bolivar4,css,timecourse,64701,dist_5min_d1_second,"distance traveled on day 1, 15 min test",second 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,2,second 5 min,,,,True,,,False,False,,BALB/cByJ,m,1109.0,280.9,18,1.37
64703,Bolivar4,css,timecourse,64701,dist_5min_d1_third,"distance traveled on day 1, 15 min test",third 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,3,third 5 min,,,,True,,,False,False,,BALB/cByJ,m,929.7,263.3,18,1.52
64704,Bolivar4,css,,64704,intrasession_hab,"intrasession habituation for distance traveled (change in activity on day 1, 5 min bins)",,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,4,,,,,True,,,False,False,,BALB/cByJ,m,0.3915,0.05582,18,1.23
64705,Bolivar4,css,timecourse,64705,dist_15min_d1,"distance traveled, 15 min test",day 1,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,5,day 1,,,,True,,,False,False,,BALB/cByJ,m,3478.0,824.8,18,1.25
64706,Bolivar4,css,timecourse,64705,dist_15min_d2,"distance traveled, 15 min test",day 2,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,6,day 2,,,,True,,,False,False,,BALB/cByJ,m,3545.0,1052.0,18,1.54
64707,Bolivar4,css,timecourse,64705,dist_15min_d3,"distance traveled, 15 min test",day 3,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,7,day 3,,,,True,,,False,False,,BALB/cByJ,m,3732.0,1356.0,18,1.55
64708,Bolivar4,css,,64708,intersession_hab,intersession habituation for distance traveled (change in activity over 3 days),,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,8,,,,,True,,,False,False,,BALB/cByJ,m,0.50717,0.06755,18,0.1
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,BALB/cByJ,m,1773.0,777.8,13,-1.25
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,BALB/cByJ,f,2974.0,1444.0,8,-0.55
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,BALB/cByJ,f,15129.0,5712.0,8,-0.03
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,BALB/cByJ,m,10331.0,4248.0,13,-0.67
110059,Hadsell2,css,,110059,calcium,milk calcium (Ca) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,1,,,,,True,,,False,False,,BALB/cByJ,f,104.3,8.6512,9,1.38
110060,Hadsell2,css,,110060,copper,milk copper (Cu) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,2,,,,,True,,,False,False,,BALB/cByJ,f,25.636,6.3365,9,0.01
110061,Hadsell2,css,,110061,iron,milk iron (Fe) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,3,,,,,True,,,False,False,,BALB/cByJ,f,270.0,41.935,9,0.12
110062,Hadsell2,css,,110062,magnesium,milk magnesium (Mg) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,4,,,,,True,,,False,False,,BALB/cByJ,f,11.433,0.88558,9,0.64
110063,Hadsell2,css,,110063,potassium,milk potassium (K) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,5,,,,,True,,,False,False,,BALB/cByJ,f,84.66,8.0585,9,0.73
110064,Hadsell2,css,,110064,phosphorus,milk phosphorus (P) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,6,,,,,True,,,False,False,,BALB/cByJ,f,121.7,11.656,9,1.96
110065,Hadsell2,css,,110065,sodium,milk sodium (Na) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,7,,,,,True,,,False,False,,BALB/cByJ,f,30.26,4.4486,9,-0.79
110066,Hadsell2,css,,110066,sulfur,milk sulfur (S) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,8,,,,,True,,,False,False,,BALB/cByJ,f,65.76,6.472,9,1.82
110067,Hadsell2,css,,110067,zinc,milk zinc (Zn) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,9,,,,,True,,,False,False,,BALB/cByJ,f,207.6,45.669,9,-0.89
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,BALB/cByJ,m,26.992,2.2747,13,0.05
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,BALB/cByJ,f,22.712,0.88227,8,0.16
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,BALB/cByJ,m,1121.0,448.3,13,-1.15
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,BALB/cByJ,f,1607.0,890.0,8,-0.65
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,BALB/cByJ,m,3508.0,1692.0,13,-1.19
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,BALB/cByJ,f,5859.0,2379.0,8,-0.47
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,BALB/cByJ,m,10430.0,4253.0,13,-0.61
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,BALB/cByJ,f,15240.0,5722.0,8,-0.13
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,BALB/cByJ,m,292.0,13.051,13,0.77
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,BALB/cByJ,f,290.7,11.49,8,0.66
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,BALB/cByJ,f,1153.0,50.42,8,0.73
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,BALB/cByJ,m,1166.0,66.31,13,0.94
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,BALB/cByJ,m,3154.0,237.9,13,0.62
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,BALB/cByJ,f,3044.0,243.9,8,0.08
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,BALB/cByJ,f,9.3526,11.494,8,-0.67
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,BALB/cByJ,m,8.1128,13.046,13,-0.77
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,BALB/cByJ,f,47.246,50.49,8,-0.73
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,BALB/cByJ,m,33.931,66.34,13,-0.95
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,BALB/cByJ,m,146.7,238.1,13,-0.63
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,BALB/cByJ,f,255.7,243.8,8,-0.09
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,BALB/cByJ,m,0.0,0.0,13,-0.64
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,BALB/cByJ,f,1.411,1.9654,8,-0.7
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,BALB/cByJ,m,11.488,9.419,13,-0.92
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,BALB/cByJ,f,25.0,15.456,8,-0.7
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,BALB/cByJ,m,96.35,59.9,13,-1.27
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,BALB/cByJ,f,98.19,41.851,8,-1.11
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,BALB/cByJ,m,0.06154,0.04288,13,-0.17
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,BALB/cByJ,f,0.0272,0.01621,8,-0.62
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,BALB/cByJ,m,0.0,0.0,13,-1.39
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,BALB/cByJ,f,0.375,0.51755,8,-0.82
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,BALB/cByJ,f,3.75,2.1213,8,-0.49
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,BALB/cByJ,m,1.9231,1.3821,13,-1.35
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,BALB/cByJ,m,10.615,5.8671,13,-0.89
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,BALB/cByJ,f,12.75,4.7434,8,-0.41
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,BALB/cByJ,m,0.00482304,0.00334131,13,0.76
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,BALB/cByJ,f,0.00221861,0.00204535,8,0.14
