measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
10824,Wahlsten1,css,timecourse,10820,dist_OFT_min5,distance traveled in 1 min,during minute 5,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,24,5,,,,True,,,False,False,,SPRET/EiJ,m,298,186,2,-0.67
10824,Wahlsten1,css,timecourse,10820,dist_OFT_min5,distance traveled in 1 min,during minute 5,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,24,5,,,,True,,,False,False,,SPRET/EiJ,f,220,117,7,-1.46
10825,Wahlsten1,css,,10825,speed_ave_OFT,average speed over 5 min trial,,cm/sec,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,25,,,,,True,,,False,False,,SPRET/EiJ,m,6.40,1.41,2,-0.49
10825,Wahlsten1,css,,10825,speed_ave_OFT,average speed over 5 min trial,,cm/sec,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,25,,,,,True,,,False,False,,SPRET/EiJ,f,4.36,1.50,7,-1.44
10831,Wahlsten1,css,,10831,pct_thigmotaxia,percentage of 5 min spent within 10 cm of wall,,%,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,31,,,,,True,,,False,False,,SPRET/EiJ,m,80.2,6.01,2,0.22
10831,Wahlsten1,css,,10831,pct_thigmotaxia,percentage of 5 min spent within 10 cm of wall,,%,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,31,,,,,True,,,False,False,,SPRET/EiJ,f,87.6,7.09,7,1.21
10832,Wahlsten1,css,,10832,defecation_OFT,"number of fecal boli, within 5 min trial",,n,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,32,,,,,True,,,False,False,,SPRET/EiJ,f,1.57,1.90,7,-0.39
10832,Wahlsten1,css,,10832,defecation_OFT,"number of fecal boli, within 5 min trial",,n,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,32,,,,,True,,,False,False,,SPRET/EiJ,m,4.00,1.41,2,0.69
10833,Wahlsten1,css,,10833,dist_ave_OFT,average distance traveled in 1 min,,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,33,,,,,True,,,False,False,,SPRET/EiJ,m,384,84.9,2,-0.49
10833,Wahlsten1,css,,10833,dist_ave_OFT,average distance traveled in 1 min,,cm,,,open field test,,inbred,both,9wks,animal,,2003,,,,21,33,,,,,True,,,False,False,,SPRET/EiJ,f,262,89.8,7,-1.44
10840,Wahlsten1,css,timecourse,10840,dist_EPM_min1,distance traveled in 1 min,during minute 1,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,40,1,,,,True,,,False,False,,SPRET/EiJ,m,350,80.6,2,0.12
10840,Wahlsten1,css,timecourse,10840,dist_EPM_min1,distance traveled in 1 min,during minute 1,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,40,1,,,,True,,,False,False,,SPRET/EiJ,f,171,161,6,-0.90
10841,Wahlsten1,css,timecourse,10840,dist_EPM_min2,distance traveled in 1 min,during minute 2,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,41,2,,,,True,,,False,False,,SPRET/EiJ,m,168,79.9,2,-0.64
10841,Wahlsten1,css,timecourse,10840,dist_EPM_min2,distance traveled in 1 min,during minute 2,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,41,2,,,,True,,,False,False,,SPRET/EiJ,f,26.9,11.4,6,-1.47
10842,Wahlsten1,css,timecourse,10840,dist_EPM_min3,distance traveled in 1 min,during minute 3,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,42,3,,,,True,,,False,False,,SPRET/EiJ,f,23.3,6.25,6,-1.44
10842,Wahlsten1,css,timecourse,10840,dist_EPM_min3,distance traveled in 1 min,during minute 3,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,42,3,,,,True,,,False,False,,SPRET/EiJ,m,70.0,15.9,2,-1.09
10843,Wahlsten1,css,timecourse,10840,dist_EPM_min4,distance traveled in 1 min,during minute 4,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,43,4,,,,True,,,False,False,,SPRET/EiJ,f,8.55,7.10,6,-1.49
10843,Wahlsten1,css,timecourse,10840,dist_EPM_min4,distance traveled in 1 min,during minute 4,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,43,4,,,,True,,,False,False,,SPRET/EiJ,m,69.5,26.3,2,-1.09
10844,Wahlsten1,css,timecourse,10840,dist_EPM_min5,distance traveled in 1 min,during minute 5,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,44,5,,,,True,,,False,False,,SPRET/EiJ,m,110,9.19,2,-0.81
10844,Wahlsten1,css,timecourse,10840,dist_EPM_min5,distance traveled in 1 min,during minute 5,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,44,5,,,,True,,,False,False,,SPRET/EiJ,f,14.6,16.1,6,-1.44
10845,Wahlsten1,css,,10845,pct_move,percentage of time spent moving; average of 5 min,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,45,,,,,True,,,False,False,,SPRET/EiJ,m,23.0,2.40,2,-0.58
10845,Wahlsten1,css,,10845,pct_move,percentage of time spent moving; average of 5 min,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,45,,,,,True,,,False,False,,SPRET/EiJ,f,4.25,4.02,6,-1.94
10846,Wahlsten1,css,,10846,speed_ave_EPM,speed when moving; average over 5 min,,cm/sec,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,46,,,,,True,,,False,False,,SPRET/EiJ,m,2.55,0.601,2,-0.70
10846,Wahlsten1,css,,10846,speed_ave_EPM,speed when moving; average over 5 min,,cm/sec,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,46,,,,,True,,,False,False,,SPRET/EiJ,f,0.815,0.580,6,-1.39
10850,Wahlsten1,css,,10850,close,time spent in two closed arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,SPRET/EiJ,m,46.8,4.24,2,2.21
10850,Wahlsten1,css,,10850,close,time spent in two closed arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,SPRET/EiJ,f,39.5,30.1,6,1.17
10851,Wahlsten1,css,,10851,defecation_EPM,"number fecal boli, 5 min trial",,n,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,51,,,,,True,,,False,False,,SPRET/EiJ,m,0.500,0.707,2,-1.23
10851,Wahlsten1,css,,10851,defecation_EPM,"number fecal boli, 5 min trial",,n,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,51,,,,,True,,,False,False,,SPRET/EiJ,f,1.17,2.40,6,-0.76
10852,Wahlsten1,css,,10852,pct_open,percentage of time spent in open arms vs closed,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,52,,,,,True,,,False,False,,SPRET/EiJ,m,8.21,3.67,2,-1.79
10852,Wahlsten1,css,,10852,pct_open,percentage of time spent in open arms vs closed,,%,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,52,,,,,True,,,False,False,,SPRET/EiJ,f,29.1,44.1,6,-0.54
10853,Wahlsten1,css,,10853,dist_ave_EPM,average distance traveled in 1 min,,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,53,,,,,True,,,False,False,,SPRET/EiJ,m,154,36.1,2,-0.70
10853,Wahlsten1,css,,10853,dist_ave_EPM,average distance traveled in 1 min,,cm,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,53,,,,,True,,,False,False,,SPRET/EiJ,f,48.9,34.9,6,-1.39
10854,Wahlsten1,css,,10854,center,time spent in center 5 x 5 cm hub,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,54,,,,,True,,,False,False,,SPRET/EiJ,f,9.35,22.4,6,-1.21
10854,Wahlsten1,css,,10854,center,time spent in center 5 x 5 cm hub,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,54,,,,,True,,,False,False,,SPRET/EiJ,m,9.06,2.60,2,-1.32
10855,Wahlsten1,css,,10855,open,time spent in two open arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,55,,,,,True,,,False,False,,SPRET/EiJ,m,4.12,1.64,2,-1.73
10855,Wahlsten1,css,,10855,open,time spent in two open arms,,s,,,elevated plus maze,,inbred,both,9wks,animal,,2003,,,,21,55,,,,,True,,,False,False,,SPRET/EiJ,f,11.1,24.0,6,-0.81
11001,Everett1,css,,11001,bw,body weight,,g,,,body weight,,inbred,both,8-9wks,animal,,2003,,,,14,1,,,,,True,,,False,False,,SPRET/EiJ,f,12.3,0.975,8,-1.52
11002,Everett1,css,,11002,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,14,2,,,,,True,,,False,False,,SPRET/EiJ,f,54.1,3.27,8,-0.65
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,SPRET/EiJ,f,3.25,0.153,8,-0.71
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,SPRET/EiJ,f,6.25,0.143,8,-0.85
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,SPRET/EiJ,f,8.43,0.190,8,-0.56
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,SPRET/EiJ,f,3.35,0.0784,8,-0.60
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,SPRET/EiJ,f,1.76,0.0702,8,-0.75
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,SPRET/EiJ,f,10.2,0.331,8,-0.61
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,SPRET/EiJ,f,9.32,0.210,8,-0.99
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,SPRET/EiJ,f,5.64,0.203,8,-0.47
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,SPRET/EiJ,f,2.13,0.0534,8,-0.28
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,SPRET/EiJ,f,1.91,0.0552,8,0.76
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,SPRET/EiJ,f,4.45,0.207,8,1.20
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,SPRET/EiJ,f,13.0,0.427,8,-0.09
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,SPRET/EiJ,f,12.8,0.877,8,-0.38
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,SPRET/EiJ,f,1.25,0.0477,8,0.62
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,SPRET/EiJ,f,1.70,0.145,8,-1.04
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,SPRET/EiJ,f,0.0468,0.00185,9,0.31
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,SPRET/EiJ,m,0.0434,0.00112,10,-0.59
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,SPRET/EiJ,m,0.280,0.0215,10,-1.34
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,SPRET/EiJ,f,0.317,0.0280,9,-0.74
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,SPRET/EiJ,m,11.1,1.02,10,-1.65
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,SPRET/EiJ,f,8.79,0.631,9,-1.51
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,SPRET/EiJ,f,2.02,0.327,9,-0.81
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,SPRET/EiJ,m,3.41,1.09,10,-0.53
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,SPRET/EiJ,m,14.5,1.95,10,-1.45
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,SPRET/EiJ,f,10.8,0.803,9,-1.37
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,SPRET/EiJ,m,23.1,4.57,10,0.75
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,SPRET/EiJ,f,18.6,2.45,9,-0.06
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,SPRET/EiJ,m,0.0720,0.00345,10,0.34
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,SPRET/EiJ,f,0.0871,0.00607,9,0.98
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,SPRET/EiJ,m,0.108,0.00241,10,0.24
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,SPRET/EiJ,f,0.116,0.00920,9,0.61
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,SPRET/EiJ,m,22.1,0.357,10,-0.27
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,SPRET/EiJ,f,21.6,0.582,7,-0.44
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,SPRET/EiJ,m,15.1,0.250,10,0.18
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,SPRET/EiJ,f,14.9,0.416,7,0.15
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,SPRET/EiJ,m,9.27,0.435,10,-1.13
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,SPRET/EiJ,f,9.03,0.210,7,-1.48
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,SPRET/EiJ,m,8.85,0.151,10,-1.81
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,SPRET/EiJ,f,8.73,0.329,7,-1.90
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,SPRET/EiJ,m,5.69,0.155,10,-0.16
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,SPRET/EiJ,f,5.60,0.195,7,-0.15
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,SPRET/EiJ,m,16.2,0.452,10,-0.10
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,SPRET/EiJ,f,16.1,0.552,7,-0.10
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,SPRET/EiJ,f,9.71,0.325,7,-0.80
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,SPRET/EiJ,m,9.79,0.132,10,-0.88
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,SPRET/EiJ,m,39.4,5.64,10,-0.53
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,SPRET/EiJ,f,35.0,8.47,9,-1.37
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,SPRET/EiJ,m,4.17,0.778,7,-0.45
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,SPRET/EiJ,f,4.01,1.49,7,-0.69
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,SPRET/EiJ,m,126,15.5,10,0.98
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,SPRET/EiJ,f,123,16.7,9,0.72
11601,Graubert1,css,,11601,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,1,,,,,True,,,False,False,,SPRET/EiJ,m,6.56,1.67,7,-0.83
11601,Graubert1,css,,11601,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,1,,,,,True,,,False,False,,SPRET/EiJ,f,4.94,1.70,13,-0.98
11602,Graubert1,css,,11602,NEUT,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,2,,,,,True,,,False,False,,SPRET/EiJ,m,1.95,0.474,7,-0.32
11602,Graubert1,css,,11602,NEUT,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,2,,,,,True,,,False,False,,SPRET/EiJ,f,1.24,0.443,13,-0.70
11603,Graubert1,css,,11603,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,3,,,,,True,,,False,False,,SPRET/EiJ,m,3.95,1.17,7,-1.03
11603,Graubert1,css,,11603,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,3,,,,,True,,,False,False,,SPRET/EiJ,f,3.40,1.20,13,-0.98
11604,Graubert1,css,,11604,pct_NEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,4,,,,,True,,,False,False,,SPRET/EiJ,m,30.2,4.69,7,0.51
11604,Graubert1,css,,11604,pct_NEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,4,,,,,True,,,False,False,,SPRET/EiJ,f,26.0,6.39,13,0.29
11605,Graubert1,css,,11605,pct_LYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,5,,,,,True,,,False,False,,SPRET/EiJ,m,59.8,5.99,7,-0.91
11605,Graubert1,css,,11605,pct_LYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,5,,,,,True,,,False,False,,SPRET/EiJ,f,68.3,7.39,13,-0.27
11607,Graubert1,css,,11607,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,7,,,,,True,,,False,False,,SPRET/EiJ,m,15.8,0.547,7,0.77
11607,Graubert1,css,,11607,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,7,,,,,True,,,False,False,,SPRET/EiJ,f,14.5,0.764,13,-0.19
11608,Graubert1,css,,11608,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,8,,,,,True,,,False,False,,SPRET/EiJ,m,624,287,7,-0.87
11608,Graubert1,css,,11608,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,8,,,,,True,,,False,False,,SPRET/EiJ,f,540,105,13,-1.19
11616,Graubert1,css,ctrltrt,11616,adenoma_lung,lung adenoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,16,control,,,,True,,,False,True,,SPRET/EiJ,m,0,0,3,-0.22
11616,Graubert1,css,ctrltrt,11616,adenoma_lung,lung adenoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,16,control,,,,True,,,False,True,,SPRET/EiJ,f,0,0,3,0.00
11617,Graubert1,css,ctrltrt,11617,carcinoma_lung,lung carcinoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,17,control,,,,True,,,False,True,,SPRET/EiJ,f,0,0,3,0.00
11617,Graubert1,css,ctrltrt,11617,carcinoma_lung,lung carcinoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,17,control,,,,True,,,False,True,,SPRET/EiJ,m,0,0,3,-0.22
11618,Graubert1,css,ctrltrt,11618,lymphoid_tumor,lymphoid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,18,control,,,,True,,,False,True,,SPRET/EiJ,m,0,0,3,0.00
11618,Graubert1,css,ctrltrt,11618,lymphoid_tumor,lymphoid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,18,control,,,,True,,,False,True,,SPRET/EiJ,f,0,0,3,-0.22
11619,Graubert1,css,ctrltrt,11619,myeloid_tumor,myeloid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,19,control,,,,True,,,False,True,,SPRET/EiJ,m,0,0,3,-0.22
11619,Graubert1,css,ctrltrt,11619,myeloid_tumor,myeloid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,19,control,,,,True,,,False,True,,SPRET/EiJ,f,0,0,3,0.00
11620,Graubert1,css,ctrltrt,11620,GI_tumor,gastrointestinal (GI) tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,20,control,,,,True,,,False,True,,SPRET/EiJ,m,0,0,3,0.00
11620,Graubert1,css,ctrltrt,11620,GI_tumor,gastrointestinal (GI) tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,20,control,,,,True,,,False,True,,SPRET/EiJ,f,0,0,3,0.00
11656,Graubert1,css,ctrltrt,11616,adenoma_lung_enu,lung adenoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,56,ENU,,,,True,,,False,False,,SPRET/EiJ,m,0,0,4,-0.74
11656,Graubert1,css,ctrltrt,11616,adenoma_lung_enu,lung adenoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,56,ENU,,,,True,,,False,False,,SPRET/EiJ,f,0,0,10,-0.22
11657,Graubert1,css,ctrltrt,11617,carcinoma_lung_enu,lung carcinoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,57,ENU,,,,True,,,False,False,,SPRET/EiJ,f,0,0,10,-0.50
