strain,sex,id,HDLC,HDLC_fat17,HDLC_chg,CHOL,CHOL_fat17,CHOL_chg,nonHDL,nonHDL_fat17,nonHDL_chg,TG,TG_fat17,TG_chg,aortic_lesion
SM/J,f,0687F09,,,,,,,,,,,,,3771
SM/J,f,0687F10,58,,,72,,,14,,,90,,,
SM/J,m,0687M01,84.7,43,0.507674,96,450,4.6875,11.3,407,36.0177,278,155,0.557554,
SM/J,m,0687M02,85.8,,,91,,,5.2,,,292,,,
SM/J,m,0687M03,62.6,94,1.5016,70,201,2.87143,7.4,107,14.4595,231,70,0.30303,867
SM/J,m,0687M04,65,85,1.30769,90,139,1.54444,25,54,2.16,519,51,0.0982659,0
SM/J,m,0687M05,95.1,,,92,,,0,,,274,,,
SM/J,m,0687M06,83.5,51,0.610778,94,173,1.84043,10.5,122,11.619,204,55,0.269608,0
SM/J,m,0687M07,82.4,,,87,,,4.6,,,189,,,
SM/J,m,0687M08,,,,91,,,,,,213,,,
SM/J,m,0687M09,87,,,83,,,0,,,244,,,
SM/J,m,0687M10,56.8,,,74,,,17.2,,,198,,,
SM/J,m,0687M11,74,47,0.635135,77,268,3.48052,3,221,73.6667,77,63,0.818182,0
SM/J,m,0687M12,74,,,82,,,8,,,90,,,
SM/J,m,0687M13,51,41,0.803922,81,355,4.38272,30,314,10.4667,118,156,1.32203,
SM/J,m,0687M14,69,117,1.69565,125,218,1.744,56,101,1.80357,202,52,0.257426,0
SM/J,m,0687M15,64,54,0.84375,79,279,3.53165,15,225,15,143,80,0.559441,0
SM/J,m,0687M16,67,95,1.41791,107,262,2.4486,40,167,4.175,291,133,0.457045,0
SM/J,m,0687M17,70,,,139,,,69,,,270,,,
SPRET/EiJ,f,1146F01,129,,,94,,,0,,,102,,,
SPRET/EiJ,f,1146F02,93,,,124,,,31,,,106,,,
SPRET/EiJ,f,1146F03,98,,,106,,,8,,,151,,,
SPRET/EiJ,f,1146F04,104,62,0.596154,116,257,2.21552,12,195,16.25,89,1134,12.7416,0
SPRET/EiJ,f,1146F05,123,26,0.211382,143,252,1.76224,20,226,11.3,150,422,2.81333,0
SPRET/EiJ,f,1146F06,94,233,2.47872,121,285,2.35537,27,52,1.92593,86,366,4.25581,0
SPRET/EiJ,f,1146F07,111,177,1.59459,160,222,1.3875,49,45,0.918367,154,216,1.4026,0
SPRET/EiJ,f,1146F08,101,,,127,,,26,,,148,,,
SPRET/EiJ,f,1146F09,136,,,160,,,24,,,132,,,
SPRET/EiJ,f,1146F10,94,,,139,,,45,,,120,,,
SPRET/EiJ,f,1146F11,112,,,152,,,40,,,218,,,
SPRET/EiJ,m,1146M01,125,61,0.488,128,198,1.54688,3,137,45.6667,113,214,1.89381,0
SPRET/EiJ,m,1146M02,86,,,119,,,33,,,87,,,
SPRET/EiJ,m,1146M03,142,60,0.422535,134,212,1.58209,0,152,,87,260,2.98851,0
SPRET/EiJ,m,1146M04,125,,,145,,,20,,,120,,,
SPRET/EiJ,m,1146M05,128,,,142,,,14,,,87,,,
SPRET/EiJ,m,1146M06,105,,,136,,,31,,,234,,,
SPRET/EiJ,m,1146M07,118,,,163,,,45,,,223,,,
SPRET/EiJ,m,1146M08,127,,,158,,,31,,,114,,,
SPRET/EiJ,m,1146M09,139,196,1.41007,93,245,2.63441,0,49,,160,220,1.375,0
SPRET/EiJ,m,1146M11,126,183,1.45238,108,221,2.0463,0,38,,93,203,2.1828,513
SPRET/EiJ,m,1146M12,130,,,142,,,12,,,209,,,
SPRET/EiJ,m,1146M13,115,,,118,,,3,,,158,,,
SPRET/EiJ,m,1146M14,112,161,1.4375,127,211,1.66142,15,50,3.33333,149,150,1.00671,0
SWR/J,f,0689F01,45,44,0.977778,89,195,2.19101,44,151,3.43182,213,41,0.192488,0
SWR/J,f,0689F02,41,,,65,,,24,,,107,,,
SWR/J,f,0689F03,55,48,0.872727,61,219,3.59016,6,171,28.5,89,53,0.595506,1646
SWR/J,f,0689F04,55,47,0.854545,58,217,3.74138,3,170,56.6667,61,45,0.737705,3446
SWR/J,f,0689F05,47,39,0.829787,69,189,2.73913,22,150,6.81818,115,53,0.46087,
SWR/J,f,0689F06,47,36,0.765957,69,169,2.44928,22,133,6.04545,113,62,0.548673,316
SWR/J,f,0689F07,36,84,2.33333,68,272,4,32,188,5.875,53,70,1.32075,0
SWR/J,f,0689F08,50,50,1,100,240,2.4,50,190,3.8,90,46,0.511111,0
SWR/J,f,0689F09,65,61,0.938462,64,211,3.29688,0,150,,76,56,0.736842,0
SWR/J,f,0689F10,33,,,54,,,21,,,75,,,
SWR/J,f,0689F71,51,,,74,,,23,,,62,,,
SWR/J,f,0689F79,37,,,93,,,56,,,113,,,
SWR/J,m,0689M01,73,,,84,,,11,,,71,,,
SWR/J,m,0689M02,67,87,1.29851,123,188,1.52846,56,101,1.80357,140,72,0.514286,0
SWR/J,m,0689M03,53,90,1.69811,114,229,2.00877,61,139,2.27869,189,41,0.216931,0
SWR/J,m,0689M04,71,,,93,,,22,,,109,,,
SWR/J,m,0689M05,66,96,1.45455,110,204,1.85455,44,108,2.45455,95,104,1.09474,2885
SWR/J,m,0689M06,41,86,2.09756,86,183,2.12791,45,97,2.15556,124,,,0
SWR/J,m,0689M07,61,64,1.04918,97,193,1.98969,36,129,3.58333,204,37,0.181373,0
SWR/J,m,0689M08,71,68,0.957746,89,257,2.88764,18,189,10.5,89,44,0.494382,0
SWR/J,m,0689M09,50,62,1.24,94,239,2.54255,44,177,4.02273,138,43,0.311594,
SWR/J,m,0689M10,45,,,102,,,57,,,69,,,
SWR/J,m,0689M11,69,,,105,,,36,,,142,,,
SWR/J,m,0689M12,68,,,91,,,23,,,93,,,
WSB/EiJ,f,1145F01,,,,,,,,,,,,,614
WSB/EiJ,f,1145F05,,,,,,,,,,,,,0
WSB/EiJ,f,1145F06,,,,,,,,,,,,,0
WSB/EiJ,f,1145F07,,,,,,,,,,,,,0
WSB/EiJ,f,1145F08,,,,,,,,,,,,,0
WSB/EiJ,f,1145F20,76,70,0.921053,86,173,2.01163,10,103,10.3,63,63,1,0
WSB/EiJ,f,1145F21,77,85,1.1039,86,305,3.54651,9,220,24.4444,64,55,0.859375,0
WSB/EiJ,f,1145F23,58,70,1.2069,94,222,2.3617,36,152,4.22222,79,60,0.759494,0
WSB/EiJ,f,1145F24,64,94,1.46875,9,290,32.2222,0,196,,91,92,1.01099,0
WSB/EiJ,f,1145F26,56,110,1.96429,58,482,8.31034,2,372,186,64,160,2.5,0
WSB/EiJ,f,1145F27,62,117,1.8871,71,277,3.90141,9,160,17.7778,92,72,0.782609,0
WSB/EiJ,f,1145F28,68,123,1.80882,68,261,3.83824,0,138,,98,86,0.877551,0
WSB/EiJ,f,1145F29,71,73,1.02817,74,248,3.35135,3,175,58.3333,88,73,0.829545,0
WSB/EiJ,m,1145M01,99.8,,,27,,,0,,,128,,,
WSB/EiJ,m,1145M04,,,,112,,,,,,135,,,
WSB/EiJ,m,1145M05,,,,125,,,,,,105,,,
WSB/EiJ,m,1145M06,,,,144,,,,,,136,,,
WSB/EiJ,m,1145M20,94,78,0.829787,96,213,2.21875,2,135,67.5,58,61,1.05172,0
WSB/EiJ,m,1145M21,95,85,0.894737,128,256,2,33,171,5.18182,85,65,0.764706,0
WSB/EiJ,m,1145M22,84,116,1.38095,125,296,2.368,41,180,4.39024,97,60,0.618557,0
WSB/EiJ,m,1145M23,91,103,1.13187,103,275,2.6699,12,172,14.3333,76,65,0.855263,0
WSB/EiJ,m,1145M24,110,102,0.927273,113,255,2.25664,3,153,51,63,77,1.22222,0
WSB/EiJ,m,1145M25,83,103,1.24096,97,240,2.47423,14,137,9.78571,93,61,0.655914,0
WSB/EiJ,m,1145M26,91,92,1.01099,94,235,2.5,3,143,47.6667,103,51,0.495146,0
WSB/EiJ,m,1145M27,62,,,71,,,9,,,94,,,
WSB/EiJ,m,1145M28,99,92,0.929293,83,212,2.55422,0,120,,61,57,0.934426,0
WSB/EiJ,m,1145M29,106,93,0.877358,106,217,2.04717,0,124,,81,62,0.765432,
