strain,sex,animal_id,varname,value
RIX:CC(034 x 053),m,VCL_G1_148,sperm_slow_120,29.4
RIX:CC(034 x 053),m,VCL_G1_148,sperm_slow_30,14.6
RIX:CC(034 x 053),m,VCL_G1_148,sperm_slow_60,23.4
RIX:CC(034 x 053),m,VCL_G1_148,sperm_slow_90,35.0
RIX:CC(034 x 053),m,VCL_G1_148,sperm_vigor_10,87.0
RIX:CC(034 x 053),m,VCL_G1_148,sperm_vigor_120,62.7
RIX:CC(034 x 053),m,VCL_G1_148,sperm_vigor_30,81.9
RIX:CC(034 x 053),m,VCL_G1_148,sperm_vigor_60,68.1
RIX:CC(034 x 053),m,VCL_G1_148,sperm_vigor_90,53.2
RIX:CC(034 x 053),m,VCL_G1_148,sperm_weak_10,4.0
RIX:CC(034 x 053),m,VCL_G1_148,sperm_weak_120,7.9
RIX:CC(034 x 053),m,VCL_G1_148,sperm_weak_30,3.5
RIX:CC(034 x 053),m,VCL_G1_148,sperm_weak_60,8.5
RIX:CC(034 x 053),m,VCL_G1_148,sperm_weak_90,11.8
RIX:CC(034 x 053),m,VCL_G1_149,sperm_ALH_10,15.2
RIX:CC(034 x 053),m,VCL_G1_149,sperm_ALH_120,11.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_ALH_30,13.8
RIX:CC(034 x 053),m,VCL_G1_149,sperm_ALH_60,12.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_ALH_90,11.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_BCF_10,8.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_BCF_120,13.2
RIX:CC(034 x 053),m,VCL_G1_149,sperm_BCF_30,11.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_BCF_60,10.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_BCF_90,12.8
RIX:CC(034 x 053),m,VCL_G1_149,sperm_LIN_10,50
RIX:CC(034 x 053),m,VCL_G1_149,sperm_LIN_120,43
RIX:CC(034 x 053),m,VCL_G1_149,sperm_LIN_30,46
RIX:CC(034 x 053),m,VCL_G1_149,sperm_LIN_60,48
RIX:CC(034 x 053),m,VCL_G1_149,sperm_LIN_90,46
RIX:CC(034 x 053),m,VCL_G1_149,sperm_STR_10,77
RIX:CC(034 x 053),m,VCL_G1_149,sperm_STR_120,67
RIX:CC(034 x 053),m,VCL_G1_149,sperm_STR_30,72
RIX:CC(034 x 053),m,VCL_G1_149,sperm_STR_60,74
RIX:CC(034 x 053),m,VCL_G1_149,sperm_STR_90,70
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VAP_10,222.6
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VAP_120,149.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VAP_30,171.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VAP_60,164.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VAP_90,146.4
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VCL_10,363.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VCL_120,245.4
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VCL_30,290.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VCL_60,270.1
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VCL_90,236.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VSL_10,172.8
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VSL_120,105.0
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VSL_30,126.4
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VSL_60,124.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_VSL_90,107.1
RIX:CC(034 x 053),m,VCL_G1_149,sperm_hyper_10,15.6
RIX:CC(034 x 053),m,VCL_G1_149,sperm_hyper_120,12.9
RIX:CC(034 x 053),m,VCL_G1_149,sperm_hyper_30,14.9
RIX:CC(034 x 053),m,VCL_G1_149,sperm_hyper_60,12.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_hyper_90,10.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_int_10,13.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_int_120,7.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_int_30,10.1
RIX:CC(034 x 053),m,VCL_G1_149,sperm_int_60,8.1
RIX:CC(034 x 053),m,VCL_G1_149,sperm_int_90,5.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_motile_10,96
RIX:CC(034 x 053),m,VCL_G1_149,sperm_motile_120,88
RIX:CC(034 x 053),m,VCL_G1_149,sperm_motile_30,86
RIX:CC(034 x 053),m,VCL_G1_149,sperm_motile_60,91
RIX:CC(034 x 053),m,VCL_G1_149,sperm_motile_90,92
RIX:CC(034 x 053),m,VCL_G1_149,sperm_prog_10,60.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_prog_120,37.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_prog_30,46.1
RIX:CC(034 x 053),m,VCL_G1_149,sperm_prog_60,48.4
RIX:CC(034 x 053),m,VCL_G1_149,sperm_prog_90,42.0
RIX:CC(034 x 053),m,VCL_G1_149,sperm_slow_10,8.3
RIX:CC(034 x 053),m,VCL_G1_149,sperm_slow_120,30.6
RIX:CC(034 x 053),m,VCL_G1_149,sperm_slow_30,19.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_slow_60,24.0
RIX:CC(034 x 053),m,VCL_G1_149,sperm_slow_90,32.6
RIX:CC(034 x 053),m,VCL_G1_149,sperm_vigor_10,89.5
RIX:CC(034 x 053),m,VCL_G1_149,sperm_vigor_120,57.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_vigor_30,71.1
RIX:CC(034 x 053),m,VCL_G1_149,sperm_vigor_60,69.2
RIX:CC(034 x 053),m,VCL_G1_149,sperm_vigor_90,57.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_weak_10,2.2
RIX:CC(034 x 053),m,VCL_G1_149,sperm_weak_120,11.7
RIX:CC(034 x 053),m,VCL_G1_149,sperm_weak_30,9.4
RIX:CC(034 x 053),m,VCL_G1_149,sperm_weak_60,6.9
RIX:CC(034 x 053),m,VCL_G1_149,sperm_weak_90,9.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_ALH_10,14.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_ALH_120,11.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_ALH_30,12.4
RIX:CC(034 x 053),m,VCL_G1_150,sperm_ALH_60,11.8
RIX:CC(034 x 053),m,VCL_G1_150,sperm_ALH_90,10.5
RIX:CC(034 x 053),m,VCL_G1_150,sperm_BCF_10,10.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_BCF_120,11.0
RIX:CC(034 x 053),m,VCL_G1_150,sperm_BCF_30,9.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_BCF_60,9.0
RIX:CC(034 x 053),m,VCL_G1_150,sperm_BCF_90,11.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_LIN_10,51
RIX:CC(034 x 053),m,VCL_G1_150,sperm_LIN_120,46
RIX:CC(034 x 053),m,VCL_G1_150,sperm_LIN_30,49
RIX:CC(034 x 053),m,VCL_G1_150,sperm_LIN_60,52
RIX:CC(034 x 053),m,VCL_G1_150,sperm_LIN_90,47
RIX:CC(034 x 053),m,VCL_G1_150,sperm_STR_10,77
RIX:CC(034 x 053),m,VCL_G1_150,sperm_STR_120,70
RIX:CC(034 x 053),m,VCL_G1_150,sperm_STR_30,74
RIX:CC(034 x 053),m,VCL_G1_150,sperm_STR_60,77
RIX:CC(034 x 053),m,VCL_G1_150,sperm_STR_90,69
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VAP_10,214.7
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VAP_120,137.9
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VAP_30,178.3
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VAP_60,172.3
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VAP_90,133.5
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VCL_10,338.2
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VCL_120,225.2
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VCL_30,282.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VCL_60,266.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VCL_90,209.5
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VSL_10,171.2
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VSL_120,96.9
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VSL_30,136.5
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VSL_60,137.4
RIX:CC(034 x 053),m,VCL_G1_150,sperm_VSL_90,96.9
RIX:CC(034 x 053),m,VCL_G1_150,sperm_hyper_10,10.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_hyper_120,10.0
RIX:CC(034 x 053),m,VCL_G1_150,sperm_hyper_30,10.2
RIX:CC(034 x 053),m,VCL_G1_150,sperm_hyper_60,6.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_hyper_90,8.8
RIX:CC(034 x 053),m,VCL_G1_150,sperm_int_10,10.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_int_120,5.5
RIX:CC(034 x 053),m,VCL_G1_150,sperm_int_30,7.4
RIX:CC(034 x 053),m,VCL_G1_150,sperm_int_60,6.9
RIX:CC(034 x 053),m,VCL_G1_150,sperm_int_90,2.8
RIX:CC(034 x 053),m,VCL_G1_150,sperm_motile_10,88
RIX:CC(034 x 053),m,VCL_G1_150,sperm_motile_120,80
RIX:CC(034 x 053),m,VCL_G1_150,sperm_motile_30,93
RIX:CC(034 x 053),m,VCL_G1_150,sperm_motile_60,82
RIX:CC(034 x 053),m,VCL_G1_150,sperm_motile_90,82
RIX:CC(034 x 053),m,VCL_G1_150,sperm_prog_10,62.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_prog_120,37.5
RIX:CC(034 x 053),m,VCL_G1_150,sperm_prog_30,55.2
RIX:CC(034 x 053),m,VCL_G1_150,sperm_prog_60,58.3
RIX:CC(034 x 053),m,VCL_G1_150,sperm_prog_90,36.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_slow_10,10.6
RIX:CC(034 x 053),m,VCL_G1_150,sperm_slow_120,37.7
RIX:CC(034 x 053),m,VCL_G1_150,sperm_slow_30,20.7
RIX:CC(034 x 053),m,VCL_G1_150,sperm_slow_60,20.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_slow_90,36.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_vigor_10,83.3
RIX:CC(034 x 053),m,VCL_G1_150,sperm_vigor_120,53.0
RIX:CC(034 x 053),m,VCL_G1_150,sperm_vigor_30,72.9
RIX:CC(034 x 053),m,VCL_G1_150,sperm_vigor_60,71.8
RIX:CC(034 x 053),m,VCL_G1_150,sperm_vigor_90,48.2
RIX:CC(034 x 053),m,VCL_G1_150,sperm_weak_10,6.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_weak_120,9.4
RIX:CC(034 x 053),m,VCL_G1_150,sperm_weak_30,6.4
RIX:CC(034 x 053),m,VCL_G1_150,sperm_weak_60,8.1
RIX:CC(034 x 053),m,VCL_G1_150,sperm_weak_90,15.7
RIX:CC(034 x 053),m,VCL_G1_151,sperm_ALH_10,15.4
RIX:CC(034 x 053),m,VCL_G1_151,sperm_ALH_120,9.7
RIX:CC(034 x 053),m,VCL_G1_151,sperm_ALH_30,12.6
RIX:CC(034 x 053),m,VCL_G1_151,sperm_ALH_60,12.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_ALH_90,10.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_BCF_10,8.2
RIX:CC(034 x 053),m,VCL_G1_151,sperm_BCF_120,11.0
RIX:CC(034 x 053),m,VCL_G1_151,sperm_BCF_30,9.2
RIX:CC(034 x 053),m,VCL_G1_151,sperm_BCF_60,8.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_BCF_90,9.5
RIX:CC(034 x 053),m,VCL_G1_151,sperm_LIN_10,47
RIX:CC(034 x 053),m,VCL_G1_151,sperm_LIN_120,46
RIX:CC(034 x 053),m,VCL_G1_151,sperm_LIN_30,50
RIX:CC(034 x 053),m,VCL_G1_151,sperm_LIN_60,48
RIX:CC(034 x 053),m,VCL_G1_151,sperm_LIN_90,45
RIX:CC(034 x 053),m,VCL_G1_151,sperm_STR_10,75
RIX:CC(034 x 053),m,VCL_G1_151,sperm_STR_120,65
RIX:CC(034 x 053),m,VCL_G1_151,sperm_STR_30,76
RIX:CC(034 x 053),m,VCL_G1_151,sperm_STR_60,70
RIX:CC(034 x 053),m,VCL_G1_151,sperm_STR_90,68
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VAP_10,209.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VAP_120,141.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VAP_30,177.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VAP_60,174.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VAP_90,156.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VCL_10,357.4
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VCL_120,215.2
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VCL_30,285.0
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VCL_60,276.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VCL_90,248.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VSL_10,158.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VSL_120,99.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VSL_30,136.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VSL_60,126.0
RIX:CC(034 x 053),m,VCL_G1_151,sperm_VSL_90,107.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_hyper_10,17.3
RIX:CC(034 x 053),m,VCL_G1_151,sperm_hyper_120,8.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_hyper_30,12.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_hyper_60,17.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_hyper_90,12.5
RIX:CC(034 x 053),m,VCL_G1_151,sperm_int_10,17.3
RIX:CC(034 x 053),m,VCL_G1_151,sperm_int_120,4.2
RIX:CC(034 x 053),m,VCL_G1_151,sperm_int_30,9.6
RIX:CC(034 x 053),m,VCL_G1_151,sperm_int_60,8.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_int_90,7.7
RIX:CC(034 x 053),m,VCL_G1_151,sperm_motile_10,96
RIX:CC(034 x 053),m,VCL_G1_151,sperm_motile_120,93
RIX:CC(034 x 053),m,VCL_G1_151,sperm_motile_30,91
RIX:CC(034 x 053),m,VCL_G1_151,sperm_motile_60,90
RIX:CC(034 x 053),m,VCL_G1_151,sperm_motile_90,93
RIX:CC(034 x 053),m,VCL_G1_151,sperm_prog_10,55.2
RIX:CC(034 x 053),m,VCL_G1_151,sperm_prog_120,37.2
RIX:CC(034 x 053),m,VCL_G1_151,sperm_prog_30,57.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_prog_60,49.5
RIX:CC(034 x 053),m,VCL_G1_151,sperm_prog_90,41.4
RIX:CC(034 x 053),m,VCL_G1_151,sperm_slow_10,5.4
RIX:CC(034 x 053),m,VCL_G1_151,sperm_slow_120,42.1
RIX:CC(034 x 053),m,VCL_G1_151,sperm_slow_30,16.6
RIX:CC(034 x 053),m,VCL_G1_151,sperm_slow_60,21.9
RIX:CC(034 x 053),m,VCL_G1_151,sperm_slow_90,34.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_vigor_10,89.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_vigor_120,50.3
RIX:CC(034 x 053),m,VCL_G1_151,sperm_vigor_30,79.6
RIX:CC(034 x 053),m,VCL_G1_151,sperm_vigor_60,74.7
RIX:CC(034 x 053),m,VCL_G1_151,sperm_vigor_90,61.6
RIX:CC(034 x 053),m,VCL_G1_151,sperm_weak_10,4.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_weak_120,7.6
RIX:CC(034 x 053),m,VCL_G1_151,sperm_weak_30,3.8
RIX:CC(034 x 053),m,VCL_G1_151,sperm_weak_60,3.5
RIX:CC(034 x 053),m,VCL_G1_151,sperm_weak_90,3.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_ALH_10,9.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_ALH_120,10.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_ALH_30,8.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_ALH_60,7.4
RIX:CC(053 x 021),m,VCL_G1_118,sperm_ALH_90,9.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_BCF_10,16.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_BCF_120,22.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_BCF_30,20.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_BCF_60,16.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_BCF_90,13.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_LIN_10,47
RIX:CC(053 x 021),m,VCL_G1_118,sperm_LIN_120,38
RIX:CC(053 x 021),m,VCL_G1_118,sperm_LIN_30,42
RIX:CC(053 x 021),m,VCL_G1_118,sperm_LIN_60,51
RIX:CC(053 x 021),m,VCL_G1_118,sperm_LIN_90,45
RIX:CC(053 x 021),m,VCL_G1_118,sperm_STR_10,72
RIX:CC(053 x 021),m,VCL_G1_118,sperm_STR_120,62
RIX:CC(053 x 021),m,VCL_G1_118,sperm_STR_30,64
RIX:CC(053 x 021),m,VCL_G1_118,sperm_STR_60,73
RIX:CC(053 x 021),m,VCL_G1_118,sperm_STR_90,71
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VAP_10,109.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VAP_120,96.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VAP_30,87.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VAP_60,108.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VAP_90,100.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VCL_10,179.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VCL_120,168.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VCL_30,140.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VCL_60,158.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VCL_90,170.1
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VSL_10,83.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VSL_120,63.1
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VSL_30,64.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VSL_60,86.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_VSL_90,71.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_hyper_10,3.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_hyper_120,2.7
RIX:CC(053 x 021),m,VCL_G1_118,sperm_hyper_30,2.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_hyper_60,2.7
RIX:CC(053 x 021),m,VCL_G1_118,sperm_hyper_90,2.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_int_10,4.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_int_120,0.5
RIX:CC(053 x 021),m,VCL_G1_118,sperm_int_30,0.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_int_60,1.4
RIX:CC(053 x 021),m,VCL_G1_118,sperm_int_90,2.6
RIX:CC(053 x 021),m,VCL_G1_118,sperm_motile_10,74
RIX:CC(053 x 021),m,VCL_G1_118,sperm_motile_120,53
RIX:CC(053 x 021),m,VCL_G1_118,sperm_motile_30,63
RIX:CC(053 x 021),m,VCL_G1_118,sperm_motile_60,66
RIX:CC(053 x 021),m,VCL_G1_118,sperm_motile_90,65
RIX:CC(053 x 021),m,VCL_G1_118,sperm_prog_10,28.8
RIX:CC(053 x 021),m,VCL_G1_118,sperm_prog_120,23.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_prog_30,17.2
RIX:CC(053 x 021),m,VCL_G1_118,sperm_prog_60,25.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_prog_90,26.3
RIX:CC(053 x 021),m,VCL_G1_118,sperm_slow_10,37.7
RIX:CC(053 x 021),m,VCL_G1_118,sperm_slow_120,59.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_slow_30,46.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_slow_60,55.1
RIX:CC(053 x 021),m,VCL_G1_118,sperm_slow_90,55.7
RIX:CC(053 x 021),m,VCL_G1_118,sperm_vigor_10,36.4
RIX:CC(053 x 021),m,VCL_G1_118,sperm_vigor_120,26.1
RIX:CC(053 x 021),m,VCL_G1_118,sperm_vigor_30,20.1
RIX:CC(053 x 021),m,VCL_G1_118,sperm_vigor_60,29.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_vigor_90,31.4
RIX:CC(053 x 021),m,VCL_G1_118,sperm_weak_10,25.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_weak_120,14.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_weak_30,33.9
RIX:CC(053 x 021),m,VCL_G1_118,sperm_weak_60,15.0
RIX:CC(053 x 021),m,VCL_G1_118,sperm_weak_90,12.9
RIX:CC(053 x 021),m,VCL_G1_119,sperm_ALH_10,12.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_ALH_120,11.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_ALH_30,10.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_ALH_60,9.4
RIX:CC(053 x 021),m,VCL_G1_119,sperm_ALH_90,9.4
RIX:CC(053 x 021),m,VCL_G1_119,sperm_BCF_10,10.9
RIX:CC(053 x 021),m,VCL_G1_119,sperm_BCF_120,15.9
RIX:CC(053 x 021),m,VCL_G1_119,sperm_BCF_30,10.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_BCF_60,15.1
RIX:CC(053 x 021),m,VCL_G1_119,sperm_BCF_90,10.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_LIN_10,50
RIX:CC(053 x 021),m,VCL_G1_119,sperm_LIN_120,41
RIX:CC(053 x 021),m,VCL_G1_119,sperm_LIN_30,47
RIX:CC(053 x 021),m,VCL_G1_119,sperm_LIN_60,41
RIX:CC(053 x 021),m,VCL_G1_119,sperm_LIN_90,47
RIX:CC(053 x 021),m,VCL_G1_119,sperm_STR_10,77
RIX:CC(053 x 021),m,VCL_G1_119,sperm_STR_120,63
RIX:CC(053 x 021),m,VCL_G1_119,sperm_STR_30,73
RIX:CC(053 x 021),m,VCL_G1_119,sperm_STR_60,65
RIX:CC(053 x 021),m,VCL_G1_119,sperm_STR_90,68
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VAP_10,161.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VAP_120,142.4
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VAP_30,127.5
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VAP_60,114.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VAP_90,131.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VCL_10,262.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VCL_120,229.5
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VCL_30,209.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VCL_60,191.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VCL_90,203.1
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VSL_10,126.4
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VSL_120,94.1
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VSL_30,96.1
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VSL_60,78.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_VSL_90,92.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_hyper_10,9.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_hyper_120,13.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_hyper_30,4.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_hyper_60,6.5
RIX:CC(053 x 021),m,VCL_G1_119,sperm_hyper_90,9.2
RIX:CC(053 x 021),m,VCL_G1_119,sperm_int_10,7.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_int_120,5.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_int_30,5.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_int_60,3.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_int_90,3.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_motile_10,83
RIX:CC(053 x 021),m,VCL_G1_119,sperm_motile_120,82
RIX:CC(053 x 021),m,VCL_G1_119,sperm_motile_30,84
RIX:CC(053 x 021),m,VCL_G1_119,sperm_motile_60,87
RIX:CC(053 x 021),m,VCL_G1_119,sperm_motile_90,85
RIX:CC(053 x 021),m,VCL_G1_119,sperm_prog_10,51.9
RIX:CC(053 x 021),m,VCL_G1_119,sperm_prog_120,40.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_prog_30,37.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_prog_60,27.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_prog_90,35.5
RIX:CC(053 x 021),m,VCL_G1_119,sperm_slow_10,25.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_slow_120,32.2
RIX:CC(053 x 021),m,VCL_G1_119,sperm_slow_30,47.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_slow_60,48.2
RIX:CC(053 x 021),m,VCL_G1_119,sperm_slow_90,40.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_vigor_10,69.4
RIX:CC(053 x 021),m,VCL_G1_119,sperm_vigor_120,59.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_vigor_30,47.0
RIX:CC(053 x 021),m,VCL_G1_119,sperm_vigor_60,37.5
RIX:CC(053 x 021),m,VCL_G1_119,sperm_vigor_90,48.5
RIX:CC(053 x 021),m,VCL_G1_119,sperm_weak_10,4.8
RIX:CC(053 x 021),m,VCL_G1_119,sperm_weak_120,8.1
RIX:CC(053 x 021),m,VCL_G1_119,sperm_weak_30,5.7
RIX:CC(053 x 021),m,VCL_G1_119,sperm_weak_60,14.3
RIX:CC(053 x 021),m,VCL_G1_119,sperm_weak_90,10.7
RIX:CC(053 x 021),m,VCL_G1_161,sperm_ALH_10,16.0
RIX:CC(053 x 021),m,VCL_G1_161,sperm_ALH_120,14.5
RIX:CC(053 x 021),m,VCL_G1_161,sperm_ALH_30,17.0
RIX:CC(053 x 021),m,VCL_G1_161,sperm_ALH_60,15.3
RIX:CC(053 x 021),m,VCL_G1_161,sperm_ALH_90,14.6
RIX:CC(053 x 021),m,VCL_G1_161,sperm_BCF_10,12.1
RIX:CC(053 x 021),m,VCL_G1_161,sperm_BCF_120,25.4
RIX:CC(053 x 021),m,VCL_G1_161,sperm_BCF_30,18.6
RIX:CC(053 x 021),m,VCL_G1_161,sperm_BCF_60,19.0
RIX:CC(053 x 021),m,VCL_G1_161,sperm_BCF_90,23.9
RIX:CC(053 x 021),m,VCL_G1_161,sperm_LIN_10,42
RIX:CC(053 x 021),m,VCL_G1_161,sperm_LIN_120,28
