strain,sex,id,submitted_strain,age(wks),gp1,gp2,gp3,gp4,gp5,gp6,gp7,gp8,gp9,gp10,gp11,gp12,gp13,gp14,gp15,gp16,gp17a,gp17b,gp18,gp19,gp20,gp21,gp22,gp23,gp24,gp25
TUY_BA,m,X247,TUY_BA,84,0.323171858,0.116091694,0.141992667,26.22587363,0.102845762,0.366437466,0.07073167,37.04828274,7.343305786,0.108151469,0.094664424,0.150414538,0.166834406,9.880956512,0.120088178,0.430534228,3.249707598,1.893802377,0.311009767,0.072713537,8.152450098,0.077955511,0.032258811,0.962987953,0.067924336,4.112460159
VIT_ED,f,N_237,VIT_ED,31,1.316196059,0.223759381,0.161923832,32.16881101,0.223167768,0.662135606,0.161030512,28.40756754,10.24950467,0.099982551,0.150722781,0.260374146,0.093300395,9.03434985,0.250891152,0.614921224,2.109306809,1.895122912,0.354293,0.133540478,6.04582727,0.198059247,0.108592203,1.796825196,0.374328232,4.115860257
VIT_ED,f,N_300,VIT_ED,25,0.300285753,0.414548279,0.144233011,30.33983204,0.162019977,0.369744204,0.172862301,31.46098737,7.923811647,0.081666403,0.129401013,0.167565437,0.098067843,7.934980212,0.155799878,0.336275038,2.541810381,2.082608763,0.436609995,0.068748556,6.533491684,0.151678335,0.018947837,1.35451274,0.198156872,6.419435694
VIT_ED,f,X45,VIT_ED,26,1.071757373,0.128912444,0.218075899,43.85305736,0.210379572,0.631194443,0.15147639,27.16126941,6.986099925,0.17911809,0.21109582,0.224989141,0.247171261,4.30599,0.241666548,0.649036075,2.240151301,2.773241965,0.483974926,0.084627985,3.683776941,0.13675095,0.063310187,0.649679643,0.139563666,3.088336061
VIT_ED,f,X78,VIT_ED,42,2.027482799,0.119639988,0.205032475,48.81080631,0.199238373,0.544381178,0.097240625,26.90796861,6.933884785,0.079542817,0.239464511,0.148054484,0.180160827,3.397165986,0.092023339,0.730501205,1.685393382,2.100925951,0.288021584,0.046414913,2.788981323,0.070475628,0.029283833,0.720373249,0.099111366,3.262438492
VIT_ED,f,X80,VIT_ED,40,0.121067882,0.044018462,0.072888349,11.89819974,0.105535304,0.155393744,0.028720071,26.80765744,6.428547086,0.081108238,0.144523597,0.140300394,0.301450762,11.57556045,0.205778657,0.565347621,5.407261794,3.472032789,0.394157505,0.161680659,19.8929663,0.162762655,0.198614322,1.618818569,0.19919927,12.1345144
VIT_ED,m,N_299,VIT_ED,25,0.599612018,0.203168944,0.142969896,42.02858887,0.283732993,0.351776982,0.090762324,25.84397421,6.138231426,0.077580547,0.27212893,0.096726191,0.171485268,4.792724556,0.118800982,0.348614375,2.618049406,2.202080279,0.308377573,0.047600213,5.510646051,0.069775688,0.037036166,0.964767331,0.09636667,8.312614675
VIT_ED,m,X77,VIT_ED,42,2.47889782,0.050182792,0.221634186,43.84150555,0.130430178,0.705125658,0.075490231,32.03063879,6.30015491,0.061631141,0.136978125,0.1352659,0.134998303,3.72179315,0.062595199,1.521266664,1.962336389,1.888241465,0.192360458,0.042235751,2.944183505,0.047251836,0.032272384,0.662189847,0.050492364,2.228322889
VIT_ED,m,X79,VIT_ED,40,0.1792471,0.041352052,0.236842386,35.1408975,0.228211525,0.353534649,0.091654976,34.88306786,6.640032633,0.229107358,0.094682295,0.164693435,0.243083482,5.727563402,0.188872901,0.204748081,3.750503477,2.301317785,0.22969533,0.136219142,5.509891864,0.206421071,0.030523089,0.574543103,0.234949023,2.80887395
VOY_GH,f,N_41,VOY_GH,91,1.684129783,0.05434356,0.222580125,53.86006523,0.263882395,0.913216538,0.055449925,20.97229434,5.425550028,0.097457064,0.313684211,0.082154539,0.076536987,2.805686696,0.172209853,1.037038232,1.694366157,2.450008199,0.664469155,0.05984968,3.282174137,0.188448484,0.019824199,0.514690379,0.213539099,3.925544286
VOY_GH,m,N_112,VOY_GH,56,0.221776515,0.109171221,0.181183349,30.72717838,0.173480971,0.277212698,0.095585587,39.44301937,7.259106435,0.150867261,0.163725348,0.117294098,0.292162273,7.614205308,0.206798503,0.272818306,2.6972014,1.391115097,0.447418897,0.088512728,5.094116992,0.174592914,0.052994138,0.490090901,0.168820013,2.276960991
VUX2_HF,f,N_10,VUX2_HF,27,2.167667073,0.079347958,0.195117145,63.24712712,0.312787353,0.643743967,0.079475882,22.89188314,5.371838152,0.094065376,0.244899024,0.082423615,0.164068374,2.48680169,0.129408942,0.531643017,0.944503257,1.172608359,0.293452111,0.073243389,1.508834953,0.114405881,0.040360405,0.288315387,0.156290433,1.556922974
VUX2_HF,f,N_327,VUX2_HF,44,3.054230549,0.022773793,0.234497012,43.91965463,0.270174696,1.008269292,0.051708155,32.64970826,5.461627777,0.047015619,0.192474106,0.063058436,0.158127871,4.05243001,0.077670026,1.39681613,1.172087002,0.955228789,0.178342331,0.036665826,2.273694977,0.076862914,0.006923468,0.142483219,0.042614476,0.667811045
VUX2_HF,f,N_9,VUX2_HF,27,0.126605429,0.047215633,0.091338072,23.91583795,0.122113356,0.191421071,0.082327524,29.679808,9.937364147,0.11203617,0.131992592,0.184054317,0.304681783,11.71675029,0.254305778,0.287704323,2.98072911,3.333801228,0.319380516,0.085924318,11.21652648,0.083977318,0.076759138,0.97765743,0.134688911,4.960711124
VUX2_HF,m,N_8,VUX2_HF,27,0.128469482,0.039649973,0.091166285,26.75517271,0.138089265,0.395810169,0.058957808,26.87321349,9.305774023,0.173699477,0.143499976,0.154013925,0.216165649,9.17909877,0.247439445,0.326031748,3.82473053,4.28163931,0.472389547,0.09204614,10.97438409,0.09726602,0.065494133,0.908244641,0.200496577,6.352764246
VUX2_HF,m,X145,VUX2_HF,38,1.031949956,0.069781015,0.202842815,38.83107226,0.179551057,0.603018731,0.133393778,30.83382758,5.877186905,0.125310036,0.140283199,0.168252658,0.314820486,4.874116382,0.254473174,0.907795893,2.250581534,1.889903959,0.514405652,0.063393134,4.262028507,0.118875412,0.084445681,0.4687425,0.197514648,5.948358615
WAD_HG,f,X100,WAD_HG,60,0.105644987,0.047440632,0.159096127,17.98410064,0.135431781,0.263267737,0.049947375,32.36524101,6.950505476,0.191800416,0.091401128,0.203276476,0.300574531,12.30100346,0.245097266,0.359075194,5.446988624,2.242111605,0.310236314,0.136991679,12.51845704,0.096177492,0.077245455,1.242920576,0.109907971,7.723942003
WAD_HG,f,X134,WAD_HG,42,0.397671479,0.111269779,0.148383375,19.76944284,0.25573558,0.717111317,0.193256484,25.06128953,6.956974988,0.334448696,0.149373881,0.266982399,0.307453134,13.32565298,0.376088771,1.438846513,4.199213495,2.910807014,0.885825765,0.179530342,15.4659618,0.352306379,0.085493569,1.9420668,0.164931086,5.799435663
WAD_HG,m,123,WAD_HG,5,0.208335896,0.056728944,0.147161761,22.10899863,0.144486165,0.282191105,0.126038077,30.01083002,9.2565038,0.082416749,0.180519179,0.221186978,0.288192277,10.7251141,0.406803229,0.601296606,3.649808339,2.827297047,0.576072949,0.108148864,9.840825188,0.13692074,0.096663983,0.876883257,0.212194905,7.161599919
WAD_HG,m,X133,WAD_HG,43,0.2814488,0.085478865,0.17683754,32.55635504,0.169146195,0.312299328,0.065514153,27.09806322,8.529752507,0.097168378,0.071570422,0.108924293,0.134552017,7.796258399,0.130284883,0.338839172,2.769549242,3.072723264,0.304800609,0.132611855,8.994343045,0.178420663,0.100221876,1.015259175,0.283429553,5.895735859
WAD_HG,m,X37,WAD_HG,23,1.209717976,0.097069103,0.106477208,34.5764424,0.933552883,1.367115403,0.083601975,16.62694648,6.957063178,0.365401708,1.142927365,0.072671098,0.087501372,6.620538446,0.718881142,0.666636185,4.464307454,3.632751842,1.315897511,0.141030742,11.3144635,0.387285834,0.056565097,1.838142167,0.296660996,7.259791027
WAD_HG,m,X99,WAD_HG,60,0.433552195,0.102342425,0.155617164,32.0251798,0.229307185,1.117357611,0.138211919,21.80591033,6.731520976,0.438803159,0.246914847,0.142922373,0.219637737,7.401830666,0.231580533,0.458591992,3.563900328,3.996102945,0.545001903,0.063697624,11.09611156,0.133251001,0.103352676,1.183457235,0.190928972,8.762709674
WOB2_BA,f,105,WOB2_BA,5,0.691022427,0.181029262,0.128330667,32.18351182,0.208477738,1.035675979,0.140593533,20.22092963,7.34017458,0.389821772,0.368557025,0.091090719,0.08441254,7.950561853,0.2347939,0.819122739,3.117636043,3.704950493,0.616984445,0.0980498,12.32072095,0.224822013,0.054418794,1.496031948,0.160083809,7.510221458
WOB2_BA,f,106,WOB2_BA,5,0.478647412,0.065836613,0.101222836,32.84483521,0.196591491,0.953250164,0.073557831,20.93543684,6.903057697,0.401070075,0.264025403,0.110846401,0.107242221,7.874490545,0.242446938,0.487286829,3.78472067,4.180871725,0.512249268,0.077490819,12.36291703,0.141139008,0.033780559,0.956960984,0.122926333,7.264703611
WOB2_BA,f,X19,WOB2_BA,33,0.123228781,0.055775727,0.112366572,33.05353774,0.115650959,0.764093196,0.067557706,25.24404908,5.831695748,0.258227502,0.124217169,0.070379557,0.183627091,4.481174259,0.158389711,0.232343989,5.718409474,4.72472567,0.487136719,0.107568612,7.452964797,0.077847736,0.037650548,0.755000087,0.159341856,9.323436789
WOB2_BA,f,X21,WOB2_BA,22,0.141897087,0.034123208,0.118462469,24.05195956,0.146972128,0.185691895,0.043430483,38.63900193,6.316992068,0.102051962,0.113630835,0.112322207,0.153178846,8.063698727,0.159249108,0.237107513,5.152086705,2.042301552,0.192319627,0.08724515,8.157390079,0.081427246,0.039426936,0.707469935,0.075811849,4.655686339
WOB2_BA,f,X22,WOB2_BA,22,0.111246493,0.01810416,0.054541624,10.48311035,0.086465155,0.184952648,0.022651822,25.57006668,6.585077195,0.083193702,0.120680152,0.059347422,0.168244272,13.53619546,0.116505177,0.452056318,5.684510052,3.973768705,0.24629343,0.065239965,22.8665881,0.064746712,0.093938536,1.313527851,0.079689677,13.56591352
WOB2_BA,m,X18,WOB2_BA,33,1.951713698,0.117684346,0.188915857,39.42571207,0.457706172,0.68400002,0.105225733,27.11644785,5.999237542,0.087121015,0.824850202,0.0943088,0.147825964,3.475652166,0.254532495,1.403896535,2.47857172,2.091117904,0.716182481,0.04298822,4.773224503,0.290432964,0.024726071,0.903456907,0.101925785,6.993105603
WOB2_BA,m,X20,WOB2_BA,22,0.150202128,0.042115309,0.125042226,26.19743136,0.212642055,0.421953101,0.067973639,31.29380759,6.949399857,0.207841685,0.180582488,0.144165246,0.115110567,6.664156706,0.147447179,0.212593214,5.576367573,3.406340266,0.416743839,0.033491685,8.896307783,0.091489854,0.035329646,1.086690367,0.132270204,9.092771314
WOT2_DC,f,N_71,WOT2_DC,51,0.87402817,0.06626089,0.102469196,22.52132793,0.158397942,0.637361494,0.069062462,27.76338118,10.39921789,0.246482702,0.263744858,0.140836224,0.16515792,14.13271288,0.237448425,0.563420896,2.555577498,2.908569156,0.422162787,0.08441008,10.41273057,0.107248802,0.044870956,1.168184152,0.1079515,3.975173274
WOT2_DC,m,N_70,WOT2_DC,51,0.357447582,0.047281815,0.06944798,16.30723208,0.115717787,0.442679505,0.068870641,21.81964615,7.860904672,0.17720226,0.258691771,0.327242034,0.184968797,11.50580914,0.168107757,0.523457325,3.052035887,3.05096196,1.281954806,0.0832612,14.06269594,0.296440175,0.085111974,1.856390556,0.215978254,15.64562202
WOT2_DF,f,N_18,WOT2_DF,33,0.244099254,0.038082515,0.076645081,17.37093081,0.105224148,0.368299807,0.043358682,30.17207896,8.404476357,0.217757121,0.208372552,0.151610831,0.2163797,13.6441961,0.329118288,0.511786298,3.640750897,2.981344718,1.043468602,0.110815357,13.40712102,0.299481593,0.065991266,1.29345037,0.209214683,5.262076276
WOT2_DF,f,N_19,WOT2_DF,33,0.254831011,0.040770794,0.075288596,17.7885123,0.106315058,0.296915371,0.069196626,26.77522627,10.36656633,0.110596498,0.230337912,0.229001444,0.234678286,15.96076329,0.288646574,0.636676445,3.087720188,2.924226191,0.575090751,0.119086368,13.38556573,0.153529932,0.082988499,1.330936791,0.233336166,5.460246697
WOT2_DF,f,N_238,WOT2_DF,35,0.122371932,0.048115145,0.156803828,36.66584967,0.143155581,3.03557728,0.064005804,23.82972744,7.850817188,1.679606549,0.243698669,0.044912015,0.231316474,4.422770827,0.157246924,0.17780922,4.78084097,5.816467114,0.419380556,0.058012063,6.226733929,0.043459514,0.094265212,0.584858796,0.098338957,4.648971196
XAB_DA,f,N_133,XAB_DA,39,0.286196082,0.036397511,0.109492581,25.63172599,0.133728769,1.021073061,0.047427058,32.07015127,7.523942855,0.610349627,0.623147807,0.064077069,0.170203418,6.514045937,0.226948569,0.395957598,3.451675945,3.135458217,0.519091429,0.046476133,7.970443905,0.082906127,0.088217892,0.778384094,0.050107622,8.495110431
XAB_DA,f,N_157,XAB_DA,33,0.939555725,0.047204359,0.086609411,18.66458675,0.590126408,0.79192751,0.059303753,27.80292374,6.843538241,0.232383326,0.53532895,0.099880254,0.314041847,13.32233212,0.406480357,0.439323444,4.462018805,2.747191669,0.689219121,0.137272567,14.25951336,0.169626019,0.125984524,1.471701959,0.109142072,6.513520019
XAB_DA,f,N_97,XAB_DA,32,0.178173239,0.030509352,0.063818004,14.29375263,0.084917849,0.279973885,0.04247497,27.86051009,9.615892544,0.172054562,0.155118445,0.240345166,0.191110422,16.38992514,0.328528005,0.565242596,3.511546803,3.216306028,0.715965808,0.104559412,15.54085662,0.232379383,0.059169569,1.359226081,0.157341026,5.976241396
XAB_DA,m,N_132,XAB_DA,39,0.565390261,0.068708169,0.153457363,47.03889969,0.27862964,0.401439132,0.083214898,20.13098439,7.871579372,0.152510265,0.202406509,0.107178847,0.11617023,3.697120446,0.144057179,0.316843785,2.312694306,2.881595833,0.443268735,0.062680639,4.533243932,0.113868554,0.057607042,1.226838718,0.200662895,6.867974153
XAB_DA,m,N_156,XAB_DA,33,0.279341235,0.043820237,0.173482134,35.34988069,0.63231575,1.436623859,0.057832167,21.38929081,8.362861623,0.250418288,0.249364646,0.143740157,0.131430304,7.719533691,0.263393908,0.441048293,3.16753657,3.22617486,0.579302808,0.076174434,8.576177773,0.115624644,0.092392749,1.264371668,0.204543553,6.534135417
XAB_DA,m,N_96,XAB_DA,32,0.228916164,0.028882245,0.104710126,24.71374664,0.72366753,0.621923094,0.054768758,27.28946537,8.345749746,0.183347759,0.296169442,0.113818327,0.186621452,11.54420655,0.327355554,0.357781326,3.664739247,2.707189211,0.336880106,0.051999186,11.08413513,0.084645105,0.06977563,1.613318801,0.099464181,6.551760185
XAB8_DA,f,N_149,XAB8_DA,41,0.18851647,0.097216142,0.12710584,31.97029617,0.153603571,0.689281576,0.072638038,23.18316549,8.958382551,0.267231486,0.144657278,0.136676105,0.179123106,7.889361934,0.181681829,0.376718152,3.548504882,4.617595633,0.724616828,0.065682267,10.57617025,0.098647751,0.058740469,0.718316753,0.187898994,5.773086795
XAB8_DA,f,N_166,XAB8_DA,47,0.277292774,0.034193349,0.126025233,30.09029213,0.255730718,0.4828311,0.051274926,29.36389424,7.802245267,0.293606508,0.293845896,0.090200439,0.120020092,8.411056106,0.179636533,0.375067026,4.093473885,2.942173914,0.276649703,0.052658737,8.87896535,0.062728134,0.043973934,0.748613514,0.157635254,5.532237978
XAB8_DA,f,N_168,XAB8_DA,41,0.883669469,0.158638947,0.143761306,40.02162764,0.242983074,0.497597799,0.130461448,24.30286695,8.472359284,0.099395921,0.298832473,0.159801777,0.333791294,4.55267013,0.227532045,0.879656738,2.548685327,2.713063709,0.49247971,0.078233885,5.699347994,0.162794242,0.062724182,0.781980618,0.237989427,5.702297989
XAB8_DA,m,N_148,XAB8_DA,41,0.198884208,0.076386188,0.084869501,16.97202941,0.097127444,0.411937192,0.091580701,26.84318349,8.681858029,0.279097914,0.161497407,0.275028675,0.213438013,13.68893486,0.245105333,0.507568706,3.794024286,3.646397262,0.756291654,0.117210009,15.68436236,0.243526739,0.080072596,1.29398964,0.150511012,6.3417503
XAB8_DA,m,N_165,XAB8_DA,47,0.350700177,0.485609599,0.456372532,50.84225732,0.266673666,1.261639863,0.186425721,16.34370024,8.467348345,0.164300993,0.288371221,0.243426012,0.225266376,3.559514653,0.342211683,0.485006583,2.735174543,5.056231943,0.813614009,0.103011996,5.946334262,0.188123686,0.062841434,0.541579658,0.29341438,2.990843018
XAB8_DA,m,N_167,XAB8_DA,41,0.342755858,0.119523882,0.152669176,37.69087208,0.666723136,0.47702623,0.084825255,28.17644591,5.066043833,0.379923884,0.810482804,0.128985404,0.332737483,4.426195737,0.288534525,0.287677582,3.470695709,2.346581915,0.479125757,0.090621148,5.508910047,0.10395672,0.020346462,0.775234828,0.119210621,7.305855364
XAD7_BG,f,N_135,XAD7_BG,26,0.26701759,0.090314515,0.125104727,35.36175445,0.320843844,0.277828411,0.098142167,35.57308582,6.535427959,0.131353308,0.141714632,0.109964291,0.164875362,5.821678472,0.138865685,0.195027674,3.147951244,1.80531796,0.275398756,0.066087123,4.933489713,0.113225701,0.057764287,0.519551823,0.185683803,3.414513419
XAD7_BG,f,N_137,XAD7_BG,22,0.302285881,0.080565833,0.179257838,32.40133347,0.148624348,0.586972342,0.075981684,35.52078384,6.685552864,0.201170067,0.200460798,0.107170799,0.204242024,7.273712164,0.195287243,0.419736108,3.425428519,2.101374906,0.405952809,0.081798107,5.768038287,0.162509436,0.074271547,0.75281259,0.169207037,3.725386523
XAD7_BG,f,N_59,XAD7_BG,26,0.212213835,0.069850408,0.063546144,19.94988654,0.142262704,0.237985003,0.067241216,40.67536027,6.391089906,0.132353111,0.110173301,0.163581654,0.312659823,9.897607558,0.146625407,0.431303381,4.339555714,2.092797615,0.35236868,0.120816549,9.680406993,0.094300319,0.063343882,0.723671435,0.090580985,3.642805155
XAD7_BG,m,N_134,XAD7_BG,26,0.668709819,0.03771459,0.259424263,41.98640826,0.13476842,0.371883623,0.083162081,29.25843729,6.013491706,0.117194066,0.086366663,0.129167467,0.245937658,4.548213586,0.144700234,0.483850591,2.934671162,2.248239485,0.223082191,0.084871762,4.258107823,0.066901073,0.055756424,0.741122247,0.123555562,4.564289131
XAD7_BG,m,N_136,XAD7_BG,22,0.240704507,0.064386009,0.15825014,36.19366289,0.135995926,0.223977052,0.049902857,38.03108026,6.807121575,0.124211685,0.106809117,0.086139852,0.139731117,5.970109804,0.096285779,0.228246245,2.588730409,1.485744615,0.193908075,0.086220146,4.146122449,0.069318156,0.035001372,0.454526942,0.116709629,1.751359835
XAD7_BG,m,N_58,XAD7_BG,26,0.200528539,0.099240657,0.164257834,31.67454355,0.178799857,0.576648406,0.058056159,31.79705277,6.73927368,0.177117832,0.136089888,0.106982736,0.241246984,5.886132864,0.13287088,0.309562359,3.327539307,3.068144691,0.4044422,0.077170638,6.454598631,0.088740916,0.056569964,0.739355378,0.124236442,7.298258932
XAD8_BG,f,N_138,XAD8_BG,29,0.283858709,0.073428207,0.20143336,43.12865007,0.601470135,0.460608503,0.069788813,19.08025449,11.90817095,0.192466527,0.278123424,0.167691347,0.100803373,5.077901506,0.222064803,0.305833997,2.272203442,3.633820317,0.530985182,0.059042769,5.259799832,0.092274062,0.043261144,1.12838949,0.136013846,5.180755499
XAD8_BG,f,N_180,XAD8_BG,41,0.206675667,0.060767946,0.131746371,29.26186516,0.375269714,0.286913961,0.062869054,32.43990514,8.494237065,0.143507738,0.563607036,0.136660338,0.226266278,7.502015163,0.284614061,0.256566114,3.460650275,2.475851088,0.405449489,0.039761886,7.402189476,0.080259235,0.024119697,0.93954144,0.080779446,5.522184501
XAD8_BG,f,N_195,XAD8_BG,33,0.312672425,0.241619747,0.185941285,34.17967136,0.319851119,0.39068885,0.138477933,26.76817522,8.004797964,0.155599231,0.119193632,0.085270055,0.167067105,6.919254687,0.138231597,0.468620889,3.978904474,3.534341464,0.347305676,0.084105299,8.371006322,0.162907341,0.095642062,0.655681214,0.323686201,4.394984937
XAD8_BG,m,N_179,XAD8_BG,41,0.484084148,0.120402986,0.121278516,33.74373496,0.198762633,0.353028055,0.09690636,23.9276786,9.852400136,0.105763175,0.194481369,0.127268857,0.201895688,5.80007131,0.143164177,0.431723209,2.763698366,3.459404825,0.326689358,0.050509835,6.798349264,0.111884715,0.062174105,1.104245171,0.136454128,9.381091051
XAD8_BG,m,N_194,XAD8_BG,33,0.270293251,0.108266945,0.17466499,36.46029225,0.341677707,0.881386206,0.068241436,22.02121166,7.038428222,0.219537206,0.193882293,0.094363958,0.218403847,4.921882099,0.146114608,0.301814087,4.968898017,4.561304222,0.386179109,0.066565289,8.225546015,0.067004883,0.113394101,0.748285927,0.213335151,7.501349672
XAN_DG,f,N_140,XAN_DG,30,0.374851731,0.076994,0.131635826,27.69818392,0.170016409,0.376324078,0.081535219,32.13885901,7.713891214,0.258834272,0.162208865,0.113146266,0.201171592,7.821885882,0.177499335,0.387451576,4.350112606,2.910929656,0.415938678,0.094929899,8.526831742,0.085774714,0.060000213,0.798773972,0.160693124,5.638833964
XAN_DG,f,N_36,XAN_DG,35,0.42168273,0.176819631,0.231251602,53.60819015,0.24151164,0.430253997,0.232541403,22.8394013,5.616406567,0.096154823,0.150261226,0.218214711,0.121145182,4.034854817,0.135474387,0.301931726,2.014746926,1.451054247,0.251148364,0.062150155,3.092005089,0.090234398,0.037312436,1.132753167,0.083291847,3.118337676
XAN_DG,f,N_85,XAN_DG,22,0.223967643,0.064587027,0.266122201,41.60269076,0.223603048,0.736622711,0.092028329,28.42085084,6.759766445,0.376241505,0.129022849,0.122316451,0.198252095,4.969721098,0.156878725,0.167264751,4.061612821,3.22030083,0.282973424,0.043794881,5.145511296,0.054662399,0.021235531,0.424577027,0.084395143,2.744498859
XAN_DG,m,N_139,XAN_DG,30,0.190195322,0.313226328,0.182002717,36.57531892,0.16717558,0.448974526,0.257051856,26.38336454,8.622717155,0.161564721,0.12951519,0.149351363,0.126325944,5.110318708,0.160568472,0.224044703,3.885180508,4.142873949,0.322401584,0.072963006,6.239126849,0.052770205,0.054758345,0.619408469,0.15660645,5.219490093
XAN_DG,m,N_84,XAN_DG,22,0.449990452,0.141545015,0.2045106,46.54087536,0.600110091,3.423367045,0.190720638,18.94152045,6.434690737,0.269260388,0.462605378,0.210796493,0.06195549,4.399856084,0.272599288,0.476639282,1.924470036,3.020090863,1.085236214,0.0996526,3.48967761,0.183038069,0.126308199,1.671887618,0.112387862,5.659536779
XAO_AF,f,N_175,XAO_AF,45,0.41464684,0.065625611,0.146931196,43.46314752,0.148075472,0.466906275,0.0493777,26.60667233,5.930730961,0.138156292,0.106229896,0.084839272,0.139854999,4.345877577,0.093036658,0.336601834,2.935671786,2.358175155,0.326664012,0.058622728,4.45264841,0.093075268,0.023595307,0.793693892,0.12967663,4.981103014
XAO_AF,f,N_7,XAO_AF,28,0.205278777,0.067240155,0.106242972,27.75627597,0.111309292,0.379665676,0.049003582,36.81987416,5.97700478,0.207883826,0.137842242,0.057215354,0.125677364,6.38037802,0.128018834,0.414515134,5.756313849,2.228681726,0.333337102,0.068924403,6.625052659,0.086866526,0.015104686,0.750403999,0.091373329,5.135089225
XAO_AF,m,N_141,XAO_AF,46,0.190441519,0.03414452,0.205809014,45.69390438,0.155427286,0.583235249,0.051068027,27.53193767,6.541046089,0.267494841,0.082674039,0.091200775,0.107528194,4.200666372,0.102339629,0.160866436,3.610868596,2.941308619,0.214895236,0.047060333,4.533708955,0.053050503,0.025774382,0.417643916,0.063371719,3.135662963
XAO_AF,m,N_174,XAO_AF,45,0.12661378,0.043749217,0.120046523,25.54466915,0.144195881,1.247216822,0.045420153,32.92098082,7.568910165,0.7126259,0.203694457,0.117574328,0.315494066,7.702992526,0.257326224,0.355243463,4.753994204,3.725068943,0.331359141,0.07552806,8.407411999,0.075243967,0.070749234,0.689132586,0.093763391,4.400610352
XAO_AF,m,N_219,XAO_AF,33,0.253025696,0.114835026,0.154171154,29.4181146,0.293647272,1.468125662,0.155147074,24.45420615,9.818603433,0.695915777,0.224255194,0.182677876,0.251217956,7.043433288,0.465522026,0.494011448,4.042465924,5.179301391,0.557884773,0.135042715,8.982893755,0.11282425,0.07459123,0.81604864,0.164367031,4.394988435
XAO_AF,m,N_6,XAO_AF,28,0.220820655,0.068459922,0.131567716,29.55124623,0.205974212,0.487576518,0.080159711,35.04704001,5.977639164,0.310888356,0.204006278,0.066148662,0.258652256,5.547381174,0.129244528,0.312690012,4.672151856,2.511275507,0.338639541,0.078314022,6.791576622,0.071045992,0.034361082,0.708721393,0.111401207,6.14248815
XAP_AE,f,N_116,XAP_AE,36,0.632537557,0.039491214,0.137773477,29.61734942,0.147870947,0.450412362,0.053815101,39.43304848,7.002064623,0.124013037,0.141051184,0.172133663,0.373408346,7.248171158,0.350659028,0.658626636,2.177469342,1.251424058,0.66752078,0.186487433,4.53224479,0.279457649,0.091215478,0.385973391,0.289863889,3.751964828
XAP_AE,f,N_61,XAP_AE,31,1.17486687,0.119746095,0.138358498,31.68614858,0.136508096,0.54912398,0.069433763,34.82677375,6.940820437,0.179141061,0.151501073,0.11532897,0.287500621,6.092392011,0.46398895,1.590393022,2.989711528,2.147056536,0.70585644,0.182238582,5.795739788,0.311178324,0.161958695,0.484800945,0.399021494,3.429641249
XAP_AE,m,N_115,XAP_AE,36,0.414094008,0.064000195,0.18871416,33.27495775,0.217470364,0.381977155,0.052224456,34.60270611,6.977528433,0.102165221,0.152808267,0.080368346,0.126858897,5.905385952,0.217822019,0.368504054,2.752099525,1.961417572,0.324004578,0.079679378,5.13517638,0.064918273,0.063154534,0.554583849,0.242983851,5.571428868
XAP_AE,m,N_60,XAP_AE,31,0.41316613,0.056635704,0.105298593,27.4702138,0.189622884,0.328633283,0.045112528,38.21159343,7.18721053,0.086678202,0.323812697,0.093618505,0.227490023,6.956965489,0.187949341,0.378907407,2.633252345,1.579942256,0.297794965,0.038078781,5.231451723,0.106422157,0.059542233,0.706232637,0.192823061,6.292720798
XAS_AF,f,N_69,XAS_AF,32,1.364480318,0.068431611,0.126142167,32.70071553,0.193521931,0.945081421,0.071441821,36.18248344,7.082059269,0.181918494,0.25006634,0.128898525,0.179847118,6.363818635,0.169275592,1.132072845,2.763505656,1.735977867,0.317664629,0.033292935,5.010312103,0.120961601,0.034497257,0.728261218,0.122208828,3.631357786
XAS_AF,f,X210,XAS_AF,31,0.69432485,0.136824287,0.159323707,46.27994819,0.414388658,0.463525262,0.070947962,24.76336844,8.11522988,0.109156616,0.205721458,0.093299357,0.11631215,3.691822314,0.142310478,0.439189492,2.312290992,2.922619038,0.236968052,0.036969032,3.669765266,0.060478017,0.025174559,0.515671647,0.042703234,4.024561058
XAS_AF,m,N_68,XAS_AF,32,0.825087785,0.146475389,0.168510245,31.10588019,0.188698903,0.568319269,0.079571333,34.25294108,7.410771879,0.129619541,0.363212881,0.098669767,0.253167128,7.175871031,0.258324453,1.004354522,3.365276916,2.044084821,0.388936474,0.048159301,6.025745816,0.115666729,0.03081659,0.461586115,0.129939634,3.77178211
XAS_AF,m,X209,XAS_AF,31,1.953361552,0.072948521,0.183807583,37.28268808,0.197307605,0.818094553,0.046711241,34.70546729,6.962717833,0.090917773,0.140452127,0.084921176,0.112368539,5.317529751,0.079158177,1.710910447,2.477477532,1.747589072,0.270269307,0.028649408,3.816095199,0.069156627,0.00269492,0.276214359,0.069555261,1.685771915
XAS4_AF,f,N_197,XAS4_AF,24,0.225326549,0.043796872,0.153005349,31.5239917,0.164079445,0.253090057,0.041647462,30.28139753,7.799595934,0.124650604,0.122137711,0.091872703,0.111240241,6.745459887,0.148069792,0.313343395,4.551376003,3.715438117,0.227771951,0.054644492,8.216501141,0.088433499,0.026227764,0.567730061,0.077362898,4.792341002
