strain,sex,animal_id,varname,value
CC011/Unc,m,CC011/Unc_m1627,sperm_LIN_90,22
CC011/Unc,m,CC011/Unc_m1627,sperm_STR_10,57
CC011/Unc,m,CC011/Unc_m1627,sperm_STR_120,40
CC011/Unc,m,CC011/Unc_m1627,sperm_STR_30,55
CC011/Unc,m,CC011/Unc_m1627,sperm_STR_60,49
CC011/Unc,m,CC011/Unc_m1627,sperm_STR_90,44
CC011/Unc,m,CC011/Unc_m1627,sperm_VAP_10,87.3
CC011/Unc,m,CC011/Unc_m1627,sperm_VAP_120,93.8
CC011/Unc,m,CC011/Unc_m1627,sperm_VAP_30,88.7
CC011/Unc,m,CC011/Unc_m1627,sperm_VAP_60,82.6
CC011/Unc,m,CC011/Unc_m1627,sperm_VAP_90,83.0
CC011/Unc,m,CC011/Unc_m1627,sperm_VCL_10,171.1
CC011/Unc,m,CC011/Unc_m1627,sperm_VCL_120,191.2
CC011/Unc,m,CC011/Unc_m1627,sperm_VCL_30,190.5
CC011/Unc,m,CC011/Unc_m1627,sperm_VCL_60,168.2
CC011/Unc,m,CC011/Unc_m1627,sperm_VCL_90,169.4
CC011/Unc,m,CC011/Unc_m1627,sperm_VSL_10,52.0
CC011/Unc,m,CC011/Unc_m1627,sperm_VSL_120,37.6
CC011/Unc,m,CC011/Unc_m1627,sperm_VSL_30,53.5
CC011/Unc,m,CC011/Unc_m1627,sperm_VSL_60,43.8
CC011/Unc,m,CC011/Unc_m1627,sperm_VSL_90,36.5
CC011/Unc,m,CC011/Unc_m1627,sperm_hyper_10,4.4
CC011/Unc,m,CC011/Unc_m1627,sperm_hyper_120,21.3
CC011/Unc,m,CC011/Unc_m1627,sperm_hyper_30,6.7
CC011/Unc,m,CC011/Unc_m1627,sperm_hyper_60,6.9
CC011/Unc,m,CC011/Unc_m1627,sperm_hyper_90,14.2
CC011/Unc,m,CC011/Unc_m1627,sperm_int_10,4.7
CC011/Unc,m,CC011/Unc_m1627,sperm_int_120,0.7
CC011/Unc,m,CC011/Unc_m1627,sperm_int_30,11.6
CC011/Unc,m,CC011/Unc_m1627,sperm_int_60,4.3
CC011/Unc,m,CC011/Unc_m1627,sperm_int_90,0.9
CC011/Unc,m,CC011/Unc_m1627,sperm_motile_10,61
CC011/Unc,m,CC011/Unc_m1627,sperm_motile_120,50
CC011/Unc,m,CC011/Unc_m1627,sperm_motile_30,41
CC011/Unc,m,CC011/Unc_m1627,sperm_motile_60,38
CC011/Unc,m,CC011/Unc_m1627,sperm_motile_90,44
CC011/Unc,m,CC011/Unc_m1627,sperm_prog_10,21.6
CC011/Unc,m,CC011/Unc_m1627,sperm_prog_120,6.6
CC011/Unc,m,CC011/Unc_m1627,sperm_prog_30,11.1
CC011/Unc,m,CC011/Unc_m1627,sperm_prog_60,10.1
CC011/Unc,m,CC011/Unc_m1627,sperm_prog_90,6.2
CC011/Unc,m,CC011/Unc_m1627,sperm_slow_10,41.2
CC011/Unc,m,CC011/Unc_m1627,sperm_slow_120,43.2
CC011/Unc,m,CC011/Unc_m1627,sperm_slow_30,48.0
CC011/Unc,m,CC011/Unc_m1627,sperm_slow_60,51.6
CC011/Unc,m,CC011/Unc_m1627,sperm_slow_90,44.2
CC011/Unc,m,CC011/Unc_m1627,sperm_vigor_10,30.7
CC011/Unc,m,CC011/Unc_m1627,sperm_vigor_120,28.6
CC011/Unc,m,CC011/Unc_m1627,sperm_vigor_30,29.3
CC011/Unc,m,CC011/Unc_m1627,sperm_vigor_60,21.3
CC011/Unc,m,CC011/Unc_m1627,sperm_vigor_90,21.2
CC011/Unc,m,CC011/Unc_m1627,sperm_weak_10,28.0
CC011/Unc,m,CC011/Unc_m1627,sperm_weak_120,28.2
CC011/Unc,m,CC011/Unc_m1627,sperm_weak_30,22.7
CC011/Unc,m,CC011/Unc_m1627,sperm_weak_60,27.1
CC011/Unc,m,CC011/Unc_m1627,sperm_weak_90,34.5
CC011/Unc,m,CC011/Unc_m1641,sperm_ALH_10,8.9
CC011/Unc,m,CC011/Unc_m1641,sperm_ALH_120,9.6
CC011/Unc,m,CC011/Unc_m1641,sperm_ALH_30,9.9
CC011/Unc,m,CC011/Unc_m1641,sperm_ALH_60,10.2
CC011/Unc,m,CC011/Unc_m1641,sperm_ALH_90,9.7
CC011/Unc,m,CC011/Unc_m1641,sperm_BCF_10,23.3
CC011/Unc,m,CC011/Unc_m1641,sperm_BCF_120,21.5
CC011/Unc,m,CC011/Unc_m1641,sperm_BCF_30,24.3
CC011/Unc,m,CC011/Unc_m1641,sperm_BCF_60,25.4
CC011/Unc,m,CC011/Unc_m1641,sperm_BCF_90,23.6
CC011/Unc,m,CC011/Unc_m1641,sperm_LIN_10,39
CC011/Unc,m,CC011/Unc_m1641,sperm_LIN_120,37
CC011/Unc,m,CC011/Unc_m1641,sperm_LIN_30,35
CC011/Unc,m,CC011/Unc_m1641,sperm_LIN_60,33
CC011/Unc,m,CC011/Unc_m1641,sperm_LIN_90,36
CC011/Unc,m,CC011/Unc_m1641,sperm_STR_10,63
CC011/Unc,m,CC011/Unc_m1641,sperm_STR_120,57
CC011/Unc,m,CC011/Unc_m1641,sperm_STR_30,59
CC011/Unc,m,CC011/Unc_m1641,sperm_STR_60,55
CC011/Unc,m,CC011/Unc_m1641,sperm_STR_90,57
CC011/Unc,m,CC011/Unc_m1641,sperm_VAP_10,86.0
CC011/Unc,m,CC011/Unc_m1641,sperm_VAP_120,80.2
CC011/Unc,m,CC011/Unc_m1641,sperm_VAP_30,89.0
CC011/Unc,m,CC011/Unc_m1641,sperm_VAP_60,79.5
CC011/Unc,m,CC011/Unc_m1641,sperm_VAP_90,73.5
CC011/Unc,m,CC011/Unc_m1641,sperm_VCL_10,144.6
CC011/Unc,m,CC011/Unc_m1641,sperm_VCL_120,134.4
CC011/Unc,m,CC011/Unc_m1641,sperm_VCL_30,159.1
CC011/Unc,m,CC011/Unc_m1641,sperm_VCL_60,143.7
CC011/Unc,m,CC011/Unc_m1641,sperm_VCL_90,129.0
CC011/Unc,m,CC011/Unc_m1641,sperm_VSL_10,56.7
CC011/Unc,m,CC011/Unc_m1641,sperm_VSL_120,48.1
CC011/Unc,m,CC011/Unc_m1641,sperm_VSL_30,55.8
CC011/Unc,m,CC011/Unc_m1641,sperm_VSL_60,44.9
CC011/Unc,m,CC011/Unc_m1641,sperm_VSL_90,44.3
CC011/Unc,m,CC011/Unc_m1641,sperm_hyper_10,3.5
CC011/Unc,m,CC011/Unc_m1641,sperm_hyper_120,3.0
CC011/Unc,m,CC011/Unc_m1641,sperm_hyper_30,5.2
CC011/Unc,m,CC011/Unc_m1641,sperm_hyper_60,7.7
CC011/Unc,m,CC011/Unc_m1641,sperm_hyper_90,3.9
CC011/Unc,m,CC011/Unc_m1641,sperm_int_10,0.6
CC011/Unc,m,CC011/Unc_m1641,sperm_int_120,1.0
CC011/Unc,m,CC011/Unc_m1641,sperm_int_30,3.0
CC011/Unc,m,CC011/Unc_m1641,sperm_int_60,0.7
CC011/Unc,m,CC011/Unc_m1641,sperm_int_90,0.9
CC011/Unc,m,CC011/Unc_m1641,sperm_motile_10,54
CC011/Unc,m,CC011/Unc_m1641,sperm_motile_120,48
CC011/Unc,m,CC011/Unc_m1641,sperm_motile_30,56
CC011/Unc,m,CC011/Unc_m1641,sperm_motile_60,62
CC011/Unc,m,CC011/Unc_m1641,sperm_motile_90,61
CC011/Unc,m,CC011/Unc_m1641,sperm_prog_10,19.1
CC011/Unc,m,CC011/Unc_m1641,sperm_prog_120,14.1
CC011/Unc,m,CC011/Unc_m1641,sperm_prog_30,12.9
CC011/Unc,m,CC011/Unc_m1641,sperm_prog_60,9.8
CC011/Unc,m,CC011/Unc_m1641,sperm_prog_90,9.1
CC011/Unc,m,CC011/Unc_m1641,sperm_slow_10,47.4
CC011/Unc,m,CC011/Unc_m1641,sperm_slow_120,43.4
CC011/Unc,m,CC011/Unc_m1641,sperm_slow_30,51.1
CC011/Unc,m,CC011/Unc_m1641,sperm_slow_60,44.1
CC011/Unc,m,CC011/Unc_m1641,sperm_slow_90,42.4
CC011/Unc,m,CC011/Unc_m1641,sperm_vigor_10,23.1
CC011/Unc,m,CC011/Unc_m1641,sperm_vigor_120,18.2
CC011/Unc,m,CC011/Unc_m1641,sperm_vigor_30,21.0
CC011/Unc,m,CC011/Unc_m1641,sperm_vigor_60,18.2
CC011/Unc,m,CC011/Unc_m1641,sperm_vigor_90,13.9
CC011/Unc,m,CC011/Unc_m1641,sperm_weak_10,29.5
CC011/Unc,m,CC011/Unc_m1641,sperm_weak_120,38.4
CC011/Unc,m,CC011/Unc_m1641,sperm_weak_30,27.9
CC011/Unc,m,CC011/Unc_m1641,sperm_weak_60,37.8
CC011/Unc,m,CC011/Unc_m1641,sperm_weak_90,43.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_ALH_10,16.8
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_ALH_120,18.9
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_ALH_30,17.2
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_ALH_60,16.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_ALH_90,18.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_BCF_10,33.1
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_BCF_120,33.2
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_BCF_30,30.4
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_BCF_60,32.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_BCF_90,30.5
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_LIN_10,25
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_LIN_120,20
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_LIN_30,26
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_LIN_60,26
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_LIN_90,23
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_STR_10,49
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_STR_120,41
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_STR_30,51
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_STR_60,51
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_STR_90,45
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VAP_10,87.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VAP_120,95.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VAP_30,90.9
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VAP_60,83.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VAP_90,101.8
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VCL_10,178.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VCL_120,190.8
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VCL_30,179.8
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VCL_60,162.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VCL_90,201.6
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VSL_10,43.4
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VSL_120,39.5
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VSL_30,47.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VSL_60,43.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_VSL_90,46.2
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_hyper_10,18.2
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_hyper_120,21.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_hyper_30,12.5
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_hyper_60,6.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_hyper_90,19.6
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_int_10,3.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_int_120,1.6
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_int_30,3.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_int_60,1.4
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_int_90,5.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_motile_10,60
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_motile_120,63
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_motile_30,49
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_motile_60,52
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_motile_90,66
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_prog_10,8.2
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_prog_120,7.8
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_prog_30,13.6
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_prog_60,11.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_prog_90,10.4
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_slow_10,41.6
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_slow_120,45.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_slow_30,48.7
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_slow_60,53.6
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_slow_90,47.8
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_vigor_10,29.4
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_vigor_120,30.5
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_vigor_30,29.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_vigor_60,19.1
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_vigor_90,34.9
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_weak_10,29.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_weak_120,24.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_weak_30,22.0
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_weak_60,27.3
CC013/GeniUnc,m,CC013/GeniUnc_m282,sperm_weak_90,17.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_ALH_10,10.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_ALH_120,10.6
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_ALH_30,10.5
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_ALH_60,10.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_ALH_90,10.2
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_BCF_10,17.5
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_BCF_120,13.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_BCF_30,16.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_BCF_60,15.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_BCF_90,15.4
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_LIN_10,45
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_LIN_120,46
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_LIN_30,45
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_LIN_60,43
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_LIN_90,44
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_STR_10,68
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_STR_120,67
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_STR_30,67
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_STR_60,64
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_STR_90,65
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VAP_10,97.4
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VAP_120,126.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VAP_30,102.1
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VAP_60,120.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VAP_90,117.4
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VCL_10,153.7
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VCL_120,196.4
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VCL_30,164.7
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VCL_60,190.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VCL_90,187.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VSL_10,69.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VSL_120,89.5
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VSL_30,72.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VSL_60,82.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_VSL_90,78.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_hyper_10,3.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_hyper_120,8.4
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_hyper_30,4.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_hyper_60,8.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_hyper_90,10.2
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_int_10,2.2
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_int_120,2.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_int_30,2.6
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_int_60,2.9
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_int_90,2.0
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_motile_10,91
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_motile_120,94
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_motile_30,94
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_motile_60,93
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_motile_90,95
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_prog_10,21.1
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_prog_120,30.5
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_prog_30,25.1
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_prog_60,28.2
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_prog_90,27.1
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_slow_10,40.6
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_slow_120,43.5
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_slow_30,47.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_slow_60,46.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_slow_90,46.5
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_vigor_10,27.1
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_vigor_120,41.8
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_vigor_30,32.0
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_vigor_60,40.0
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_vigor_90,39.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_weak_10,32.3
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_weak_120,14.7
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_weak_30,20.7
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_weak_60,13.2
CC013/GeniUnc,m,CC013/GeniUnc_m283,sperm_weak_90,14.2
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_ALH_10,9.9
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_ALH_120,8.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_ALH_30,8.2
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_ALH_60,8.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_ALH_90,7.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_BCF_10,18.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_BCF_120,12.0
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_BCF_30,12.9
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_BCF_60,11.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_BCF_90,15.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_LIN_10,41
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_LIN_120,45
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_LIN_30,51
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_LIN_60,49
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_LIN_90,47
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_STR_10,63
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_STR_120,65
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_STR_30,72
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_STR_60,70
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_STR_90,66
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VAP_10,104.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VAP_120,109.9
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VAP_30,107.9
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VAP_60,106.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VAP_90,109.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VCL_10,167.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VCL_120,166.9
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VCL_30,159.0
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VCL_60,158.2
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VCL_90,163.5
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VSL_10,74.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VSL_120,76.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VSL_30,80.3
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VSL_60,77.4
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_VSL_90,79.4
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_hyper_10,4.5
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_hyper_120,5.9
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_hyper_30,3.2
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_hyper_60,4.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_hyper_90,5.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_int_10,2.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_int_120,2.2
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_int_30,3.2
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_int_60,0.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_int_90,2.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_motile_10,64
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_motile_120,81
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_motile_30,71
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_motile_60,81
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_motile_90,73
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_prog_10,25.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_prog_120,27.0
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_prog_30,27.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_prog_60,30.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_prog_90,23.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_slow_10,45.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_slow_120,46.3
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_slow_30,45.1
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_slow_60,46.8
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_slow_90,41.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_vigor_10,31.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_vigor_120,35.0
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_vigor_30,34.3
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_vigor_60,35.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_vigor_90,31.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_weak_10,22.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_weak_120,18.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_weak_30,20.6
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_weak_60,17.7
CC013/GeniUnc,m,CC013/GeniUnc_m284,sperm_weak_90,26.8
CC018/Unc,m,CC018/Unc_m457,sperm_ALH_10,12.2
CC018/Unc,m,CC018/Unc_m457,sperm_ALH_120,11.3
CC018/Unc,m,CC018/Unc_m457,sperm_ALH_30,10.6
CC018/Unc,m,CC018/Unc_m457,sperm_ALH_60,11.4
CC018/Unc,m,CC018/Unc_m457,sperm_ALH_90,10.9
CC018/Unc,m,CC018/Unc_m457,sperm_BCF_10,10.8
CC018/Unc,m,CC018/Unc_m457,sperm_BCF_120,12.1
CC018/Unc,m,CC018/Unc_m457,sperm_BCF_30,15.2
CC018/Unc,m,CC018/Unc_m457,sperm_BCF_60,13.6
CC018/Unc,m,CC018/Unc_m457,sperm_BCF_90,10.4
CC018/Unc,m,CC018/Unc_m457,sperm_LIN_10,47
CC018/Unc,m,CC018/Unc_m457,sperm_LIN_120,42
CC018/Unc,m,CC018/Unc_m457,sperm_LIN_30,42
CC018/Unc,m,CC018/Unc_m457,sperm_LIN_60,41
CC018/Unc,m,CC018/Unc_m457,sperm_LIN_90,45
CC018/Unc,m,CC018/Unc_m457,sperm_STR_10,72
CC018/Unc,m,CC018/Unc_m457,sperm_STR_120,61
CC018/Unc,m,CC018/Unc_m457,sperm_STR_30,64
CC018/Unc,m,CC018/Unc_m457,sperm_STR_60,60
CC018/Unc,m,CC018/Unc_m457,sperm_STR_90,63
CC018/Unc,m,CC018/Unc_m457,sperm_VAP_10,172.8
CC018/Unc,m,CC018/Unc_m457,sperm_VAP_120,163.6
CC018/Unc,m,CC018/Unc_m457,sperm_VAP_30,119.6
CC018/Unc,m,CC018/Unc_m457,sperm_VAP_60,155.0
CC018/Unc,m,CC018/Unc_m457,sperm_VAP_90,170.3
CC018/Unc,m,CC018/Unc_m457,sperm_VCL_10,279.7
CC018/Unc,m,CC018/Unc_m457,sperm_VCL_120,245.0
CC018/Unc,m,CC018/Unc_m457,sperm_VCL_30,190.2
CC018/Unc,m,CC018/Unc_m457,sperm_VCL_60,239.8
CC018/Unc,m,CC018/Unc_m457,sperm_VCL_90,251.3
CC018/Unc,m,CC018/Unc_m457,sperm_VSL_10,127.1
CC018/Unc,m,CC018/Unc_m457,sperm_VSL_120,103.9
CC018/Unc,m,CC018/Unc_m457,sperm_VSL_30,81.7
