strain,sex,id,assay,value
NOD.CB17-Prkdc<scid>/J,m,8320,bw10,27.2
NOD.CB17-Prkdc<scid>/J,m,8334,bw10,29.3
NOD.CB17-Prkdc<scid>/J,m,8348,bw10,28.7
NOD.CB17-Prkdc<scid>/J,m,8362,bw10,28.3
NOD.CB17-Prkdc<scid>/J,m,8376,bw10,29.9
NOD.CB17-Prkdc<scid>/J,m,8390,bw10,30.6
NOD.CB17-Prkdc<scid>/J,m,8404,bw10,27.9
NOD.CB17-Prkdc<scid>/J,m,8418,bw10,23.6
NOD.CB17-Prkdc<scid>/J,m,8432,bw10,26.9
NOD.CB17-Prkdc<scid>/J,m,8446,bw10,26.0
NOD.CB17-Prkdc<scid>/J,m,8460,bw10,28.9
NOD.CB17-Prkdc<scid>/J,m,8474,bw10,29.3
NOD.CB17-Prkdc<scid>/J,m,8488,bw10,28.4
NOD.CB17-Prkdc<scid>/J,m,8502,bw10,29.7
NOD.CB17-Prkdc<scid>/J,m,8516,bw10,29.4
NOD.CB17-Prkdc<scid>/J,m,8251,bw11,27.0
NOD.CB17-Prkdc<scid>/J,m,8265,bw11,29.1
NOD.CB17-Prkdc<scid>/J,m,8279,bw11,26.5
NOD.CB17-Prkdc<scid>/J,m,8293,bw11,31.1
NOD.CB17-Prkdc<scid>/J,m,8307,bw11,28.7
NOD.CB17-Prkdc<scid>/J,m,8321,bw11,29.2
NOD.CB17-Prkdc<scid>/J,m,8335,bw11,29.6
NOD.CB17-Prkdc<scid>/J,m,8349,bw11,28.3
NOD.CB17-Prkdc<scid>/J,m,8363,bw11,27.3
NOD.CB17-Prkdc<scid>/J,m,8377,bw11,30.9
NOD.CB17-Prkdc<scid>/J,m,8391,bw11,31.5
NOD.CB17-Prkdc<scid>/J,m,8405,bw11,29.5
NOD.CB17-Prkdc<scid>/J,m,8419,bw11,24.2
NOD.CB17-Prkdc<scid>/J,m,8433,bw11,27.2
NOD.CB17-Prkdc<scid>/J,m,8447,bw11,26.6
NOD.CB17-Prkdc<scid>/J,m,8461,bw11,29.8
NOD.CB17-Prkdc<scid>/J,m,8475,bw11,30.6
NOD.CB17-Prkdc<scid>/J,m,8489,bw11,32.1
NOD.CB17-Prkdc<scid>/J,m,8503,bw11,31.0
NOD.CB17-Prkdc<scid>/J,m,8517,bw11,30.4
NOD.CB17-Prkdc<scid>/J,m,8252,bw12,27.9
NOD.CB17-Prkdc<scid>/J,m,8266,bw12,29.9
NOD.CB17-Prkdc<scid>/J,m,8280,bw12,28.2
NOD.CB17-Prkdc<scid>/J,m,8294,bw12,32.0
NOD.CB17-Prkdc<scid>/J,m,8308,bw12,29.8
NOD.CB17-Prkdc<scid>/J,m,8322,bw12,30.0
NOD.CB17-Prkdc<scid>/J,m,8336,bw12,30.4
NOD.CB17-Prkdc<scid>/J,m,8350,bw12,28.3
NOD.CB17-Prkdc<scid>/J,m,8364,bw12,28.6
NOD.CB17-Prkdc<scid>/J,m,8378,bw12,31.1
NOD.CB17-Prkdc<scid>/J,m,8392,bw12,32.4
NOD.CB17-Prkdc<scid>/J,m,8406,bw12,30.1
NOD.CB17-Prkdc<scid>/J,m,8420,bw12,25.1
NOD.CB17-Prkdc<scid>/J,m,8434,bw12,28.4
NOD.CB17-Prkdc<scid>/J,m,8448,bw12,26.9
NOD.CB17-Prkdc<scid>/J,m,8462,bw12,29.8
NOD.CB17-Prkdc<scid>/J,m,8476,bw12,31.7
NOD.CB17-Prkdc<scid>/J,m,8490,bw12,29.9
NOD.CB17-Prkdc<scid>/J,m,8504,bw12,31.6
NOD.CB17-Prkdc<scid>/J,m,8518,bw12,31.6
NOD.CB17-Prkdc<scid>/J,m,8253,bw13,27.7
NOD.CB17-Prkdc<scid>/J,m,8267,bw13,28.4
NOD.CB17-Prkdc<scid>/J,m,8281,bw13,28.4
NOD.CB17-Prkdc<scid>/J,m,8295,bw13,31.4
NOD.CB17-Prkdc<scid>/J,m,8309,bw13,30.6
NOD.CB17-Prkdc<scid>/J,m,8323,bw13,28.5
NOD.CB17-Prkdc<scid>/J,m,8337,bw13,29.2
NOD.CB17-Prkdc<scid>/J,m,8351,bw13,29.0
NOD.CB17-Prkdc<scid>/J,m,8365,bw13,29.1
NOD.CB17-Prkdc<scid>/J,m,8379,bw13,31.4
NOD.CB17-Prkdc<scid>/J,m,8393,bw13,33.1
NOD.CB17-Prkdc<scid>/J,m,8407,bw13,29.7
NOD.CB17-Prkdc<scid>/J,m,8421,bw13,25.1
NOD.CB17-Prkdc<scid>/J,m,8435,bw13,28.3
NOD.CB17-Prkdc<scid>/J,m,8449,bw13,27.2
NOD.CB17-Prkdc<scid>/J,m,8463,bw13,29.9
NOD.CB17-Prkdc<scid>/J,m,8477,bw13,32.4
NOD.CB17-Prkdc<scid>/J,m,8491,bw13,29.7
NOD.CB17-Prkdc<scid>/J,m,8505,bw13,30.8
NOD.CB17-Prkdc<scid>/J,m,8519,bw13,31.2
NOD.CB17-Prkdc<scid>/J,m,8254,bw14,26.9
NOD.CB17-Prkdc<scid>/J,m,8268,bw14,29.4
NOD.CB17-Prkdc<scid>/J,m,8282,bw14,29.3
NOD.CB17-Prkdc<scid>/J,m,8296,bw14,31.3
NOD.CB17-Prkdc<scid>/J,m,8310,bw14,30.9
NOD.CB17-Prkdc<scid>/J,m,8324,bw14,28.2
NOD.CB17-Prkdc<scid>/J,m,8338,bw14,28.9
NOD.CB17-Prkdc<scid>/J,m,8352,bw14,29.4
NOD.CB17-Prkdc<scid>/J,m,8366,bw14,28.6
NOD.CB17-Prkdc<scid>/J,m,8380,bw14,32.0
NOD.CB17-Prkdc<scid>/J,m,8394,bw14,33.5
NOD.CB17-Prkdc<scid>/J,m,8408,bw14,30.3
NOD.CB17-Prkdc<scid>/J,m,8422,bw14,25.8
NOD.CB17-Prkdc<scid>/J,m,8436,bw14,29.1
NOD.CB17-Prkdc<scid>/J,m,8450,bw14,27.5
NOD.CB17-Prkdc<scid>/J,m,8464,bw14,30.3
NOD.CB17-Prkdc<scid>/J,m,8478,bw14,33.3
NOD.CB17-Prkdc<scid>/J,m,8492,bw14,31.0
NOD.CB17-Prkdc<scid>/J,m,8506,bw14,31.2
NOD.CB17-Prkdc<scid>/J,m,8520,bw14,32.6
NOD.CB17-Prkdc<scid>/J,m,8255,bw15,26.5
NOD.CB17-Prkdc<scid>/J,m,8269,bw15,29.4
NOD.CB17-Prkdc<scid>/J,m,8283,bw15,30.0
NOD.CB17-Prkdc<scid>/J,m,8297,bw15,31.1
NOD.CB17-Prkdc<scid>/J,m,8311,bw15,31.0
NOD.CB17-Prkdc<scid>/J,m,8325,bw15,28.8
NOD.CB17-Prkdc<scid>/J,m,8339,bw15,29.4
NOD.CB17-Prkdc<scid>/J,m,8353,bw15,30.0
NOD.CB17-Prkdc<scid>/J,m,8367,bw15,28.6
NOD.CB17-Prkdc<scid>/J,m,8381,bw15,31.6
NOD.CB17-Prkdc<scid>/J,m,8395,bw15,33.2
NOD.CB17-Prkdc<scid>/J,m,8409,bw15,30.6
NOD.CB17-Prkdc<scid>/J,m,8423,bw15,26.3
NOD.CB17-Prkdc<scid>/J,m,8437,bw15,28.6
NOD.CB17-Prkdc<scid>/J,m,8451,bw15,27.1
NOD.CB17-Prkdc<scid>/J,m,8465,bw15,29.8
NOD.CB17-Prkdc<scid>/J,m,8479,bw15,32.3
NOD.CB17-Prkdc<scid>/J,m,8493,bw15,30.9
NOD.CB17-Prkdc<scid>/J,m,8507,bw15,31.9
NOD.CB17-Prkdc<scid>/J,m,8521,bw15,32.1
NOD.CB17-Prkdc<scid>/J,m,8256,bw16,27.2
NOD.CB17-Prkdc<scid>/J,m,8270,bw16,28.9
NOD.CB17-Prkdc<scid>/J,m,8284,bw16,31.8
NOD.CB17-Prkdc<scid>/J,m,8298,bw16,31.5
NOD.CB17-Prkdc<scid>/J,m,8312,bw16,31.0
NOD.CB17-Prkdc<scid>/J,m,8326,bw16,29.1
NOD.CB17-Prkdc<scid>/J,m,8340,bw16,29.0
NOD.CB17-Prkdc<scid>/J,m,8354,bw16,30.0
NOD.CB17-Prkdc<scid>/J,m,8368,bw16,28.9
NOD.CB17-Prkdc<scid>/J,m,8382,bw16,31.5
NOD.CB17-Prkdc<scid>/J,m,8396,bw16,33.3
NOD.CB17-Prkdc<scid>/J,m,8410,bw16,31.8
NOD.CB17-Prkdc<scid>/J,m,8424,bw16,26.4
NOD.CB17-Prkdc<scid>/J,m,8438,bw16,29.4
NOD.CB17-Prkdc<scid>/J,m,8452,bw16,27.2
NOD.CB17-Prkdc<scid>/J,m,8466,bw16,30.9
NOD.CB17-Prkdc<scid>/J,m,8480,bw16,32.3
NOD.CB17-Prkdc<scid>/J,m,8494,bw16,30.1
NOD.CB17-Prkdc<scid>/J,m,8508,bw16,32.5
NOD.CB17-Prkdc<scid>/J,m,8522,bw16,32.1
NOD/ShiLtJ,f,8557,bw03,10.2
NOD/ShiLtJ,f,8558,bw03,10.8
NOD/ShiLtJ,f,8559,bw03,5.91
NOD/ShiLtJ,f,8560,bw03,9.99
NOD/ShiLtJ,f,8605,bw03,10.0
NOD/ShiLtJ,f,8606,bw03,8.04
NOD/ShiLtJ,f,8607,bw03,9.24
NOD/ShiLtJ,f,8647,bw03,11.6
NOD/ShiLtJ,f,8648,bw03,12.3
NOD/ShiLtJ,f,8649,bw03,9.46
NOD/ShiLtJ,f,8689,bw03,10.0
NOD/ShiLtJ,f,8690,bw03,13.3
NOD/ShiLtJ,f,8691,bw03,9
NOD/ShiLtJ,f,8731,bw03,10.4
NOD/ShiLtJ,f,8732,bw03,11.3
NOD/ShiLtJ,f,8733,bw03,9.52
NOD/ShiLtJ,f,8773,bw03,10.2
NOD/ShiLtJ,f,8774,bw03,10.3
NOD/ShiLtJ,f,8775,bw03,11.2
NOD/ShiLtJ,f,8814,bw03,13.1
NOD/ShiLtJ,f,8815,bw03,8.96
NOD/ShiLtJ,f,8816,bw03,9.22
NOD/ShiLtJ,f,8855,bw03,10.2
NOD/ShiLtJ,f,8856,bw03,11.3
NOD/ShiLtJ,f,8857,bw03,8.98
NOD/ShiLtJ,f,8897,bw03,10.1
NOD/ShiLtJ,f,8898,bw03,10.5
NOD/ShiLtJ,f,8899,bw03,12.7
NOD/ShiLtJ,f,8939,bw03,10.4
NOD/ShiLtJ,f,8940,bw03,8.62
NOD/ShiLtJ,f,8941,bw03,9.45
NOD/ShiLtJ,f,8981,bw03,11.7
NOD/ShiLtJ,f,8982,bw03,9.54
NOD/ShiLtJ,f,8983,bw03,9.80
NOD/ShiLtJ,f,9030,bw03,8.39
NOD/ShiLtJ,f,9031,bw03,9.48
NOD/ShiLtJ,f,9032,bw03,9.51
NOD/ShiLtJ,f,9033,bw03,9.83
NOD/ShiLtJ,f,9079,bw03,10.3
NOD/ShiLtJ,f,9080,bw03,8.57
NOD/ShiLtJ,f,9081,bw03,9.68
NOD/ShiLtJ,f,9127,bw03,10.4
NOD/ShiLtJ,f,9128,bw03,10.7
NOD/ShiLtJ,f,9129,bw03,9.32
NOD/ShiLtJ,f,9130,bw03,9.35
NOD/ShiLtJ,f,9183,bw03,10.1
NOD/ShiLtJ,f,9184,bw03,10.4
NOD/ShiLtJ,f,9185,bw03,12.8
NOD/ShiLtJ,f,9186,bw03,13.9
NOD/ShiLtJ,f,9239,bw03,10.0
NOD/ShiLtJ,f,9240,bw03,10.3
NOD/ShiLtJ,f,9241,bw03,11.3
NOD/ShiLtJ,f,9242,bw03,12.5
NOD/ShiLtJ,f,9288,bw03,10.1
NOD/ShiLtJ,f,9289,bw03,11.0
NOD/ShiLtJ,f,9290,bw03,13.3
NOD/ShiLtJ,f,9330,bw03,10.3
NOD/ShiLtJ,f,9331,bw03,11.1
NOD/ShiLtJ,f,9332,bw03,8.80
NOD/ShiLtJ,f,9372,bw03,10.0
NOD/ShiLtJ,f,9373,bw03,10.6
NOD/ShiLtJ,f,9374,bw03,10.9
NOD/ShiLtJ,f,9414,bw03,10.2
NOD/ShiLtJ,f,9415,bw03,10.4
NOD/ShiLtJ,f,9416,bw03,9.06
NOD/ShiLtJ,f,8561,bw04,13.6
NOD/ShiLtJ,f,8562,bw04,16.4
NOD/ShiLtJ,f,8563,bw04,17.5
NOD/ShiLtJ,f,8564,bw04,17.6
NOD/ShiLtJ,f,8608,bw04,15.9
NOD/ShiLtJ,f,8609,bw04,17.1
NOD/ShiLtJ,f,8610,bw04,17.4
NOD/ShiLtJ,f,8650,bw04,17.4
NOD/ShiLtJ,f,8651,bw04,18.5
NOD/ShiLtJ,f,8652,bw04,19.5
NOD/ShiLtJ,f,8692,bw04,16.1
NOD/ShiLtJ,f,8693,bw04,16.4
NOD/ShiLtJ,f,8694,bw04,18.0
NOD/ShiLtJ,f,8734,bw04,16.2
NOD/ShiLtJ,f,8735,bw04,16.4
NOD/ShiLtJ,f,8736,bw04,18.7
NOD/ShiLtJ,f,8776,bw04,17.5
NOD/ShiLtJ,f,8777,bw04,18.4
NOD/ShiLtJ,f,8778,bw04,18.4
NOD/ShiLtJ,f,8817,bw04,15.5
NOD/ShiLtJ,f,8818,bw04,15.7
NOD/ShiLtJ,f,8819,bw04,16.7
NOD/ShiLtJ,f,8858,bw04,16.9
NOD/ShiLtJ,f,8859,bw04,17.3
NOD/ShiLtJ,f,8860,bw04,18.9
NOD/ShiLtJ,f,8900,bw04,16.2
NOD/ShiLtJ,f,8901,bw04,16.8
NOD/ShiLtJ,f,8902,bw04,18.4
NOD/ShiLtJ,f,8942,bw04,15.5
NOD/ShiLtJ,f,8943,bw04,17.0
NOD/ShiLtJ,f,8944,bw04,17.1
NOD/ShiLtJ,f,8984,bw04,16.6
NOD/ShiLtJ,f,8985,bw04,17.2
NOD/ShiLtJ,f,8986,bw04,18.6
NOD/ShiLtJ,f,9034,bw04,15.8
NOD/ShiLtJ,f,9035,bw04,16
NOD/ShiLtJ,f,9036,bw04,16.8
NOD/ShiLtJ,f,9037,bw04,16.9
NOD/ShiLtJ,f,9082,bw04,15.1
NOD/ShiLtJ,f,9083,bw04,16.7
NOD/ShiLtJ,f,9084,bw04,18.6
NOD/ShiLtJ,f,9131,bw04,16.7
NOD/ShiLtJ,f,9132,bw04,17.5
NOD/ShiLtJ,f,9133,bw04,17.5
NOD/ShiLtJ,f,9134,bw04,17.6
NOD/ShiLtJ,f,9187,bw04,16.4
NOD/ShiLtJ,f,9188,bw04,17.5
NOD/ShiLtJ,f,9189,bw04,17.8
NOD/ShiLtJ,f,9190,bw04,18.2
NOD/ShiLtJ,f,9243,bw04,16.5
NOD/ShiLtJ,f,9244,bw04,16.8
NOD/ShiLtJ,f,9245,bw04,17.9
NOD/ShiLtJ,f,9246,bw04,19.1
NOD/ShiLtJ,f,9291,bw04,17.2
NOD/ShiLtJ,f,9292,bw04,17.8
NOD/ShiLtJ,f,9293,bw04,18.6
NOD/ShiLtJ,f,9333,bw04,14.5
NOD/ShiLtJ,f,9334,bw04,16.8
NOD/ShiLtJ,f,9335,bw04,17.4
NOD/ShiLtJ,f,9375,bw04,16.2
NOD/ShiLtJ,f,9376,bw04,16.7
NOD/ShiLtJ,f,9377,bw04,17.7
NOD/ShiLtJ,f,9417,bw04,15.3
NOD/ShiLtJ,f,9418,bw04,16.9
NOD/ShiLtJ,f,9419,bw04,19.0
NOD/ShiLtJ,f,8565,bw05,16.2
NOD/ShiLtJ,f,8566,bw05,16.5
NOD/ShiLtJ,f,8567,bw05,19.0
NOD/ShiLtJ,f,8568,bw05,19.1
NOD/ShiLtJ,f,8611,bw05,17.3
NOD/ShiLtJ,f,8612,bw05,18.1
NOD/ShiLtJ,f,8613,bw05,19.7
NOD/ShiLtJ,f,8653,bw05,17.9
NOD/ShiLtJ,f,8654,bw05,18.7
NOD/ShiLtJ,f,8655,bw05,19.5
NOD/ShiLtJ,f,8695,bw05,16.4
NOD/ShiLtJ,f,8696,bw05,16.5
NOD/ShiLtJ,f,8697,bw05,19.4
NOD/ShiLtJ,f,8737,bw05,16.5
NOD/ShiLtJ,f,8738,bw05,18.1
NOD/ShiLtJ,f,8739,bw05,20.6
NOD/ShiLtJ,f,8779,bw05,18.6
NOD/ShiLtJ,f,8780,bw05,18.7
NOD/ShiLtJ,f,8781,bw05,19.7
NOD/ShiLtJ,f,8820,bw05,14.6
NOD/ShiLtJ,f,8821,bw05,16.4
NOD/ShiLtJ,f,8822,bw05,16.5
NOD/ShiLtJ,f,8861,bw05,16.5
NOD/ShiLtJ,f,8862,bw05,17.3
NOD/ShiLtJ,f,8863,bw05,20.5
NOD/ShiLtJ,f,8903,bw05,17.2
NOD/ShiLtJ,f,8904,bw05,17.2
NOD/ShiLtJ,f,8905,bw05,18.1
NOD/ShiLtJ,f,8945,bw05,16.6
NOD/ShiLtJ,f,8946,bw05,16.7
NOD/ShiLtJ,f,8947,bw05,19.0
NOD/ShiLtJ,f,8987,bw05,17.2
NOD/ShiLtJ,f,8988,bw05,17.3
NOD/ShiLtJ,f,8989,bw05,18.5
NOD/ShiLtJ,f,9038,bw05,17.1
NOD/ShiLtJ,f,9039,bw05,17.3
NOD/ShiLtJ,f,9040,bw05,18.0
NOD/ShiLtJ,f,9041,bw05,18.7
NOD/ShiLtJ,f,9085,bw05,16.6
NOD/ShiLtJ,f,9086,bw05,17.9
NOD/ShiLtJ,f,9087,bw05,19.2
NOD/ShiLtJ,f,9135,bw05,16.5
NOD/ShiLtJ,f,9136,bw05,17.5
NOD/ShiLtJ,f,9137,bw05,18.2
NOD/ShiLtJ,f,9138,bw05,18.4
NOD/ShiLtJ,f,9191,bw05,16.1
NOD/ShiLtJ,f,9192,bw05,17.2
NOD/ShiLtJ,f,9193,bw05,17.5
NOD/ShiLtJ,f,9194,bw05,18.8
NOD/ShiLtJ,f,9247,bw05,16.7
NOD/ShiLtJ,f,9248,bw05,18.0
NOD/ShiLtJ,f,9249,bw05,19.1
NOD/ShiLtJ,f,9250,bw05,20.2
NOD/ShiLtJ,f,9294,bw05,15.6
NOD/ShiLtJ,f,9295,bw05,17.5
NOD/ShiLtJ,f,9296,bw05,20.0
NOD/ShiLtJ,f,9336,bw05,17.2
NOD/ShiLtJ,f,9337,bw05,17.3
NOD/ShiLtJ,f,9338,bw05,17.6
NOD/ShiLtJ,f,9378,bw05,15.4
NOD/ShiLtJ,f,9379,bw05,17.2
NOD/ShiLtJ,f,9380,bw05,17.5
NOD/ShiLtJ,f,9420,bw05,16.1
NOD/ShiLtJ,f,9421,bw05,17.1
NOD/ShiLtJ,f,9422,bw05,18.8
NOD/ShiLtJ,f,8569,bw06,16.6
NOD/ShiLtJ,f,8570,bw06,16.8
NOD/ShiLtJ,f,8571,bw06,16.8
NOD/ShiLtJ,f,8572,bw06,20.4
NOD/ShiLtJ,f,8614,bw06,18.1
NOD/ShiLtJ,f,8615,bw06,19.2
NOD/ShiLtJ,f,8616,bw06,19.8
NOD/ShiLtJ,f,8656,bw06,18.0
NOD/ShiLtJ,f,8657,bw06,19.4
NOD/ShiLtJ,f,8658,bw06,20.3
NOD/ShiLtJ,f,8698,bw06,16.6
NOD/ShiLtJ,f,8699,bw06,18.3
NOD/ShiLtJ,f,8700,bw06,20.4
NOD/ShiLtJ,f,8740,bw06,15.8
NOD/ShiLtJ,f,8741,bw06,18.7
NOD/ShiLtJ,f,8742,bw06,20.9
NOD/ShiLtJ,f,8782,bw06,18.5
NOD/ShiLtJ,f,8783,bw06,19.7
NOD/ShiLtJ,f,8784,bw06,20.5
NOD/ShiLtJ,f,8823,bw06,15.5
NOD/ShiLtJ,f,8824,bw06,16.6
NOD/ShiLtJ,f,8825,bw06,16.8
NOD/ShiLtJ,f,8864,bw06,16.6
NOD/ShiLtJ,f,8865,bw06,17.5
NOD/ShiLtJ,f,8866,bw06,20.8
NOD/ShiLtJ,f,8906,bw06,17.4
NOD/ShiLtJ,f,8907,bw06,18.8
NOD/ShiLtJ,f,8908,bw06,19.2
NOD/ShiLtJ,f,8948,bw06,17.1
NOD/ShiLtJ,f,8949,bw06,17.1
NOD/ShiLtJ,f,8950,bw06,19.7
NOD/ShiLtJ,f,8990,bw06,17.4
NOD/ShiLtJ,f,8991,bw06,18.0
NOD/ShiLtJ,f,8992,bw06,18.8
NOD/ShiLtJ,f,9042,bw06,16.1
NOD/ShiLtJ,f,9043,bw06,17.6
NOD/ShiLtJ,f,9044,bw06,18.5
NOD/ShiLtJ,f,9045,bw06,20.1
NOD/ShiLtJ,f,9088,bw06,16.7
NOD/ShiLtJ,f,9089,bw06,19.1
NOD/ShiLtJ,f,9090,bw06,19.3
NOD/ShiLtJ,f,9139,bw06,16.8
NOD/ShiLtJ,f,9140,bw06,17.1
NOD/ShiLtJ,f,9141,bw06,18.0
NOD/ShiLtJ,f,9142,bw06,18.1
NOD/ShiLtJ,f,9195,bw06,16.6
NOD/ShiLtJ,f,9196,bw06,16.9
NOD/ShiLtJ,f,9197,bw06,18.5
NOD/ShiLtJ,f,9198,bw06,19.1
NOD/ShiLtJ,f,9251,bw06,17.6
NOD/ShiLtJ,f,9252,bw06,17.7
NOD/ShiLtJ,f,9253,bw06,19.4
NOD/ShiLtJ,f,9254,bw06,20.8
NOD/ShiLtJ,f,9297,bw06,16.4
NOD/ShiLtJ,f,9298,bw06,19.2
NOD/ShiLtJ,f,9299,bw06,19.9
NOD/ShiLtJ,f,9339,bw06,17.1
NOD/ShiLtJ,f,9340,bw06,18.1
NOD/ShiLtJ,f,9341,bw06,18.1
NOD/ShiLtJ,f,9381,bw06,15.5
NOD/ShiLtJ,f,9382,bw06,17.4
NOD/ShiLtJ,f,9383,bw06,18.1
NOD/ShiLtJ,f,9423,bw06,16.2
NOD/ShiLtJ,f,9424,bw06,17.1
NOD/ShiLtJ,f,9425,bw06,19.7
NOD/ShiLtJ,f,8573,bw07,17.6
NOD/ShiLtJ,f,8574,bw07,18.1
NOD/ShiLtJ,f,8575,bw07,18.8
NOD/ShiLtJ,f,8576,bw07,21.4
NOD/ShiLtJ,f,8617,bw07,19.3
NOD/ShiLtJ,f,8618,bw07,19.7
NOD/ShiLtJ,f,8619,bw07,19.7
NOD/ShiLtJ,f,8659,bw07,19.9
NOD/ShiLtJ,f,8660,bw07,20.3
NOD/ShiLtJ,f,8661,bw07,21.4
NOD/ShiLtJ,f,8701,bw07,16.8
NOD/ShiLtJ,f,8702,bw07,19.2
NOD/ShiLtJ,f,8703,bw07,20.9
NOD/ShiLtJ,f,8743,bw07,17.0
NOD/ShiLtJ,f,8744,bw07,20.1
NOD/ShiLtJ,f,8745,bw07,23.2
NOD/ShiLtJ,f,8785,bw07,20.3
NOD/ShiLtJ,f,8786,bw07,20.8
NOD/ShiLtJ,f,8787,bw07,21.2
NOD/ShiLtJ,f,8826,bw07,16.9
NOD/ShiLtJ,f,8827,bw07,17.9
NOD/ShiLtJ,f,8828,bw07,18.9
NOD/ShiLtJ,f,8867,bw07,16.9
NOD/ShiLtJ,f,8868,bw07,18.3
NOD/ShiLtJ,f,8869,bw07,22.2
NOD/ShiLtJ,f,8909,bw07,19.1
NOD/ShiLtJ,f,8910,bw07,19.6
NOD/ShiLtJ,f,8911,bw07,19.8
NOD/ShiLtJ,f,8951,bw07,18.3
NOD/ShiLtJ,f,8952,bw07,18.5
NOD/ShiLtJ,f,8953,bw07,20.3
NOD/ShiLtJ,f,8993,bw07,18.7
NOD/ShiLtJ,f,8994,bw07,18.8
NOD/ShiLtJ,f,8995,bw07,21.2
NOD/ShiLtJ,f,9046,bw07,18.4
NOD/ShiLtJ,f,9047,bw07,18.8
NOD/ShiLtJ,f,9048,bw07,19.9
NOD/ShiLtJ,f,9049,bw07,20.3
NOD/ShiLtJ,f,9091,bw07,19.9
NOD/ShiLtJ,f,9092,bw07,20.0
NOD/ShiLtJ,f,9093,bw07,21.4
NOD/ShiLtJ,f,9143,bw07,17.6
NOD/ShiLtJ,f,9144,bw07,18.3
NOD/ShiLtJ,f,9145,bw07,18.3
NOD/ShiLtJ,f,9146,bw07,19.2
NOD/ShiLtJ,f,9199,bw07,18.0
NOD/ShiLtJ,f,9200,bw07,18.7
NOD/ShiLtJ,f,9201,bw07,20.2
NOD/ShiLtJ,f,9202,bw07,20.4
NOD/ShiLtJ,f,9255,bw07,18.7
NOD/ShiLtJ,f,9256,bw07,19.8
NOD/ShiLtJ,f,9257,bw07,22.5
NOD/ShiLtJ,f,9258,bw07,22.7
NOD/ShiLtJ,f,9300,bw07,17.6
NOD/ShiLtJ,f,9301,bw07,20.1
NOD/ShiLtJ,f,9302,bw07,21.1
NOD/ShiLtJ,f,9342,bw07,18.6
NOD/ShiLtJ,f,9343,bw07,18.8
NOD/ShiLtJ,f,9344,bw07,19.6
NOD/ShiLtJ,f,9384,bw07,16.7
NOD/ShiLtJ,f,9385,bw07,18.7
NOD/ShiLtJ,f,9386,bw07,19.0
NOD/ShiLtJ,f,9426,bw07,17.6
NOD/ShiLtJ,f,9427,bw07,18.2
NOD/ShiLtJ,f,9428,bw07,21.1
NOD/ShiLtJ,f,8577,bw08,18.1
NOD/ShiLtJ,f,8578,bw08,19.0
NOD/ShiLtJ,f,8579,bw08,20.6
NOD/ShiLtJ,f,8580,bw08,22.0
NOD/ShiLtJ,f,8620,bw08,19.6
NOD/ShiLtJ,f,8621,bw08,20.2
NOD/ShiLtJ,f,8622,bw08,20.7
NOD/ShiLtJ,f,8662,bw08,19.6
NOD/ShiLtJ,f,8663,bw08,20.6
NOD/ShiLtJ,f,8664,bw08,22.1
NOD/ShiLtJ,f,8704,bw08,17.7
NOD/ShiLtJ,f,8705,bw08,20.0
NOD/ShiLtJ,f,8706,bw08,20.3
NOD/ShiLtJ,f,8746,bw08,17.4
NOD/ShiLtJ,f,8747,bw08,20.5
NOD/ShiLtJ,f,8748,bw08,23.5
NOD/ShiLtJ,f,8788,bw08,20.1
NOD/ShiLtJ,f,8789,bw08,20.9
NOD/ShiLtJ,f,8790,bw08,21.0
NOD/ShiLtJ,f,8829,bw08,17.2
NOD/ShiLtJ,f,8830,bw08,18.3
NOD/ShiLtJ,f,8831,bw08,19.1
NOD/ShiLtJ,f,8870,bw08,17.6
NOD/ShiLtJ,f,8871,bw08,20.1
NOD/ShiLtJ,f,8872,bw08,22.1
NOD/ShiLtJ,f,8912,bw08,19.6
NOD/ShiLtJ,f,8913,bw08,20.3
NOD/ShiLtJ,f,8914,bw08,20.7
NOD/ShiLtJ,f,8954,bw08,18.1
NOD/ShiLtJ,f,8955,bw08,18.8
NOD/ShiLtJ,f,8956,bw08,21
NOD/ShiLtJ,f,8996,bw08,18.6
NOD/ShiLtJ,f,8997,bw08,19.9
NOD/ShiLtJ,f,8998,bw08,21.6
NOD/ShiLtJ,f,9050,bw08,19.5
NOD/ShiLtJ,f,9051,bw08,20.9
NOD/ShiLtJ,f,9052,bw08,20.9
NOD/ShiLtJ,f,9053,bw08,22.6
NOD/ShiLtJ,f,9094,bw08,20.4
NOD/ShiLtJ,f,9095,bw08,21.1
NOD/ShiLtJ,f,9096,bw08,21.8
NOD/ShiLtJ,f,9147,bw08,17.9
NOD/ShiLtJ,f,9148,bw08,18.7
NOD/ShiLtJ,f,9149,bw08,20.0
NOD/ShiLtJ,f,9150,bw08,20.8
NOD/ShiLtJ,f,9203,bw08,17.8
NOD/ShiLtJ,f,9204,bw08,19.6
NOD/ShiLtJ,f,9205,bw08,20.4
NOD/ShiLtJ,f,9206,bw08,21.4
NOD/ShiLtJ,f,9259,bw08,18.9
NOD/ShiLtJ,f,9260,bw08,19.3
NOD/ShiLtJ,f,9261,bw08,21.3
NOD/ShiLtJ,f,9262,bw08,25.6
NOD/ShiLtJ,f,9303,bw08,18.3
NOD/ShiLtJ,f,9304,bw08,20.4
NOD/ShiLtJ,f,9305,bw08,21.3
