strain,sex,id,DB_ID,WBC,RBC,mHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,NEUT,LYM,MONO,EOS,LUC,BASO,Retic,cHGB,PLT,MPV
BXA8/PgnJ,f,1704F05,41463,7.06,9.13,13.8,40.4,44.2,15.1,34.2,33.1,14.4,2.37,11.9,84.5,1.60,1.10,0.500,0.400,3.10,13.4,752,4.50
BXA8/PgnJ,f,1704F06,41464,6.79,9.46,14.2,41.4,43.8,15,34.3,33.7,14.6,2.40,9.10,85.7,2.10,1.70,0.600,0.800,2.90,13.9,762,4.30
BXA8/PgnJ,f,1704F07,41317,7.54,9.76,14.7,41.7,42.8,15,35.1,32.8,15.1,2.22,15.2,81,1.70,1.40,0.400,0.300,3.80,13.7,849,4.40
BXA8/PgnJ,f,1704F08,41333,4.99,8.91,13.4,37.8,42.4,15,35.5,33.2,15.5,2.21,13.4,81.4,1.90,2.50,0.300,0.400,3.50,12.5,722,4.40
BXA8/PgnJ,m,1697M01,40822,7.62,9.24,13.7,39.3,42.5,14.8,34.9,32.1,14.4,2.08,10.3,84.7,2.30,1.70,0.700,0.200,2.50,12.6,974,4.20
BXA8/PgnJ,m,1697M02,40823,4.07,9.31,13.6,38.3,41.1,14.6,35.4,32.2,13.9,2.11,23.3,71.2,2.30,2.20,0.700,0.400,2.80,12.3,775,4.50
BXA8/PgnJ,m,1697M03,40824,7.63,9.33,13.7,39.4,42.2,14.7,34.8,32.3,14.1,2.08,8.80,87.7,1.50,1.40,0.200,0.400,2.20,12.7,780,4.20
BXA8/PgnJ,m,1697M04,41487,10.3,9.07,13.2,38.5,42.4,14.5,34.1,32.2,15.2,2.21,9.80,85.8,2,1.30,0.700,0.500,4.40,12.4,758,4.50
BXA8/PgnJ,m,1697M05,41305,7.46,10.2,14.9,43.1,42.2,14.6,34.5,32,15.1,2.24,11.1,83.6,2.10,2.20,0.700,0.400,3.30,13.8,763,4.50
BXA8/PgnJ,m,1697M06,41306,9.62,9.08,13.6,38.4,42.3,15,35.5,31.9,15.2,2.26,9.30,87.4,1.40,1.20,0.400,0.300,4.60,12.2,1250,4.30
BXA8/PgnJ,m,1697M07,41307,10.2,9.93,14.3,41.2,41.5,14.4,34.7,32.1,14.3,2.11,9.80,86.3,1.50,1.40,0.700,0.300,4.30,13.2,884,4.40
BXA8/PgnJ,m,1697M08,41308,9.98,10.2,15,44,43.4,14.8,34,31.6,14.9,2.13,9.30,86.4,2,1.40,0.600,0.300,3.80,13.9,832,4.40
BXA8/PgnJ,m,1704M01,40815,11.5,9.61,14.9,41.4,43.1,15.5,36.1,31.9,15,2.48,10.5,82.6,2,3.10,1,0.800,3.40,13.2,1127,6.30
BXA8/PgnJ,m,1704M03,40817,8.62,8.35,12.5,34.8,41.6,14.9,35.8,33.3,14.4,2.30,10.2,83.4,2.40,2,0.500,1.60,2.10,11.6,1346,4.40
BXA8/PgnJ,m,1704M04,41443,9.45,9.68,14.6,41,42.4,15.1,35.6,32,14.5,2.20,11,84.8,2,1.10,0.600,0.400,4.50,13.1,953,4.30
BXA8/PgnJ,m,1704M05,41444,8.64,9.64,14.3,40.5,42,14.8,35.2,31.8,13.9,2.07,10.4,85,2.20,1.40,0.700,0.300,3.50,12.9,1029,4.30
BXA8/PgnJ,m,1704M06,41445,8.94,9.60,14.1,40.6,42.3,14.7,34.6,31.5,14.7,2.12,11.3,84.9,1.80,1.20,0.600,0.300,4.50,12.8,1131,4.40
BXA8/PgnJ,m,1704M07,41446,9.43,9.45,14.1,39.5,41.8,14.9,35.8,32.3,14.8,2.26,9.40,84.8,2.30,2.50,0.600,0.500,5.10,12.8,1177,4.30
BXA8/PgnJ,m,1704M08,41465,5.89,9.82,14.1,41.6,42.4,14.4,33.9,32.9,14.1,2.47,10.1,85.4,2,1.60,0.700,0.200,3.50,13.7,1004,4.20
