strain,sex,id,strain_fullname,diet_exposure,bw_d21_PD,bw_d21_ME,bw_d21_STD,bw_d21_VDD,bw_d60_PD,bw_d60_ME,bw_d60_STD,bw_d60_VDD,bw_chg_PD,bw_chg_ME,bw_chg_STD,bw_chg_VDD,OF_boli_PD,OF_boli_ME,OF_boli_STD,OF_boli_VDD,OF_dist_PD,OF_dist_ME,OF_dist_STD,OF_dist_VDD,OF_vert_PD,OF_vert_ME,OF_vert_STD,OF_vert_VDD,OF_center_PD,OF_center_ME,OF_center_STD,OF_center_VDD,LD_boli_PD,LD_boli_ME,LD_boli_STD,LD_boli_VDD,LD_trans_PD,LD_trans_ME,LD_trans_STD,LD_trans_VDD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_STD,LD_dist_dk_VDD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_STD,LD_dist_lt_VDD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_STD,LD_dist_tot_VDD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_STD,LD_pct_lt_VDD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_STD,SIH_temp1_VDD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_STD,SIH_temp2_VDD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_STD,SIH_temp_chg_VDD,FST_boli_PD,FST_boli_ME,FST_boli_STD,FST_boli_VDD,FST_immobile_PD,FST_immobile_ME,FST_immobile_STD,FST_immobile_VDD,CORT_basal_PD,CORT_basal_ME,CORT_basal_STD,CORT_basal_VDD,CORT_stress_PD,CORT_stress_ME,CORT_stress_STD,CORT_stress_VDD,CORT_chg_PD,CORT_chg_ME,CORT_chg_STD,CORT_chg_VDD
"RIX:CC(006 x 026)",f,1729,"(CC006/TauUnc x CC026/GeniUnc)F1","vitamin D deficient (VDD)",,,,14,,,,23.3,,,,9.3,,,,4,,,,3252.84,,,,72,,,,5.57,,,,0,,,,94,,,,1518.9,,,,609.9,,,,2291.3,,,,27.02,,,,37.1,,,,38.2,,,,1.1,,,,0,,,,75.69,,,,290.92,,,,823.02,,,,532.11
"RIX:CC(011 x 001)",f,851,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",7,,,,22,,,,15,,,,1,,,,1939.07,,,,66,,,,2.17,,,,1,,,,64,,,,1336.6,,,,656.6,,,,2129.9,,,,23.65,,,,38.4,,,,38.4,,,,0,,,,1,,,,65.26,,,,,,,,,,,,,,,
"RIX:CC(011 x 001)",f,852,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",7,,,,21.1,,,,14.1,,,,1,,,,2700.43,,,,69,,,,5.58,,,,3,,,,204,,,,6778.5,,,,2756.3,,,,9595.9,,,,20.62,,,,38,,,,38.6,,,,0.6,,,,1,,,,58.14,,,,231.09,,,,768.89,,,,537.79,,,
"RIX:CC(011 x 001)",f,1345,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",8,,,,22.2,,,,14.2,,,,2,,,,1260.66,,,,14,,,,2.02,,,,3,,,,10,,,,1285.9,,,,5.4,,,,1308.8,,,,0.43,,,,38.6,,,,38.5,,,,-0.1,,,,2,,,,61.13,,,,114.86,,,,691.43,,,,576.57,,,
"RIX:CC(011 x 001)",f,2055,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",10,,,,26.7,,,,16.7,,,,4,,,,3343.66,,,,146,,,,12.25,,,,3,,,,51,,,,1399.4,,,,732.7,,,,2197.2,,,,30.33,,,,37.2,,,,37.5,,,,0.3,,,,4,,,,75.84,,,,99.81,,,,689.48,,,,589.67,,,
"RIX:CC(011 x 001)",f,2591,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",5,,,,23.6,,,,18.6,,,,2,,,,3032.55,,,,93,,,,6.35,,,,0,,,,64,,,,1306.9,,,,929.1,,,,2443.8,,,,27.88,,,,35.4,,,,38.7,,,,3.3,,,,5,,,,77.41,,,,62.72,,,,712.65,,,,649.93,,,
"RIX:CC(011 x 001)",f,2593,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",6,,,,24.8,,,,18.8,,,,10,,,,,,,,,,,,,,,,2,,,,31,,,,1523.3,,,,511.3,,,,2082.9,,,,20.05,,,,37.7,,,,38.5,,,,0.8,,,,2,,,,65.79,,,,220.59,,,,616.74,,,,396.15,,,
"RIX:CC(011 x 001)",f,2594,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",6,,,,18.2,,,,12.2,,,,6,,,,2480.86,,,,50,,,,2.2,,,,0,,,,37,,,,1330.1,,,,469.2,,,,1876.6,,,,26.18,,,,37.4,,,,38.9,,,,1.5,,,,3,,,,63.98,,,,28.62,,,,744.39,,,,715.77,,,
"RIX:CC(011 x 001)",f,2603,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",9,,,,22.7,,,,13.7,,,,3,,,,3626.71,,,,61,,,,5.7,,,,0,,,,68,,,,1166.4,,,,1028.5,,,,2305.8,,,,44.48,,,,35.2,,,,38.1,,,,2.9,,,,1,,,,78.13,,,,302.06,,,,1044.45,,,,742.39,,,
"RIX:CC(011 x 001)",f,2832,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",5,,,,18.2,,,,13.2,,,,3,,,,3960.89,,,,91,,,,6.68,,,,1,,,,19,,,,1301.3,,,,380.6,,,,1704.7,,,,12.4,,,,38.6,,,,38.9,,,,0.3,,,,4,,,,44.35,,,,119.84,,,,719.38,,,,599.54,,,
"RIX:CC(011 x 001)",f,2903,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",5,,,,17.5,,,,12.5,,,,4,,,,3792.67,,,,89,,,,7.02,,,,0,,,,29,,,,1206.6,,,,515.8,,,,1775.5,,,,14.55,,,,38.6,,,,39,,,,0.4,,,,5,,,,58.53,,,,236.87,,,,781.17,,,,544.3,,,
"RIX:CC(011 x 001)",f,2904,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",6,,,,20.2,,,,14.2,,,,3,,,,2974.1,,,,38,,,,1.55,,,,4,,,,24,,,,1701,,,,369.2,,,,2115.9,,,,17.68,,,,37.5,,,,38.6,,,,1.1,,,,2,,,,53.66,,,,29.71,,,,615.83,,,,586.12,,,
"RIX:CC(011 x 001)",f,2905,"(CC011/Unc x CC001/Unc)F1","protein deficient (PD)",5,,,,18.9,,,,13.9,,,,2,,,,3037.92,,,,79,,,,4.28,,,,2,,,,54,,,,1509.9,,,,553.1,,,,2127.8,,,,26.05,,,,37.2,,,,38.5,,,,1.3,,,,6,,,,75.3,,,,30.11,,,,644.65,,,,614.54,,,
"RIX:CC(011 x 001)",f,2051,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,11,,,,23.4,,,,12.4,,,,3,,,,1555.74,,,,41,,,,3.62,,,,5,,,,40,,,,1410.5,,,,405,,,,1879.1,,,,18.9,,,,36,,,,37.8,,,,1.8,,,,2,,,,69.84,,,,,,,,,,,,,,
"RIX:CC(011 x 001)",f,2101,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,6,,,,21,,,,15,,,,3,,,,2716.53,,,,51,,,,5.28,,,,2,,,,51,,,,1363.1,,,,711.9,,,,2155.9,,,,35.07,,,,36.2,,,,38.7,,,,2.5,,,,2,,,,82.97,,,,112.91,,,,576.4,,,,463.5,,
"RIX:CC(011 x 001)",f,2102,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,7,,,,22,,,,15,,,,4,,,,2782.03,,,,66,,,,7.07,,,,2,,,,53,,,,1493.4,,,,553.3,,,,2182.6,,,,19.48,,,,36.3,,,,38.2,,,,1.9,,,,4,,,,65.05,,,,247.57,,,,810.52,,,,562.95,,
"RIX:CC(011 x 001)",f,2103,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,7,,,,20.7,,,,13.7,,,,4,,,,3450.41,,,,34,,,,6.73,,,,5,,,,48,,,,1402.6,,,,592.7,,,,2093.8,,,,29.55,,,,35.9,,,,38.5,,,,2.6,,,,4,,,,59.32,,,,260.1,,,,804.57,,,,544.46,,
"RIX:CC(011 x 001)",f,2104,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,7,,,,21.4,,,,14.4,,,,4,,,,2955.56,,,,48,,,,12.02,,,,1,,,,38,,,,1152.6,,,,464,,,,1718.9,,,,21.58,,,,36.1,,,,38.2,,,,2.1,,,,4,,,,70.75,,,,172.62,,,,694.04,,,,521.42,,
"RIX:CC(011 x 001)",f,2390,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,14,,,,27.6,,,,13.6,,,,2,,,,123.26,,,,4,,,,0.02,,,,6,,,,2,,,,990.4,,,,0,,,,990.4,,,,0.02,,,,35.8,,,,37.5,,,,1.7,,,,5,,,,58.9,,,,59.56,,,,797.61,,,,738.04,,
"RIX:CC(011 x 001)",f,2391,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,13,,,,25.1,,,,12.1,,,,6,,,,1505.55,,,,50,,,,1.28,,,,3,,,,26,,,,1138.3,,,,382.3,,,,1553.9,,,,26.32,,,,35.9,,,,36,,,,0.1,,,,4,,,,71.9,,,,46.1,,,,821.3,,,,775.2,,
"RIX:CC(011 x 001)",f,2551,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,8,,,,21.2,,,,13.2,,,,5,,,,2911.6,,,,62,,,,4.25,,,,3,,,,42,,,,1619.2,,,,515.5,,,,2238.1,,,,23.07,,,,34.8,,,,38.1,,,,3.3,,,,4,,,,91.59,,,,270.13,,,,936.14,,,,666.01,,
"RIX:CC(011 x 001)",f,2552,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,9,,,,21.3,,,,12.3,,,,8,,,,,,,,,,,,,,,,0,,,,61,,,,1056.4,,,,794.1,,,,2018,,,,21.28,,,,36.3,,,,38.7,,,,2.4,,,,2,,,,65.27,,,,,,,,,,,,,,
"RIX:CC(011 x 001)",f,2607,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,7,,,,20.9,,,,13.9,,,,1,,,,,,,,,,,,,,,,3,,,,84,,,,1514.4,,,,616.1,,,,2297.2,,,,23.55,,,,36.2,,,,39.3,,,,3.1,,,,4,,,,71.65,,,,36.11,,,,729.34,,,,693.24,,
"RIX:CC(011 x 001)",f,2608,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,7,,,,21.3,,,,14.3,,,,4,,,,1879.25,,,,34,,,,2.2,,,,2,,,,42,,,,1220.1,,,,174.8,,,,1444.3,,,,7.97,,,,36.1,,,,38,,,,1.9,,,,4,,,,42.66,,,,47.76,,,,824.63,,,,776.87,,
"RIX:CC(011 x 001)",f,2839,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,13,,,,22,,,,9,,,,8,,,,2666.48,,,,104,,,,6.2,,,,1,,,,32,,,,1231.7,,,,396.3,,,,1710.4,,,,17.8,,,,35.8,,,,37.7,,,,1.9,,,,5,,,,62.03,,,,65.15,,,,603.56,,,,538.42,,
"RIX:CC(011 x 001)",f,2840,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,10,,,,21.3,,,,11.3,,,,10,,,,1393.38,,,,65,,,,2.67,,,,2,,,,33,,,,1263.8,,,,397.8,,,,1723.6,,,,15.12,,,,36.8,,,,38.8,,,,2,,,,5,,,,63.7,,,,39.72,,,,540.21,,,,500.49,,
"RIX:CC(011 x 001)",f,2843,"(CC011/Unc x CC001/Unc)F1","methyl enriched (ME)",,12,,,,20.7,,,,8.7,,,,2,,,,1739.11,,,,69,,,,3.28,,,,3,,,,37,,,,1346.2,,,,400.4,,,,1819,,,,19.33,,,,36.4,,,,38.5,,,,2.1,,,,3,,,,41.72,,,,53.33,,,,563.85,,,,510.52,,
"RIX:CC(011 x 001)",f,1831,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,27.5,,,,15.5,,,,4,,,,2214.5,,,,51,,,,4.27,,,,0,,,,46,,,,1127.7,,,,402.7,,,,1665.4,,,,22.45,,,,37.2,,,,37.6,,,,0.4,,,,5,,,,87.18,,,,34.03,,,,661.44,,,,627.41,
"RIX:CC(011 x 001)",f,1832,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,11,,,,27.9,,,,16.9,,,,4,,,,2211.86,,,,55,,,,3.2,,,,0,,,,72,,,,1164.6,,,,504.8,,,,1803,,,,21.02,,,,36.1,,,,37.8,,,,1.7,,,,5,,,,91.38,,,,156.81,,,,790.28,,,,633.47,
"RIX:CC(011 x 001)",f,2234,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,26.9,,,,14.9,,,,0,,,,3857.27,,,,61,,,,6.25,,,,0,,,,60,,,,1298.4,,,,611.2,,,,1999.4,,,,25,,,,35.9,,,,37.5,,,,1.6,,,,2,,,,62.01,,,,82.72,,,,777.42,,,,694.7,
"RIX:CC(011 x 001)",f,2235,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,13,,,,25.7,,,,12.7,,,,6,,,,1247.27,,,,8,,,,0.98,,,,0,,,,57,,,,1209.9,,,,553.5,,,,1895.6,,,,25.43,,,,37.9,,,,38.3,,,,0.4,,,,5,,,,52.56,,,,264.14,,,,878.81,,,,614.68,
"RIX:CC(011 x 001)",f,2236,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,24.5,,,,12.5,,,,2,,,,1955.13,,,,19,,,,2.53,,,,1,,,,35,,,,1313.5,,,,338.7,,,,1728.1,,,,23.28,,,,37.1,,,,38.2,,,,1.1,,,,7,,,,81.28,,,,37.02,,,,570.59,,,,533.57,
"RIX:CC(011 x 001)",f,2242,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,10,,,,25.8,,,,15.8,,,,5,,,,2983.08,,,,43,,,,6.58,,,,1,,,,61,,,,1326.2,,,,570.4,,,,2018.4,,,,25.28,,,,37.5,,,,38,,,,0.5,,,,4,,,,55.99,,,,181.13,,,,717.71,,,,536.58,
"RIX:CC(011 x 001)",f,2243,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,25.5,,,,13.5,,,,1,,,,3032.73,,,,98,,,,6.92,,,,1,,,,45,,,,1457,,,,573.9,,,,2130,,,,25.82,,,,35.7,,,,38.4,,,,2.7,,,,3,,,,66.31,,,,139.7,,,,616.08,,,,476.39,
"RIX:CC(011 x 001)",f,2244,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,11,,,,23.7,,,,12.7,,,,6,,,,1827.77,,,,61,,,,4.58,,,,0,,,,76,,,,1448.2,,,,711.1,,,,2347,,,,28.63,,,,35.2,,,,38.4,,,,3.2,,,,4,,,,70.62,,,,29.96,,,,588.6,,,,558.64,
"RIX:CC(011 x 001)",f,2245,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,11,,,,22.9,,,,11.9,,,,1,,,,2744.99,,,,49,,,,4.75,,,,2,,,,31,,,,1107.5,,,,302,,,,1460.2,,,,11.75,,,,35.3,,,,38,,,,2.7,,,,3,,,,73.76,,,,18.06,,,,358.11,,,,340.06,
"RIX:CC(011 x 001)",f,2246,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,21.9,,,,9.9,,,,3,,,,2766.72,,,,67,,,,8.07,,,,2,,,,40,,,,904.3,,,,438.1,,,,1405.3,,,,36.92,,,,35.7,,,,37.5,,,,1.8,,,,2,,,,79.81,,,,37.87,,,,663.89,,,,626.02,
"RIX:CC(011 x 001)",f,2293,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,11,,,,27.3,,,,16.3,,,,1,,,,2128.82,,,,71,,,,3.55,,,,0,,,,56,,,,1322,,,,655.1,,,,2075.1,,,,26.52,,,,35.2,,,,38.1,,,,2.9,,,,3,,,,59.65,,,,40.84,,,,709.61,,,,668.77,
"RIX:CC(011 x 001)",f,2294,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,11,,,,26.8,,,,15.8,,,,3,,,,1852.76,,,,60,,,,1.07,,,,0,,,,44,,,,1311.2,,,,299.1,,,,1650.7,,,,17.67,,,,36.4,,,,38.7,,,,2.3,,,,3,,,,70.57,,,,19.54,,,,791.55,,,,772.01,
"RIX:CC(011 x 001)",f,2295,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,11,,,,21.6,,,,10.6,,,,5,,,,2001.81,,,,65,,,,1.77,,,,0,,,,62,,,,1164.1,,,,986.1,,,,2297.9,,,,42.42,,,,34.7,,,,36.8,,,,2.1,,,,3,,,,60.99,,,,218.5,,,,730.03,,,,511.53,
"RIX:CC(011 x 001)",f,2317,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,8,,,,20.7,,,,12.7,,,,2,,,,46.78,,,,1,,,,0.07,,,,0,,,,19,,,,1480,,,,176.8,,,,1688.8,,,,8.68,,,,36.3,,,,38.6,,,,2.3,,,,1,,,,69.87,,,,102.44,,,,761.57,,,,659.13,
"RIX:CC(011 x 001)",f,2318,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,26.2,,,,14.2,,,,7,,,,2357.53,,,,71,,,,4.72,,,,1,,,,68,,,,1471.8,,,,776.4,,,,2468.5,,,,24.8,,,,37.6,,,,38.1,,,,0.5,,,,4,,,,58.43,,,,142.44,,,,689.59,,,,547.15,
"RIX:CC(011 x 001)",f,2319,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,22.4,,,,10.4,,,,2,,,,2367.25,,,,92,,,,3.3,,,,2,,,,58,,,,1134.8,,,,682.9,,,,1927.5,,,,22.08,,,,35.5,,,,38.8,,,,3.3,,,,3,,,,44.96,,,,35.05,,,,592.39,,,,557.34,
"RIX:CC(011 x 001)",f,2320,"(CC011/Unc x CC001/Unc)F1","standard (STD)",,,12,,,,22.3,,,,10.3,,,,3,,,,1433.81,,,,46,,,,2.1,,,,0,,,,58,,,,1316.6,,,,554.3,,,,1968.3,,,,22.05,,,,36.1,,,,38.9,,,,2.8,,,,5,,,,85.2,,,,48.11,,,,823.31,,,,775.2,
"RIX:CC(011 x 001)",f,459,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,13,,,,25.4,,,,12.4,,,,2,,,,1585.64,,,,3,,,,0.47,,,,2,,,,2,,,,1415.2,,,,73.7,,,,1490.8,,,,5.62,,,,36.9,,,,38,,,,1.1,,,,4,,,,65.61,,,,175.7,,,,859.64,,,,683.94
"RIX:CC(011 x 001)",f,546,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,8,,,,25.1,,,,17.1,,,,2,,,,2346.27,,,,64,,,,4.57,,,,3,,,,16,,,,221.8,,,,493.9,,,,760.7,,,,67.78,,,,37.2,,,,38.9,,,,1.7,,,,2,,,,26.93,,,,16.29,,,,334.03,,,,317.74
"RIX:CC(011 x 001)",f,547,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,8,,,,24.43,,,,16.43,,,,5,,,,3084.01,,,,2,,,,2.42,,,,3,,,,35,,,,1170.5,,,,258.5,,,,1500.8,,,,19.33,,,,38.1,,,,38.9,,,,0.8,,,,6,,,,81.23,,,,12.07,,,,624.3,,,,612.23
"RIX:CC(011 x 001)",f,548,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,7,,,,25.9,,,,18.9,,,,5,,,,2445.01,,,,46,,,,4.57,,,,0,,,,73,,,,1343.6,,,,737.1,,,,2236.7,,,,25.83,,,,37.2,,,,38.4,,,,1.2,,,,5,,,,83.64,,,,219.73,,,,509.5,,,,289.77
"RIX:CC(011 x 001)",f,549,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,8,,,,24.9,,,,16.9,,,,3,,,,2654.09,,,,54,,,,6.87,,,,1,,,,62,,,,1277.6,,,,897.5,,,,2348.2,,,,34.6,,,,36.8,,,,38.8,,,,2,,,,0,,,,62.94,,,,274.66,,,,539.74,,,,265.09
"RIX:CC(011 x 001)",f,1013,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,9,,,,26.24,,,,17.24,,,,5,,,,2254.81,,,,19,,,,1.27,,,,1,,,,76,,,,1502.8,,,,673.2,,,,2303.1,,,,30.17,,,,37.4,,,,38.2,,,,0.8,,,,2,,,,71.21,,,,193.18,,,,702.66,,,,509.48
"RIX:CC(011 x 001)",f,1014,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,8,,,,24.66,,,,16.66,,,,3,,,,1479.51,,,,3,,,,1.08,,,,0,,,,62,,,,1168.6,,,,654.6,,,,1943.9,,,,24.75,,,,36.7,,,,38.6,,,,1.9,,,,3,,,,69.92,,,,,,,,,,,,
"RIX:CC(011 x 001)",f,1935,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,9,,,,26.2,,,,17.2,,,,3,,,,1912.58,,,,21,,,,0.02,,,,2,,,,36,,,,1075.1,,,,371.7,,,,1529,,,,16.57,,,,37.8,,,,39.3,,,,1.5,,,,5,,,,72.46,,,,152.45,,,,698.89,,,,546.44
"RIX:CC(011 x 001)",f,2624,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,9,,,,24,,,,15,,,,4,,,,3127.59,,,,144,,,,8.72,,,,3,,,,47,,,,1296,,,,578.8,,,,1985.7,,,,26.22,,,,36.7,,,,38.2,,,,1.5,,,,3,,,,87.13,,,,168.4,,,,709.06,,,,540.66
"RIX:CC(011 x 001)",f,2625,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,9,,,,21.4,,,,12.4,,,,6,,,,1466.42,,,,46,,,,2.47,,,,3,,,,43,,,,1205.8,,,,466.7,,,,1759,,,,20.98,,,,38,,,,39.3,,,,1.3,,,,3,,,,79.9,,,,,,,,,,,,
"RIX:CC(011 x 001)",f,2626,"(CC011/Unc x CC001/Unc)F1","vitamin D deficient (VDD)",,,,9,,,,24.6,,,,15.6,,,,6,,,,4091.62,,,,85,,,,5.2,,,,0,,,,46,,,,1437.8,,,,425.7,,,,1972.1,,,,22.32,,,,37.9,,,,38.7,,,,0.8,,,,4,,,,61.35,,,,,,,,,,,,
"RIX:CC(014 x 003)",f,1158,"(CC014/Unc x CC003/Unc)F1","protein deficient (PD)",10,,,,19.3,,,,9.3,,,,6,,,,2936.56,,,,48,,,,0.75,,,,1,,,,74,,,,1784.6,,,,778.5,,,,2681.8,,,,25.82,,,,37,,,,38.2,,,,1.2,,,,1,,,,34.76,,,,,,,,,,,,,,,
"RIX:CC(014 x 003)",f,842,"(CC014/Unc x CC003/Unc)F1","methyl enriched (ME)",,11,,,,20.9,,,,9.9,,,,2,,,,3037.71,,,,53,,,,2.67,,,,5,,,,67,,,,1733.4,,,,654.6,,,,2509.2,,,,26.08,,,,36.8,,,,38.2,,,,1.4,,,,3,,,,59.61,,,,,,,,,,,,,,
"RIX:CC(014 x 003)",f,843,"(CC014/Unc x CC003/Unc)F1","methyl enriched (ME)",,8,,,,18.1,,,,10.1,,,,3,,,,2831.13,,,,56,,,,6.08,,,,0,,,,2,,,,1341.8,,,,0,,,,1341.8,,,,0.22,,,,37.2,,,,38.2,,,,1,,,,8,,,,47,,,,,,,,,,,,,,
"RIX:CC(014 x 003)",f,847,"(CC014/Unc x CC003/Unc)F1","methyl enriched (ME)",,11,,,,19.7,,,,8.7,,,,2,,,,2189.64,,,,52,,,,2.88,,,,3,,,,101,,,,3423.9,,,,1122.7,,,,4578.6,,,,32.75,,,,37.2,,,,37.7,,,,0.5,,,,4,,,,53.67,,,,,,,,,,,,,,
"RIX:CC(014 x 003)",f,848,"(CC014/Unc x CC003/Unc)F1","methyl enriched (ME)",,11,,,,22.1,,,,11.1,,,,3,,,,2498.93,,,,6,,,,0.6,,,,0,,,,53,,,,1411,,,,472.2,,,,1963.6,,,,22.5,,,,37.2,,,,38.5,,,,1.3,,,,1,,,,61.1,,,,,,,,,,,,,,
"RIX:CC(014 x 003)",f,896,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,11,,,,25.37,,,,14.37,,,,10,,,,2788.1,,,,106,,,,4.42,,,,1,,,,15,,,,1318.5,,,,19,,,,1361.6,,,,2.03,,,,36.2,,,,37.3,,,,1.1,,,,6,,,,65.88,,,,11.71,,,,602.23,,,,590.52,
"RIX:CC(014 x 003)",f,897,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,12,,,,24.85,,,,12.85,,,,13,,,,2035.55,,,,30,,,,1.6,,,,2,,,,69,,,,1362.5,,,,373.6,,,,1896,,,,17.87,,,,36,,,,38.1,,,,2.1,,,,1,,,,63.88,,,,21.28,,,,645.1,,,,623.81,
"RIX:CC(014 x 003)",f,1186,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,12,,,,25.1,,,,13.1,,,,2,,,,2648.61,,,,61,,,,5.67,,,,4,,,,47,,,,1243.5,,,,450.7,,,,1759,,,,23.02,,,,37,,,,37.6,,,,0.6,,,,6,,,,23.33,,,,100.08,,,,541.36,,,,441.28,
"RIX:CC(014 x 003)",f,1366,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,11,,,,25.3,,,,14.3,,,,3,,,,2527.4,,,,77,,,,2.42,,,,1,,,,35,,,,1776.2,,,,46.5,,,,1851.6,,,,4.37,,,,36.6,,,,38.7,,,,2.1,,,,6,,,,78.52,,,,31.16,,,,646.28,,,,615.11,
"RIX:CC(014 x 003)",f,1367,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,10,,,,21.5,,,,11.5,,,,9,,,,2459.85,,,,72,,,,4.67,,,,5,,,,50,,,,1371.9,,,,351.2,,,,1867.2,,,,16.42,,,,37.5,,,,37.7,,,,0.2,,,,3,,,,53.64,,,,37.5,,,,198.88,,,,161.37,
"RIX:CC(014 x 003)",f,1814,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,12,,,,20.9,,,,8.9,,,,6,,,,2157.07,,,,11,,,,0.55,,,,3,,,,48,,,,1096.4,,,,439.5,,,,1601.6,,,,19.68,,,,35.8,,,,37.9,,,,2.1,,,,9,,,,63.51,,,,71.05,,,,193.31,,,,122.26,
"RIX:CC(014 x 003)",f,1815,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,14,,,,27.2,,,,13.2,,,,10,,,,3117.69,,,,72,,,,13.17,,,,7,,,,128,,,,1472.8,,,,842.2,,,,2581.3,,,,31.17,,,,36.2,,,,37.8,,,,1.6,,,,6,,,,55.16,,,,19.61,,,,166.52,,,,146.91,
"RIX:CC(014 x 003)",f,1816,"(CC014/Unc x CC003/Unc)F1","standard (STD)",,,12,,,,23,,,,11,,,,7,,,,1847.56,,,,2,,,,0.07,,,,2,,,,87,,,,1466.3,,,,384.8,,,,1918.8,,,,17.8,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,51.27,,,,190,,,,600.95,,,,410.96,
"RIX:CC(014 x 003)",f,578,"(CC014/Unc x CC003/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,20,,,,5,,,,5,,,,2169.03,,,,64,,,,3.58,,,,6,,,,38,,,,1232,,,,270.2,,,,1550.1,,,,13.42,,,,37.2,,,,38.1,,,,0.9,,,,2,,,,67.54,,,,31.02,,,,599.63,,,,568.61
"RIX:CC(014 x 003)",f,579,"(CC014/Unc x CC003/Unc)F1","vitamin D deficient (VDD)",,,,15,,,,20.5,,,,5.5,,,,6,,,,1913.53,,,,21,,,,2.27,,,,1,,,,69,,,,1372.3,,,,548.4,,,,2079.5,,,,24.25,,,,36.4,,,,38.1,,,,1.7,,,,5,,,,32.2,,,,28.97,,,,612.54,,,,583.56
