measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
52421,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,21,control,,,,True,,,False,True,,AKR/J,m,100,3.12,4,0.00
52422,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,22,0.046,,,,True,,,False,False,,AKR/J,m,80.1,12.3,4,-0.50
52423,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,23,0.137,,,,True,,,False,False,,AKR/J,m,60.7,12.7,4,-0.19
52424,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,24,1.235,,,,True,,,False,False,,AKR/J,m,40.3,7.52,4,0.12
52425,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,25,11.1,,,,True,,,False,False,,AKR/J,m,27.0,5.11,4,0.35
52426,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,26,100,,,,True,,,False,False,,AKR/J,m,26.6,5.70,4,0.92
52427,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,27,control,,,,True,,,False,True,,AKR/J,m,100,0.474,4,0.00
52428,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,28,0.046,,,,True,,,False,False,,AKR/J,m,98.1,1.78,4,-0.12
52429,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,29,0.137,,,,True,,,False,False,,AKR/J,m,96.1,2.22,4,0.10
52430,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,30,1.235,,,,True,,,False,False,,AKR/J,m,93.0,3.51,4,0.09
52431,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,31,11.1,,,,True,,,False,False,,AKR/J,m,92.6,3.93,4,0.60
52432,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,32,100,,,,True,,,False,False,,AKR/J,m,92.2,5.69,4,0.94
52433,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,33,control,,,,True,,,False,True,,AKR/J,m,100,1.62,4,0.00
52434,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,34,0.046,,,,True,,,False,False,,AKR/J,m,91.8,7.01,4,0.06
52435,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,35,0.137,,,,True,,,False,False,,AKR/J,m,77.9,9.25,4,-0.12
52436,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,36,1.235,,,,True,,,False,False,,AKR/J,m,50.3,9.68,4,-0.40
52437,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,37,11.1,,,,True,,,False,False,,AKR/J,m,32.5,3.86,4,0.15
52438,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,38,100,,,,True,,,False,False,,AKR/J,m,26.8,8.93,4,-0.09
52441,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,41,control,,,,True,,,False,True,,AKR/J,m,100.0,14.5,4,0.00
52442,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,42,0.046,,,,True,,,False,False,,AKR/J,m,101,11.3,4,0.19
52443,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,43,0.137,,,,True,,,False,False,,AKR/J,m,94.9,10.9,4,0.42
52444,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,44,1.235,,,,True,,,False,False,,AKR/J,m,76.2,8.17,4,1.14
52445,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,45,11.1,,,,True,,,False,False,,AKR/J,m,26.7,11.1,4,0.59
52446,Wiltshire4,css,ctrldoses,52441,Bcells_Ida_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,46,100,,,,True,,,False,False,,AKR/J,m,7.89,6.32,4,1.36
52447,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,47,control,,,,True,,,False,True,,AKR/J,m,100,2.79,4,0.00
52448,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,48,0.046,,,,True,,,False,False,,AKR/J,m,100,2.05,4,0.22
52449,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,49,0.137,,,,True,,,False,False,,AKR/J,m,100,1.53,4,0.57
52450,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,50,1.235,,,,True,,,False,False,,AKR/J,m,97.3,1.95,4,0.78
52451,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,51,11.1,,,,True,,,False,False,,AKR/J,m,28.4,10.8,4,0.11
52452,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,52,100,,,,True,,,False,False,,AKR/J,m,15.7,13.3,4,1.17
52453,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,53,control,,,,True,,,False,True,,AKR/J,m,100,6.72,4,0.00
52454,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,54,0.046,,,,True,,,False,False,,AKR/J,m,99.4,8.02,4,0.28
52455,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,55,0.137,,,,True,,,False,False,,AKR/J,m,96.3,8.12,4,0.40
52456,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,56,1.235,,,,True,,,False,False,,AKR/J,m,77.8,9.31,4,1.04
52457,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,57,11.1,,,,True,,,False,False,,AKR/J,m,32.7,7.99,4,-0.18
52458,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,58,100,,,,True,,,False,False,,AKR/J,m,35.4,5.20,4,1.51
52461,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,61,control,,,,True,,,False,True,,AKR/J,m,100,11.8,4,0.00
52462,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,62,0.046,,,,True,,,False,False,,AKR/J,m,102,10.0,4,0.24
52463,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,63,0.137,,,,True,,,False,False,,AKR/J,m,105,5.07,4,0.63
52464,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,64,1.235,,,,True,,,False,False,,AKR/J,m,104,7.79,4,0.38
52465,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,65,11.1,,,,True,,,False,False,,AKR/J,m,103,7.16,4,0.61
52466,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,66,100,,,,True,,,False,False,,AKR/J,m,104,6.46,4,0.76
52467,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,67,control,,,,True,,,False,True,,AKR/J,m,100.0,1.30,4,0.00
52468,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,68,0.046,,,,True,,,False,False,,AKR/J,m,100,1.37,4,-0.04
52469,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,69,0.137,,,,True,,,False,False,,AKR/J,m,100,0.729,4,0.08
52470,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,70,1.235,,,,True,,,False,False,,AKR/J,m,101,1.000,4,0.27
52471,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,71,11.1,,,,True,,,False,False,,AKR/J,m,100,0.887,4,0.15
52472,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,72,100,,,,True,,,False,False,,AKR/J,m,101,0.726,4,0.41
52473,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,73,control,,,,True,,,False,True,,AKR/J,m,100.0,2.09,4,0.00
52474,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,74,0.046,,,,True,,,False,False,,AKR/J,m,101,4.50,4,0.19
52475,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,75,0.137,,,,True,,,False,False,,AKR/J,m,100,2.67,4,0.29
52476,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,76,1.235,,,,True,,,False,False,,AKR/J,m,102,4.08,4,0.30
52477,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,77,11.1,,,,True,,,False,False,,AKR/J,m,101,2.06,4,0.37
52478,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,78,100,,,,True,,,False,False,,AKR/J,m,102,2.46,4,0.41
52801,Trullas1,css,,52801,EM_time_open,"percentage of time in open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,1,,,,,True,,,False,False,,AKR/J,m,16,9.00,9,-0.65
52802,Trullas1,css,,52802,EM_entries_open,"percentage of entries into open arms, elevated maze, 5 min test",,%,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,2,,,,,True,,,False,False,,AKR/J,m,25,12.00,9,-0.48
52803,Trullas1,css,,52803,EM_entries_all,"total number of entries into open and closed arms, elevated maze, 5 min test",,n,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,3,,,,,True,,,False,False,,AKR/J,m,18,3.00,9,0.81
52804,Trullas1,css,,52804,EM_dur_center,"time in center, elevated maze, 5 min test",,s,,,elevated plus maze,,inbred,m,6-8wks,strainsex,,1993,,,,16,4,,,,,True,,,False,False,,AKR/J,m,109,27.00,9,0.31
54501,Shin1,css,,54501,OFL_conditioning,percent time freezing during 4 min of conditioning (empathic fear),,%,,,observational fear learning test,,inbred,m,12-14wks,animal,,2016,,,,11,1,,,,,True,,,False,False,,AKR/J,m,1.97,1.69,15,-0.72
54502,Shin1,css,,54502,OFL_memory,percent time freezing during 4 min of contextual exposure (empathic fear),,%,,,observational fear learning test,,inbred,m,12-14wks,animal,,2016,,,,11,2,,,,,True,,,False,False,,AKR/J,m,1.72,1.01,15,-0.63
54503,Shin1,css,,54503,FC_memory,percent time freezing during 5 min of contextual exposure,,%,,,fear conditioning test,,inbred,m,12-14wks,animal,,2016,,,,11,3,,,,,True,,,False,False,,AKR/J,m,40.9,15.9,10,0.85
54504,Shin1,css,,54504,OFT_activity,distance traveled per second during first 5 min,,cm/s,,,open field test,,inbred,m,12-14wks,animal,,2016,,,,11,4,,,,,True,,,False,False,,AKR/J,m,6.32,1.58,10,0.35
54505,Shin1,css,,54505,OFT_center,percent time in center for first 5 min,,%,,,open field test,,inbred,m,12-14wks,animal,,2016,,,,11,5,,,,,True,,,False,False,,AKR/J,m,13.7,10.6,10,0.09
54506,Shin1,css,,54506,EPM_open,percent time spent in open arms for 5 min,,%,,,elevated plus maze,,inbred,m,12-14wks,animal,,2016,,,,11,6,,,,,True,,,False,False,,AKR/J,m,18.2,7.34,13,-0.37
54507,Shin1,css,,54507,sociability_mouse,time spent with novel mouse (stranger1) during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,7,,,,,True,,,False,False,,AKR/J,m,291,64.1,12,-0.02
54508,Shin1,css,,54508,sociability_object,time spent with novel object during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,8,,,,,True,,,False,False,,AKR/J,m,171,54.9,12,0.15
54509,Shin1,css,,54509,novelty_stranger1,time spent with stranger1 mouse during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,9,,,,,True,,,False,False,,AKR/J,m,232,74.8,12,0.27
54510,Shin1,css,,54510,novelty_stranger2,time spent with novel stranger2 mouse during 10 min test,,s,,,three chamber assay,,inbred,m,12-14wks,animal,,2016,,,,11,10,,,,,True,,,False,False,,AKR/J,m,258,75.7,12,0.53
59901,Kliethermes1,css,,59901,distance_MS,"distance traveled in a task to assess novelty seeking, 30 min test",,cm,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,1,,,,,True,,,False,False,,AKR/J,f,6878,874,6,0.21
59901,Kliethermes1,css,,59901,distance_MS,"distance traveled in a task to assess novelty seeking, 30 min test",,cm,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,1,,,,,True,,,False,False,,AKR/J,m,6376,559,6,-0.01
59902,Kliethermes1,css,,59902,num_rears_MS,"number of rears in a task to assess novelty seeking, 30 min test",,n,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,2,,,,,True,,,False,False,,AKR/J,m,225,44.7,6,-0.46
59902,Kliethermes1,css,,59902,num_rears_MS,"number of rears in a task to assess novelty seeking, 30 min test",,n,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,2,,,,,True,,,False,False,,AKR/J,f,174,55.8,6,-0.48
59903,Kliethermes1,css,,59903,time_rears_MS,"time spent rearing in a task to assess novelty seeking, 30 min test",,s,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,3,,,,,True,,,False,False,,AKR/J,m,89.0,21.6,6,-0.65
59903,Kliethermes1,css,,59903,time_rears_MS,"time spent rearing in a task to assess novelty seeking, 30 min test",,s,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,3,,,,,True,,,False,False,,AKR/J,f,66.7,21.4,6,-0.56
59904,Kliethermes1,css,,59904,regression_MS,"residual score from regression of rears on horizontal activity in a task to assess novelty seeking, 30 min test",,score,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,4,,,,,True,,,False,False,,AKR/J,m,-74.5,35.1,6,-0.65
59904,Kliethermes1,css,,59904,regression_MS,"residual score from regression of rears on horizontal activity in a task to assess novelty seeking, 30 min test",,score,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,4,,,,,True,,,False,False,,AKR/J,f,-153,47.6,6,-0.90
59911,Kliethermes1,css,,59911,activity_fam_prior_NP,activity (beam breaks) in familiar compartment of novelty preference apparatus prior to preference test,,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,11,,,,,True,,,False,False,,AKR/J,m,3839,651,6,0.17
59911,Kliethermes1,css,,59911,activity_fam_prior_NP,activity (beam breaks) in familiar compartment of novelty preference apparatus prior to preference test,,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,11,,,,,True,,,False,False,,AKR/J,f,3444,742,6,0.08
59912,Kliethermes1,css,,59912,activity_fam_NP,"activity (beam breaks) in familiar compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,12,,,,,True,,,False,False,,AKR/J,f,1418,505,6,-0.55
59912,Kliethermes1,css,,59912,activity_fam_NP,"activity (beam breaks) in familiar compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,12,,,,,True,,,False,False,,AKR/J,m,1597,229,6,-0.43
59913,Kliethermes1,css,,59913,activity_novel_NP,"activity (beam breaks) in novel compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,13,,,,,True,,,False,False,,AKR/J,f,2725,487,6,-0.12
59913,Kliethermes1,css,,59913,activity_novel_NP,"activity (beam breaks) in novel compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,13,,,,,True,,,False,False,,AKR/J,m,3081,411,6,-0.06
59916,Kliethermes1,css,,59916,time_novel_NP,"time spent in novel compartment of novelty preference apparatus, 20 min test",,s,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,16,,,,,True,,,False,False,,AKR/J,f,780,135,6,0.76
59916,Kliethermes1,css,,59916,time_novel_NP,"time spent in novel compartment of novelty preference apparatus, 20 min test",,s,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,16,,,,,True,,,False,False,,AKR/J,m,830,98.7,6,0.96
59917,Kliethermes1,css,,59917,tot_activity_NP,"total activity (beam breaks) in novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,17,,,,,True,,,False,False,,AKR/J,m,4678,359,6,-0.20
59917,Kliethermes1,css,,59917,tot_activity_NP,"total activity (beam breaks) in novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,17,,,,,True,,,False,False,,AKR/J,f,4143,829,6,-0.30
59919,Kliethermes1,css,,59919,regression_time_NP,"residual score from regression of time spent in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,19,,,,,True,,,False,False,,AKR/J,f,142,149,6,1.06
59919,Kliethermes1,css,,59919,regression_time_NP,"residual score from regression of time spent in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,19,,,,,True,,,False,False,,AKR/J,m,171,93.5,6,1.32
59920,Kliethermes1,css,,59920,regression_activity_NP,"residual score from regression of activity in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,20,,,,,True,,,False,False,,AKR/J,m,397,579,6,0.41
59920,Kliethermes1,css,,59920,regression_activity_NP,"residual score from regression of activity in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,20,,,,,True,,,False,False,,AKR/J,f,238,576,6,0.69
59931,Kliethermes1,css,,59931,distance_HD,"distance traveled in head dip task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,31,,,,,True,,,False,False,,AKR/J,f,2054,461,6,-0.26
59931,Kliethermes1,css,,59931,distance_HD,"distance traveled in head dip task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,31,,,,,True,,,False,False,,AKR/J,m,2392,434,5,0.00
59932,Kliethermes1,css,,59932,activity_HD,"activity (beam breaks) in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,32,,,,,True,,,False,False,,AKR/J,m,3115,440,5,0.36
59932,Kliethermes1,css,,59932,activity_HD,"activity (beam breaks) in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,32,,,,,True,,,False,False,,AKR/J,f,2936,480,6,-0.03
59933,Kliethermes1,css,,59933,dips_HD,"number of head dips in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,33,,,,,True,,,False,False,,AKR/J,m,61.6,14.7,5,0.33
59933,Kliethermes1,css,,59933,dips_HD,"number of head dips in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,33,,,,,True,,,False,False,,AKR/J,f,67.0,13.5,6,0.23
59934,Kliethermes1,css,,59934,time_HD,"time spent head dipping in head dip task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,34,,,,,True,,,False,False,,AKR/J,f,46.8,14.0,6,0.25
59934,Kliethermes1,css,,59934,time_HD,"time spent head dipping in head dip task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,34,,,,,True,,,False,False,,AKR/J,m,49.5,16.4,6,0.90
59937,Kliethermes1,css,,59937,regression_HD,"residual score from regression of head dip count on horizontal activity in head dip task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,37,,,,,True,,,False,False,,AKR/J,m,7.58,13.2,5,0.46
59937,Kliethermes1,css,,59937,regression_HD,"residual score from regression of head dip count on horizontal activity in head dip task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,37,,,,,True,,,False,False,,AKR/J,f,18.2,16.3,6,0.46
59938,Kliethermes1,css,,59938,distance_OP,"distance traveled in object preference task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,38,,,,,True,,,False,False,,AKR/J,f,2056,630,6,-0.02
59938,Kliethermes1,css,,59938,distance_OP,"distance traveled in object preference task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,38,,,,,True,,,False,False,,AKR/J,m,2506,492,6,0.59
59939,Kliethermes1,css,,59939,activity_OP,"activity (beam breaks) in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,39,,,,,True,,,False,False,,AKR/J,f,2514,800,6,-0.11
59939,Kliethermes1,css,,59939,activity_OP,"activity (beam breaks) in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,39,,,,,True,,,False,False,,AKR/J,m,2885,739,6,0.50
59940,Kliethermes1,css,,59940,dips_OP,"number of head dips in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,40,,,,,True,,,False,False,,AKR/J,f,141,55.2,6,0.59
