strain,sex,animal_id,coat_HP,coat_HFHS,age_wks_HP,age_wks_HFHS,batch_HP,batch_HFHS,bw_base_HP,bw_base_HFHS,bw_post_HP,bw_post_HFHS,fat_base_HP,fat_base_HFHS,fat_post_HP,fat_post_HFHS,fat_pct_base_HP,fat_pct_base_HFHS,fat_pct_post_HP,fat_pct_post_HFHS,lean_base_HP,lean_base_HFHS,lean_post_HP,lean_post_HFHS,lean_pct_base_HP,lean_pct_base_HFHS,lean_pct_post_HP,lean_pct_post_HFHS,water_free_base_HP,water_free_base_HFHS,water_free_post_HP,water_free_post_HFHS,water_tot_base_HP,water_tot_base_HFHS,water_tot_post_HP,water_tot_post_HFHS,ALB_base_HP,ALB_base_HFHS,ALB_post_HP,ALB_post_HFHS,ALT_base_HP,ALT_base_HFHS,ALT_post_HP,ALT_post_HFHS,AST_base_HP,AST_base_HFHS,AST_post_HP,AST_post_HFHS,CRE_base_HP,CRE_base_HFHS,CRE_post_HP,CRE_post_HFHS,GLU_base_HP,GLU_base_HFHS,GLU_post_HP,GLU_post_HFHS,UREA_base_HP,UREA_base_HFHS,UREA_post_HP,UREA_post_HFHS,CHOL_base_HP,CHOL_base_HFHS,CHOL_post_HP,CHOL_post_HFHS,NEFA_base_HP,NEFA_base_HFHS,NEFA_post_HP,NEFA_post_HFHS,TG_base_HP,TG_base_HFHS,TG_post_HP,TG_post_HFHS,TMAO_base_HP,TMAO_base_HFHS,TMAO_post_HP,TMAO_post_HFHS,CHO_base_HP,CHO_base_HFHS,CHO_post_HP,CHO_post_HFHS,BET_base_HP,BET_base_HFHS,BET_post_HP,BET_post_HFHS,PC_base_HP,PC_base_HFHS,PC_post_HP,PC_post_HFHS,CARN_base_HP,CARN_base_HFHS,CARN_post_HP,CARN_post_HFHS,GPC_post_HP,GPC_post_HFHS,INS_base_HP,INS_base_HFHS,INS_post_HP,INS_post_HFHS,GLU_INS_base_HP,GLU_INS_base_HFHS,GLU_INS_post_HP,GLU_INS_post_HFHS,health_base_HP,health_base_HFHS,health_post_HP,health_post_HFHS,VO2_bw_day_HP,VO2_bw_day_HFHS,VO2_bw_night_HP,VO2_bw_night_HFHS,VO2_bw_ave_HP,VO2_bw_ave_HFHS,VO2_lean_day_HP,VO2_lean_day_HFHS,VO2_lean_night_HP,VO2_lean_night_HFHS,VO2_lean_ave_HP,VO2_lean_ave_HFHS,VO2_day_HP,VO2_day_HFHS,VO2_night_HP,VO2_night_HFHS,VO2_ave_HP,VO2_ave_HFHS,VCO2_bw_day_HP,VCO2_bw_day_HFHS,VCO2_bw_night_HP,VCO2_bw_night_HFHS,VCO2_bw_ave_HP,VCO2_bw_ave_HFHS,VCO2_lean_day_HP,VCO2_lean_day_HFHS,VCO2_lean_night_HP,VCO2_lean_night_HFHS,VCO2_lean_ave_HP,VCO2_lean_ave_HFHS,VCO2_day_HP,VCO2_day_HFHS,VCO2_night_HP,VCO2_night_HFHS,VCO2_ave_HP,VCO2_ave_HFHS,RER_day_HP,RER_day_HFHS,RER_night_HP,RER_night_HFHS,RER_ave_HP,RER_ave_HFHS,heat_bw_day_HP,heat_bw_day_HFHS,heat_bw_night_HP,heat_bw_night_HFHS,heat_bw_ave_HP,heat_bw_ave_HFHS,heat_lean_day_HP,heat_lean_day_HFHS,heat_lean_night_HP,heat_lean_night_HFHS,heat_lean_ave_HP,heat_lean_ave_HFHS,heat_day_HP,heat_day_HFHS,heat_night_HP,heat_night_HFHS,heat_ave_HP,heat_ave_HFHS,XY_day_HP,XY_day_HFHS,XY_night_HP,XY_night_HFHS,XY_ave_HP,XY_ave_HFHS,X_day_HP,X_day_HFHS,X_night_HP,X_night_HFHS,X_ave_HP,X_ave_HFHS,X_amb_day_HP,X_amb_day_HFHS,X_amb_night_HP,X_amb_night_HFHS,X_amb_ave_HP,X_amb_ave_HFHS,X_fine_day_HP,X_fine_day_HFHS,X_fine_night_HP,X_fine_night_HFHS,X_fine_ave_HP,X_fine_ave_HFHS,Y_day_HP,Y_day_HFHS,Y_night_HP,Y_night_HFHS,Y_ave_HP,Y_ave_HFHS,Y_amb_day_HP,Y_amb_day_HFHS,Y_amb_night_HP,Y_amb_night_HFHS,Y_amb_ave_HP,Y_amb_ave_HFHS,Y_fine_day_HP,Y_fine_day_HFHS,Y_fine_night_HP,Y_fine_night_HFHS,Y_fine_ave_HP,Y_fine_ave_HFHS,Z_day_HP,Z_day_HFHS,Z_night_HP,Z_night_HFHS,Z_ave_HP,Z_ave_HFHS,feed_day_HP,feed_day_HFHS,feed_night_HP,feed_night_HFHS,feed_ave_HP,feed_ave_HFHS,energy_day_HP,energy_day_HFHS,energy_night_HP,energy_night_HFHS,energy_ave_HP,energy_ave_HFHS,prot_day_HP,prot_day_HFHS,prot_night_HP,prot_night_HFHS,prot_ave_HP,prot_ave_HFHS,fat_day_HP,fat_day_HFHS,fat_night_HP,fat_night_HFHS,fat_ave_HP,fat_ave_HFHS,carb_day_HP,carb_day_HFHS,carb_night_HP,carb_night_HFHS,carb_ave_HP,carb_ave_HFHS,XYZ_day_HP,XYZ_day_HFHS,XYZ_night_HP,XYZ_night_HFHS,XYZ_ave_HP,XYZ_ave_HFHS,feed_hr_day_HP,feed_hr_day_HFHS,feed_hr_night_HP,feed_hr_night_HFHS,feed_hr_ave_HP,feed_hr_ave_HFHS,energy_hr_day_HP,energy_hr_day_HFHS,energy_hr_night_HP,energy_hr_night_HFHS,energy_hr_ave_HP,energy_hr_ave_HFHS,XYZ_hr_day_HP,XYZ_hr_day_HFHS,XYZ_hr_night_HP,XYZ_hr_night_HFHS,XYZ_hr_ave_HP,XYZ_hr_ave_HFHS
CC040/TauUnc,f,18,,Agouti,,8.1,,1.0,,17.5,,21.9,,2.98,,5.24,,17.029,,23.927,,13.33,,15.18,,76.17,,69.32,,0.04,,0.07,,11.47,,12.81,,44.34,,42.87,,191.1,,42.0,,593.4,,545.7,,20.1,,29.4,,92.4,,171.9,,9.75,,6.36,,145.8,,122.7,,0.99,,0.87,,129.0,,123.0,,4.0,,1.9,,26.9,,18.3,,39.2,,7.3,,7.9,,5.3,,15.4,,13.3,,38.4,,1.893,,0.899,,48.811,,191.2,,2.0643,,0.60757,,3417.0,,4076.0,,3747.0,,1315.0,,1568.0,,1441.0,,74.88,,89.18,,82.03,,2706.0,,3548.0,,3127.0,,1041.0,,1365.0,,1203.0,,59.24,,77.76,,68.5,,0.78824,,0.86635,,0.82729,,16.461,,19.988,,18.225,,6.3325,,7.6892,,7.0109,,0.36047,,0.43765,,0.39906,,1567.0,,3038.0,,2302.0,,806.7,,1618.0,,1212.0,,547.4,,1165.0,,855.9,,259.4,,453.0,,356.2,,760.2,,1420.0,,1090.0,,470.7,,959.8,,715.2,,289.5,,460.6,,375.1,,232.1,,615.6,,423.9,,0.74647,,1.6512,,1.1988,,3.2898,,7.277,,5.5096,,0.15209,,0.33642,,0.24425,,0.12825,,0.28368,,0.20597,,0.46613,,1.0311,,0.7486,,1799.0,,3654.0,,2726.0,,1.0664,,2.3588,,1.7126,,4.6998,,10.396,,7.8708,,2570.0,,5219.0,,3895.0
CC040/TauUnc,f,194,,Agouti,,7.1,,7.0,,11.0,,,,0.19,,,,1.7273,,,,9.86,,,,89.64,,,,0.08,,,,8.38,,,,34.17,,,,21.6,,,,198.9,,,,7.5,,,,50.1,,,,7.65,,,,96.0,,,,0.9,,,,114.0,,,,1.6,,,,25.1,,,,34.5,,,,3.6,,,,12.2,,,,,,0.79,,,,63.42,,,,8.2953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC040/TauUnc,f,197,Agouti,,6.9,,7.0,,28.0,,31.1,,7.31,,9.76,,26.107,,31.383,,18.66,,19.53,,66.64,,62.8,,0.14,,0.07,,16.02,,16.47,,41.19,,38.55,,31.2,,235.5,,132.0,,289.5,,11.7,,21.6,,145.8,,146.4,,7.77,,9.33,,150.3,,136.5,,1.23,,0.75,,165.0,,114.0,,13.3,,5.1,,24.9,,20.5,,31.1,,40.5,,5.4,,7.1,,16.4,,16.8,,55.8,,2.012,,3.074,,72.47,,47.625,,-2.092,,-4.8903,,2908.0,,3401.0,,3154.0,,1221.0,,1428.0,,1325.0,,90.35,,105.8,,98.06,,2308.0,,2985.0,,2646.0,,969.1,,1253.0,,1111.0,,71.76,,93.0,,82.38,,0.791,,0.87653,,0.83376,,14.012,,16.703,,15.358,,5.8844,,7.0145,,6.4494,,0.43582,,0.51953,,0.47768,,1449.0,,2741.0,,2095.0,,773.8,,1400.0,,1087.0,,499.6,,952.1,,725.9,,274.2,,447.5,,360.8,,675.6,,1342.0,,1009.0,,407.1,,879.4,,643.2,,268.5,,462.3,,365.4,,244.4,,626.2,,435.3,,0.41588,,1.6947,,1.0553,,1.6912,,6.8917,,4.2919,,0.18699,,0.76196,,0.47447,,0.04191,,0.17078,,0.10635,,0.18699,,0.76196,,0.47447,,1694.0,,3367.0,,2531.0,,0.59412,,2.421,,1.5076,,2.416,,9.8453,,6.1313,,2420.0,,4811.0,,3615.0,
CC040/TauUnc,f,254,,Agouti,,7.0,,8.0,,22.8,,26.3,,5.26,,7.2,,23.07,,27.376,,16.15,,17.36,,70.83,,66.01,,0.19,,0.19,,13.69,,14.92,,36.33,,39.6,,71.7,,37.2,,205.8,,181.2,,7.5,,11.1,,92.7,,154.8,,7.02,,5.34,,111.9,,121.2,,1.17,,0.96,,99.0,,99.0,,6.4,,2.1,,23.9,,20.6,,30.6,,42.9,,6.0,,5.2,,12.1,,12.8,,38.2,,2.89,,1.64,,32.076,,94.39,,2.0149,,0.77798,,3074.0,,3686.0,,3371.0,,1238.0,,1484.0,,1358.0,,80.89,,96.88,,88.66,,2558.0,,3150.0,,2846.0,,1030.0,,1268.0,,1146.0,,67.33,,82.82,,74.86,,0.82967,,0.848,,0.83857,,14.946,,18.011,,16.434,,6.0186,,7.2531,,6.6182,,0.39306,,0.47365,,0.4322,,1279.0,,3140.0,,2183.0,,666.9,,1500.0,,1072.0,,418.3,,1048.0,,724.3,,248.6,,452.0,,347.4,,611.9,,1640.0,,1111.0,,383.3,,1130.0,,746.2,,228.7,,509.2,,364.9,,0.0,,0.0,,0.0,,1.5539,,2.8029,,2.1606,,6.8483,,12.353,,9.9296,,0.3166,,0.57108,,0.4402,,0.26697,,0.48156,,0.3712,,0.97032,,1.7503,,1.3492,,1279.0,,3140.0,,2183.0,,2.2198,,4.0042,,3.0865,,9.7832,,17.647,,14.185,,1827.0,,4486.0,,3118.0
CC040/TauUnc,f,258,Agouti,,7.0,,8.0,,18.9,,24.7,,3.95,,7.82,,20.899,,31.66,,13.69,,15.22,,72.43,,61.62,,0.1,,0.0,,11.49,,12.97,,38.91,,36.63,,77.7,,67.8,,507.3,,178.5,,16.5,,18.0,,126.6,,136.5,,8.37,,7.77,,104.7,,95.1,,1.29,,1.08,,96.0,,87.0,,12.3,,0.6,,20.4,,24.7,,24.1,,33.4,,5.2,,,,13.1,,13.2,,,,3.09,,2.667,,40.971,,51.18,,1.4497,,-1.9093,,2892.0,,3805.0,,3335.0,,1146.0,,1509.0,,1322.0,,71.39,,93.88,,82.31,,2073.0,,3157.0,,2599.0,,821.8,,1251.0,,1031.0,,51.22,,78.06,,64.26,,0.71544,,0.827,,0.76963,,13.69,,18.488,,16.02,,5.4269,,7.3292,,6.3509,,0.33811,,0.45659,,0.39566,,909.7,,3747.0,,2288.0,,490.6,,1943.0,,1196.0,,280.9,,1446.0,,846.9,,209.6,,496.6,,349.0,,419.1,,1805.0,,1092.0,,241.6,,1257.0,,734.6,,177.6,,548.0,,357.5,,57.11,,802.5,,419.1,,0.07,,0.87235,,0.45971,,0.28466,,3.5475,,1.8697,,0.03147,,0.39222,,0.20669,,0.00705426,,0.08791,,0.04633,,0.03147,,0.39222,,0.20669,,966.8,,4550.0,,2707.0,,0.1,,1.2462,,0.65673,,0.40666,,5.0679,,2.6709,,1381.0,,6500.0,,3867.0,
CC040/TauUnc,f,38,Agouti,,8.1,,1.0,,20.4,,22.9,,3.81,,6.09,,18.676,,26.594,,15.04,,15.14,,73.73,,66.11,,0.07,,0.1,,12.82,,12.89,,41.25,,34.17,,75.0,,167.7,,455.1,,544.5,,22.2,,39.0,,149.1,,164.1,,9.54,,9.03,,137.7,,99.3,,0.84,,0.99,,138.0,,102.0,,8.7,,1.2,,28.8,,19.0,,44.7,,28.1,,12.7,,6.8,,20.3,,9.5,,35.1,,2.608,,1.452,,57.17,,113.0,,-0.43014,,-0.37267,,3137.0,,3905.0,,3521.0,,1220.0,,1519.0,,1370.0,,71.88,,89.41,,80.65,,2265.0,,3179.0,,2722.0,,881.1,,1236.0,,1059.0,,51.76,,72.82,,62.29,,0.72035,,0.81671,,0.76853,,14.868,,18.907,,16.887,,5.7838,,7.355,,6.5694,,0.34053,,0.43294,,0.38674,,793.6,,2025.0,,1409.0,,432.8,,1079.0,,756.1,,236.6,,707.2,,471.9,,196.2,,372.2,,284.2,,360.8,,945.8,,653.3,,198.9,,604.4,,401.6,,161.9,,341.4,,251.6,,659.1,,712.8,,686.0,,0.66824,,1.2129,,0.94059,,2.7174,,4.9325,,3.8254,,0.30045,,0.54535,,0.4229,,0.06734,,0.12223,,0.09479,,0.30045,,0.54535,,0.4229,,1453.0,,2738.0,,2095.0,,0.95462,,1.7328,,1.3437,,3.8821,,7.0465,,5.4648,,2075.0,,3911.0,,2993.0,
CC040/TauUnc,f,77,,Agouti,,8.1,,3.0,,24.0,,28.5,,5.63,,7.67,,23.458,,26.912,,16.81,,19.2,,70.04,,67.37,,0.05,,0.17,,14.4,,16.65,,40.08,,33.24,,364.5,,134.1,,1117.0,,151.5,,43.5,,28.2,,135.0,,326.4,,5.94,,7.62,,155.1,,118.8,,1.05,,0.66,,168.0,,69.0,,2.9,,4.1,,50.6,,30.5,,69.4,,58.8,,,,9.0,,30.2,,22.7,,45.3,,2.379,,1.068,,56.75,,305.6,,-1.7649,,-1.8153,,3000.0,,3462.0,,3231.0,,1233.0,,1423.0,,1328.0,,85.47,,98.71,,92.09,,2510.0,,3260.0,,2885.0,,1031.0,,1339.0,,1185.0,,71.65,,93.0,,82.32,,0.83112,,0.94053,,0.88582,,14.599,,17.25,,15.924,,5.9982,,7.0876,,6.5429,,0.416,,0.49159,,0.45379,,1362.0,,2648.0,,2005.0,,732.8,,1365.0,,1049.0,,425.6,,909.5,,667.6,,307.1,,455.6,,381.4,,628.9,,1283.0,,955.8,,374.5,,840.7,,607.6,,254.4,,441.9,,348.1,,111.5,,463.7,,287.6,,1.7312,,1.5859,,1.6585,,7.6296,,6.9893,,7.6223,,0.35272,,0.32311,,0.33792,,0.29743,,0.27246,,0.28495,,1.081,,0.9903,,1.0357,,1473.0,,3111.0,,2292.0,,2.4731,,2.2655,,2.3693,,10.899,,9.9847,,10.889,,2105.0,,4445.0,,3275.0
CC040/TauUnc,f,96,Agouti,,6.7,,3.0,,22.4,,24.3,,6.25,,6.37,,27.902,,26.214,,14.85,,16.57,,66.29,,68.19,,0.0,,0.12,,12.4,,14.29,,39.93,,27.0,,93.9,,28.8,,647.7,,585.0,,28.5,,16.2,,99.6,,79.05,,6.36,,7.635,,132.3,,71.1,,1.14,,0.45,,141.0,,84.0,,3.8,,1.0,,32.0,,23.9,,49.9,,34.5,,,,,,18.0,,17.5,,,,2.631,,1.2437,,37.856,,63.56,,-0.26753,,3.4187,,3056.0,,3902.0,,3479.0,,1206.0,,1541.0,,1374.0,,74.18,,94.76,,84.47,,2266.0,,3299.0,,2782.0,,894.9,,1302.0,,1099.0,,55.18,,80.18,,67.68,,0.73906,,0.84529,,0.79218,,14.549,,19.026,,16.787,,5.7442,,7.5118,,6.628,,0.35347,,0.46235,,0.40791,,947.1,,2473.0,,1710.0,,526.4,,1322.0,,924.4,,286.8,,893.1,,589.9,,239.6,,429.2,,334.4,,420.6,,1151.0,,785.8,,225.8,,746.3,,486.0,,194.9,,404.6,,299.7,,276.3,,733.1,,504.7,,0.26529,,0.85,,0.55765,,1.0788,,3.4566,,2.268,,0.11928,,0.38217,,0.25073,,0.02674,,0.08566,,0.0562,,0.11928,,0.38217,,0.25073,,1223.0,,3206.0,,2215.0,,0.37899,,1.2143,,0.79664,,1.5412,,4.938,,3.2399,,1748.0,,4580.0,,3164.0,
CC041/TauUnc,f,142,,Agouti w/tan belly,,7.0,,5.0,,17.8,,21.3,,2.06,,3.46,,11.573,,16.244,,14.35,,16.2,,80.62,,76.06,,0.02,,0.07,,12.3,,13.84,,50.55,,41.42,,118.8,,34.2,,552.3,,116.3,,22.5,,51.68,,148.2,,225.7,,4.68,,3.496,,216.9,,185.4,,1.14,,0.684,,93.0,,83.6,,5.4,,0.2,,25.3,,9.5,,37.7,,35.7,,8.9,,,,19.5,,11.2,,,,0.668,,1.33,,221.9,,169.7,,-1.2131,,-0.87037,,3034.0,,3812.0,,3412.0,,1159.0,,1456.0,,1304.0,,64.5,,81.29,,72.66,,2272.0,,2978.0,,2615.0,,867.7,,1138.0,,998.9,,48.333,,63.29,,55.6,,0.74778,,0.78429,,0.76551,,14.468,,18.318,,16.338,,5.5272,,6.9981,,6.2416,,0.30822,,0.39024,,0.34806,,854.1,,2541.0,,1674.0,,476.6,,1387.0,,918.8,,207.9,,852.0,,520.8,,268.6,,535.1,,398.0,,377.5,,1154.0,,754.8,,193.0,,731.9,,454.8,,184.5,,422.3,,300.0,,451.4,,613.3,,530.0,,0.01889,,0.29471,,0.15286,,0.08325,,1.2988,,0.7025,,0.00384851,,0.06004,,0.03114,,0.00324523,,0.05063,,0.02626,,0.0118,,0.18403,,0.09545,,1305.0,,3155.0,,2204.0,,0.02698,,0.42101,,0.21837,,0.11892,,1.8555,,1.0036,,1865.0,,4507.0,,3148.0
CC041/TauUnc,f,161,Agouti w/tan belly,,7.0,,5.0,,18.0,,22.4,,1.21,,2.89,,6.7222,,12.902,,14.89,,17.54,,82.72,,78.3,,0.09,,0.13,,13.1,,15.31,,45.69,,37.95,,88.5,,43.8,,430.8,,136.8,,34.2,,9.0,,155.1,,127.5,,5.79,,6.9,,189.3,,155.1,,0.75,,0.84,,99.0,,78.0,,2.5,,1.6,,29.7,,20.4,,43.0,,40.5,,,,4.5,,26.0,,23.2,,52.1,,0.756,,0.636,,205.2,,200.5,,0.249,,1.4564,,2981.0,,3332.0,,3152.0,,1153.0,,1289.0,,1219.0,,66.83,,74.59,,70.6,,2163.0,,2402.0,,2279.0,,836.7,,929.2,,881.6,,48.333,,53.82,,51.0,,0.72456,,0.72012,,0.7224,,14.142,,15.79,,14.942,,5.4709,,6.1083,,5.7805,,0.31678,,0.35365,,0.33469,,667.8,,1928.0,,1280.0,,330.7,,975.7,,644.0,,165.7,,655.9,,403.8,,165.0,,319.8,,240.2,,337.1,,952.0,,635.7,,164.2,,635.8,,393.3,,172.8,,316.2,,242.5,,134.6,,497.8,,311.0,,0.09,,0.09941,,0.09457,,0.36599,,0.40427,,0.38462,,0.04047,,0.0447,,0.04252,,0.00906977,,0.01002,,0.00953045,,0.04047,,0.0447,,0.04252,,802.4,,2425.0,,1591.0,,0.12857,,0.14202,,0.1351,,0.52285,,0.57752,,0.54946,,1146.0,,3465.0,,2272.0,
CC041/TauUnc,f,183,,Agouti w/tan belly,,7.1,,6.0,,20.4,,27.8,,1.77,,5.38,,8.6765,,19.353,,16.75,,19.95,,82.11,,71.76,,0.02,,0.1,,14.12,,17.1,,49.29,,42.45,,94.5,,33.0,,376.8,,106.5,,20.1,,21.0,,162.3,,211.2,,4.41,,5.34,,205.5,,204.9,,1.02,,1.02,,96.0,,105.0,,1.6,,3.1,,24.5,,24.4,,69.1,,102.0,,7.5,,8.5,,23.1,,26.4,,101.4,,0.931,,0.961,,174.3,,219.8,,-0.38372,,-1.8587,,2898.0,,3425.0,,3162.0,,1181.0,,1396.0,,1289.0,,80.06,,94.53,,87.29,,2089.0,,2500.0,,2294.0,,851.4,,1019.0,,935.3,,57.65,,69.0,,63.32,,0.71912,,0.72853,,0.72382,,13.733,,16.264,,14.999,,5.5973,,6.6292,,6.1132,,0.37894,,0.44888,,0.41391,,118.0,,881.7,,499.9,,55.29,,425.9,,240.6,,40.118,,290.1,,165.1,,15.176,,135.9,,75.53,,62.71,,455.8,,259.2,,43.824,,313.6,,178.7,,18.882,,142.1,,80.5,,281.7,,618.8,,450.2,,0.10941,,0.21176,,0.16059,,0.4822,,0.93328,,0.73803,,0.02229,,0.04315,,0.03272,,0.0188,,0.03638,,0.02759,,0.06832,,0.13224,,0.10028,,399.7,,1500.0,,950.1,,0.1563,,0.30252,,0.22941,,0.68885,,1.3333,,1.0543,,571.0,,2144.0,,1357.0
CC041/TauUnc,f,19,,Agouti w/tan belly,,8.1,,1.0,,18.7,,24.1,,1.21,,5.36,,6.4706,,22.241,,15.64,,16.8,,83.64,,69.71,,0.13,,0.09,,13.53,,14.23,,43.14,,42.33,,95.1,,23.1,,310.2,,77.7,,20.4,,19.2,,195.0,,161.4,,5.13,,3.6,,179.4,,170.4,,0.51,,0.72,,87.0,,69.0,,1.2,,1.2,,25.2,,13.9,,48.4,,44.3,,8.7,,3.6,,20.6,,17.1,,44.5,,0.779,,0.404,,250.3,,399.5,,-0.8523,,-0.11009,,3000.0,,3520.0,,3260.0,,1182.0,,1387.0,,1284.0,,72.29,,84.82,,78.56,,2199.0,,2591.0,,2395.0,,866.2,,1021.0,,943.6,,53.06,,62.47,,57.76,,0.732,,0.73629,,0.73415,,14.254,,16.738,,15.496,,5.616,,6.5951,,6.1055,,0.34347,,0.40347,,0.37347,,488.5,,1625.0,,1057.0,,233.4,,803.6,,518.5,,96.94,,511.4,,304.2,,136.4,,292.2,,214.3,,255.1,,821.0,,538.1,,104.2,,497.5,,300.9,,150.9,,323.5,,237.2,,10.059,,463.1,,236.6,,0.03882,,0.11882,,0.07882,,0.1711,,0.52368,,0.36226,,0.00791008,,0.02421,,0.01606,,0.00667012,,0.02041,,0.01354,,0.02424,,0.0742,,0.04922,,498.5,,2088.0,,1293.0,,0.05546,,0.16975,,0.11261,,0.24443,,0.74811,,0.51751,,712.2,,2982.0,,1847.0
CC041/TauUnc,f,191,Agouti w/tan belly,,7.1,,6.0,,19.9,,24.7,,1.16,,2.0,,5.8291,,8.0972,,16.89,,20.18,,84.87,,81.7,,0.05,,0.17,,14.58,,17.36,,47.355,,41.76,,51.15,,42.3,,243.8,,101.4,,14.7,,11.4,,189.8,,158.1,,3.87,,4.59,,183.9,,145.8,,0.87,,1.32,,87.0,,99.0,,1.4,,4.9,,19.9,,15.5,,56.5,,70.9,,6.1,,7.0,,29.4,,11.6,,66.8,,0.675,,0.833,,281.1,,189.8,,-1.1159,,1.0887,,3301.0,,3853.0,,3577.0,,1309.0,,1528.0,,1418.0,,81.47,,95.12,,88.29,,2427.0,,3200.0,,2814.0,,962.2,,1268.0,,1115.0,,59.94,,79.06,,69.5,,0.73306,,0.82494,,0.779,,15.693,,18.725,,17.209,,6.2214,,7.4233,,6.8224,,0.38759,,0.46247,,0.42503,,1075.0,,2351.0,,1713.0,,560.8,,1161.0,,861.0,,311.1,,707.8,,509.4,,249.7,,453.4,,351.6,,514.6,,1189.0,,852.0,,282.4,,715.1,,498.8,,232.2,,474.3,,353.2,,154.4,,567.0,,360.7,,0.10588,,0.75118,,0.42853,,0.43058,,3.0547,,1.7428,,0.04761,,0.33774,,0.19267,,0.01067,,0.0757,,0.04319,,0.04761,,0.33774,,0.19267,,1230.0,,2918.0,,2074.0,,0.15126,,1.0731,,0.61218,,0.61511,,4.3639,,2.4898,,1757.0,,4168.0,,2962.0,
CC041/TauUnc,f,255,,Agouti w/tan belly,,6.4,,8.0,,17.1,,20.0,,0.83,,2.0,,4.8538,,10.0,,14.74,,16.35,,86.2,,81.75,,0.12,,0.05,,12.69,,14.17,,46.515,,42.81,,58.95,,23.1,,226.5,,81.0,,9.15,,8.7,,162.0,,171.0,,3.66,,2.76,,165.2,,185.1,,1.815,,0.69,,121.5,,57.0,,2.4,,1.4,,15.4,,13.6,,26.7,,54.9,,4.8,,4.9,,8.9,,19.4,,49.3,,0.325,,0.549,,498.5,,311.5,,-3.3682,,1.2172,,3238.0,,3903.0,,3561.0,,1218.0,,1468.0,,1339.0,,64.72,,78.18,,71.26,,2433.0,,3529.0,,2965.0,,915.1,,1327.0,,1115.0,,48.667,,70.41,,59.23,,0.74867,,0.89665,,0.82054,,15.454,,19.285,,17.315,,5.8115,,7.2522,,6.5113,,0.30906,,0.38565,,0.34626,,661.3,,1286.0,,964.9,,325.4,,613.5,,465.3,,169.9,,349.2,,257.0,,155.5,,264.3,,208.3,,335.9,,672.9,,499.6,,174.1,,362.6,,265.7,,161.8,,310.4,,234.0,,91.28,,286.1,,185.9,,0.37389,,1.4141,,0.87914,,1.6478,,6.2323,,4.0404,,0.07618,,0.28812,,0.17912,,0.06424,,0.24295,,0.15104,,0.23347,,0.88304,,0.54898,,752.6,,1573.0,,1151.0,,0.53413,,2.0202,,1.2559,,2.354,,8.9032,,5.7719,,1075.0,,2246.0,,1644.0
CC041/TauUnc,f,259,Agouti w/tan belly,,7.6,,8.0,,19.1,,21.5,,1.37,,2.22,,7.1728,,10.326,,16.08,,17.2,,84.19,,80.0,,0.1,,0.12,,13.94,,14.87,,45.6,,50.43,,35.1,,82.8,,211.8,,133.2,,6.0,,13.2,,143.4,,198.9,,4.59,,4.17,,173.1,,199.5,,1.05,,0.9,,96.0,,84.0,,2.5,,2.4,,15.8,,13.1,,30.0,,34.6,,6.5,,5.0,,14.9,,8.6,,41.5,,0.447,,0.752,,320.8,,264.5,,-0.39512,,-1.955,,3238.0,,3582.0,,3405.0,,1240.0,,1372.0,,1304.0,,69.72,,76.94,,73.23,,2349.0,,2886.0,,2610.0,,899.5,,1105.0,,999.4,,50.44,,62.06,,56.09,,0.72467,,0.79853,,0.76054,,15.36,,17.309,,16.307,,5.8816,,6.6281,,6.2442,,0.33033,,0.37218,,0.35066,,536.9,,1284.0,,899.7,,279.3,,599.8,,434.9,,132.8,,347.8,,237.2,,146.4,,252.0,,197.7,,257.6,,684.2,,464.8,,114.4,,369.8,,238.4,,143.2,,314.4,,226.4,,31.556,,202.4,,114.5,,0.07333,,0.63824,,0.34771,,0.29822,,2.5954,,1.4142,,0.03297,,0.28696,,0.15634,,0.00739018,,0.06432,,0.03504,,0.03297,,0.28696,,0.15634,,568.4,,1486.0,,1014.0,,0.10476,,0.91176,,0.49673,,0.42602,,3.7078,,2.0202,,812.1,,2123.0,,1449.0,
