measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114895,Y_fine_day_HP,CC040/TauUnc,1640,f,193.2,5,44.148,19.743,0.2285,161.9,268.5,-0.69
114895,Y_fine_day_HP,CC041/TauUnc,1641,f,180.9,5,32.176,14.39,0.1778,143.2,232.2,-0.91
114895,Y_fine_day_HP,CC045/GeniUnc,1645,f,315.6,4,69.45,34.727,0.2201,241.6,408.5,1.53
114895,Y_fine_day_HP,CC059/TauUnc,1659,f,225.9,5,35.996,16.098,0.1593,164.6,254.4,-0.09
114895,Y_fine_day_HP,CC063/Unc,1663,f,206.9,3,25.072,14.475,0.1212,178.1,223.6,-0.44
114895,Y_fine_day_HP,CC071/TauUnc,1671,f,211.3,5,99.3,44.41,0.4699,53.12,317.5,-0.36
114896,Y_fine_day_HFHS,CC001/Unc,1601,f,223.7,5,59.14,26.446,0.2644,161.7,287.0,-0.06
114896,Y_fine_day_HFHS,CC002/Unc,1602,f,239.3,5,40.083,17.926,0.1675,205.4,299.9,0.22
114896,Y_fine_day_HFHS,CC004/TauUnc,1604,f,256.9,5,104.4,46.678,0.4063,80.71,359.9,0.52
114896,Y_fine_day_HFHS,CC006/TauUnc,1606,f,213.8,4,27.787,13.894,0.13,190.1,243.4,-0.23
114896,Y_fine_day_HFHS,CC008/GeniUnc,1608,f,240.9,4,106.6,53.31,0.4425,93.0,332.9,0.24
114896,Y_fine_day_HFHS,CC011/Unc,1611,f,366.9,5,198.1,88.62,0.5401,243.0,715.2,2.44
114896,Y_fine_day_HFHS,CC012/GeniUnc,1612,f,198.4,4,6.5992,3.2996,0.0333,192.5,205.2,-0.5
114896,Y_fine_day_HFHS,CC019/TauUnc,1619,f,205.5,5,25.708,11.497,0.1251,167.7,230.1,-0.37
114896,Y_fine_day_HFHS,CC024/GeniUnc,1624,f,247.6,2,35.709,25.25,0.1442,222.3,272.8,0.36
114896,Y_fine_day_HFHS,CC027/GeniUnc,1627,f,338.3,5,51.07,22.838,0.1509,266.6,392.5,1.94
114896,Y_fine_day_HFHS,CC028/GeniUnc,1628,f,213.2,4,32.602,16.301,0.1529,167.7,237.8,-0.24
114896,Y_fine_day_HFHS,CC030/GeniUnc,1630,f,165.5,5,24.776,11.08,0.1497,121.8,180.2,-1.07
114896,Y_fine_day_HFHS,CC032/GeniUnc,1632,f,253.1,5,76.4,34.169,0.3018,167.8,371.5,0.46
114896,Y_fine_day_HFHS,CC035/Unc,1635,f,221.3,5,55.83,24.968,0.2523,135.2,283.6,-0.1
114896,Y_fine_day_HFHS,CC036/Unc,1636,f,185.2,5,82.77,37.016,0.4469,57.88,266.9,-0.73
114896,Y_fine_day_HFHS,CC037/TauUnc,1637,f,177.9,5,101.2,45.276,0.5691,29.0,252.1,-0.86
114896,Y_fine_day_HFHS,CC040/TauUnc,1640,f,232.0,4,56.87,28.434,0.2451,155.3,289.5,0.09
114896,Y_fine_day_HFHS,CC041/TauUnc,1641,f,147.2,5,76.39,34.161,0.5191,18.882,219.7,-1.39
114896,Y_fine_day_HFHS,CC045/GeniUnc,1645,f,281.8,4,135.4,67.69,0.4804,166.4,473.2,0.96
114896,Y_fine_day_HFHS,CC059/TauUnc,1659,f,164.1,5,107.5,48.086,0.6551,44.353,254.6,-1.1
114896,Y_fine_day_HFHS,CC063/Unc,1663,f,135.7,3,72.52,41.868,0.5345,81.65,218.1,-1.59
114896,Y_fine_day_HFHS,CC071/TauUnc,1671,f,284.5,4,11.477,5.7387,0.0403,269.1,296.8,1.0
114897,Y_fine_night_HP,CC001/Unc,1601,f,436.7,5,45.861,20.51,0.105,402.1,505.3,-0.08
114897,Y_fine_night_HP,CC002/Unc,1602,f,309.2,5,45.954,20.551,0.1486,275.8,383.5,-0.85
114897,Y_fine_night_HP,CC004/TauUnc,1604,f,1099.0,5,372.5,166.6,0.3388,800.0,1658.0,3.93
114897,Y_fine_night_HP,CC006/TauUnc,1606,f,566.4,4,37.577,18.788,0.0663,525.2,601.7,0.7
114897,Y_fine_night_HP,CC008/GeniUnc,1608,f,449.1,4,109.8,54.88,0.2444,291.5,533.0,-0.01
114897,Y_fine_night_HP,CC011/Unc,1611,f,397.7,5,135.8,60.73,0.3414,222.1,585.2,-0.32
114897,Y_fine_night_HP,CC012/GeniUnc,1612,f,301.5,5,15.931,7.1245,0.0528,279.6,321.7,-0.9
114897,Y_fine_night_HP,CC019/TauUnc,1619,f,386.1,5,29.101,13.014,0.0754,344.0,422.8,-0.39
114897,Y_fine_night_HP,CC024/GeniUnc,1624,f,487.4,2,82.66,58.45,0.1696,429.0,545.9,0.23
114897,Y_fine_night_HP,CC027/GeniUnc,1627,f,591.7,5,109.6,49.009,0.1852,516.8,782.3,0.86
114897,Y_fine_night_HP,CC028/GeniUnc,1628,f,388.8,4,20.196,10.098,0.0519,368.1,414.8,-0.37
114897,Y_fine_night_HP,CC030/GeniUnc,1630,f,241.5,5,160.7,71.88,0.6654,23.0,438.8,-1.26
114897,Y_fine_night_HP,CC032/GeniUnc,1632,f,383.4,5,55.04,24.612,0.1436,335.1,471.9,-0.4
114897,Y_fine_night_HP,CC035/Unc,1635,f,416.3,5,92.79,41.499,0.2229,291.9,515.6,-0.2
114897,Y_fine_night_HP,CC036/Unc,1636,f,476.0,4,65.2,32.601,0.137,383.5,527.1,0.16
114897,Y_fine_night_HP,CC037/TauUnc,1637,f,433.7,5,56.81,25.405,0.131,364.4,496.6,-0.1
114897,Y_fine_night_HP,CC040/TauUnc,1640,f,443.0,5,76.56,34.238,0.1728,341.4,548.0,-0.04
114897,Y_fine_night_HP,CC041/TauUnc,1641,f,350.1,5,87.99,39.353,0.2513,246.6,474.3,-0.61
114897,Y_fine_night_HP,CC045/GeniUnc,1645,f,467.9,4,62.18,31.091,0.1329,388.1,528.2,0.11
114897,Y_fine_night_HP,CC059/TauUnc,1659,f,409.6,5,72.35,32.357,0.1766,306.8,476.2,-0.25
114897,Y_fine_night_HP,CC063/Unc,1663,f,439.2,3,34.599,19.976,0.0788,401.4,469.3,-0.07
114897,Y_fine_night_HP,CC071/TauUnc,1671,f,428.2,5,135.0,60.39,0.3153,192.8,538.2,-0.13
114898,Y_fine_night_HFHS,CC001/Unc,1601,f,371.2,5,49.898,22.315,0.1344,310.5,448.2,-0.69
114898,Y_fine_night_HFHS,CC002/Unc,1602,f,351.1,5,28.607,12.793,0.0815,306.8,374.2,-0.88
114898,Y_fine_night_HFHS,CC004/TauUnc,1604,f,559.2,5,151.5,67.76,0.2709,413.7,812.2,1.05
114898,Y_fine_night_HFHS,CC006/TauUnc,1606,f,566.9,4,43.165,21.583,0.0761,523.9,626.2,1.12
114898,Y_fine_night_HFHS,CC008/GeniUnc,1608,f,335.6,4,62.62,31.308,0.1866,256.4,401.6,-1.02
114898,Y_fine_night_HFHS,CC011/Unc,1611,f,521.1,5,239.9,107.3,0.4603,281.6,924.8,0.7
114898,Y_fine_night_HFHS,CC012/GeniUnc,1612,f,327.6,4,47.306,23.653,0.1444,276.6,370.5,-1.09
114898,Y_fine_night_HFHS,CC019/TauUnc,1619,f,357.0,5,34.647,15.495,0.0971,311.5,405.2,-0.82
114898,Y_fine_night_HFHS,CC024/GeniUnc,1624,f,577.8,2,5.2326,3.7,0.0091,574.1,581.5,1.22
114898,Y_fine_night_HFHS,CC027/GeniUnc,1627,f,587.7,5,50.33,22.507,0.0856,523.4,662.2,1.32
114898,Y_fine_night_HFHS,CC028/GeniUnc,1628,f,392.7,4,62.75,31.373,0.1598,340.4,473.6,-0.49
114898,Y_fine_night_HFHS,CC030/GeniUnc,1630,f,373.4,5,108.7,48.62,0.2911,276.2,553.1,-0.67
114898,Y_fine_night_HFHS,CC032/GeniUnc,1632,f,424.8,5,77.93,34.852,0.1834,345.0,536.1,-0.19
114898,Y_fine_night_HFHS,CC035/Unc,1635,f,377.2,5,76.01,33.991,0.2015,300.1,494.6,-0.63
114898,Y_fine_night_HFHS,CC036/Unc,1636,f,443.7,5,110.0,49.191,0.2479,293.2,528.9,-0.02
114898,Y_fine_night_HFHS,CC037/TauUnc,1637,f,401.1,5,163.9,73.28,0.4086,204.2,567.5,-0.41
114898,Y_fine_night_HFHS,CC040/TauUnc,1640,f,456.8,4,39.495,19.748,0.0865,415.6,509.2,0.1
114898,Y_fine_night_HFHS,CC041/TauUnc,1641,f,323.8,5,114.3,51.13,0.3531,142.1,422.3,-1.13
114898,Y_fine_night_HFHS,CC045/GeniUnc,1645,f,720.1,4,609.4,304.7,0.8462,398.0,1634.0,2.54
114898,Y_fine_night_HFHS,CC059/TauUnc,1659,f,341.8,5,137.6,61.52,0.4025,139.7,446.2,-0.96
114898,Y_fine_night_HFHS,CC063/Unc,1663,f,451.8,3,82.07,47.384,0.1816,394.2,545.8,0.06
114898,Y_fine_night_HFHS,CC071/TauUnc,1671,f,542.5,4,70.76,35.38,0.1304,447.5,601.1,0.9
114899,Y_fine_ave_HP,CC001/Unc,1601,f,330.5,5,34.519,15.437,0.1045,287.8,380.6,-0.09
114899,Y_fine_ave_HP,CC002/Unc,1602,f,267.1,5,32.126,14.367,0.1203,233.9,317.3,-0.7
114899,Y_fine_ave_HP,CC004/TauUnc,1604,f,729.7,5,244.6,109.4,0.3352,507.0,1129.0,3.75
114899,Y_fine_ave_HP,CC006/TauUnc,1606,f,409.4,4,24.793,12.396,0.0606,378.4,439.1,0.67
114899,Y_fine_ave_HP,CC008/GeniUnc,1608,f,376.5,4,79.54,39.772,0.2113,262.4,447.0,0.35
114899,Y_fine_ave_HP,CC011/Unc,1611,f,320.4,5,128.8,57.59,0.4019,125.6,473.2,-0.19
114899,Y_fine_ave_HP,CC012/GeniUnc,1612,f,245.8,5,20.067,8.9742,0.0817,219.3,272.6,-0.91
114899,Y_fine_ave_HP,CC019/TauUnc,1619,f,289.9,5,18.141,8.1128,0.0626,260.4,308.4,-0.48
114899,Y_fine_ave_HP,CC024/GeniUnc,1624,f,343.9,2,3.4648,2.45,0.0101,341.5,346.4,0.04
114899,Y_fine_ave_HP,CC027/GeniUnc,1627,f,442.2,5,61.42,27.468,0.1389,395.7,544.4,0.98
114899,Y_fine_ave_HP,CC028/GeniUnc,1628,f,306.6,4,10.847,5.4233,0.0354,297.1,319.1,-0.32
114899,Y_fine_ave_HP,CC030/GeniUnc,1630,f,169.9,5,103.0,46.068,0.6062,11.5,266.1,-1.64
114899,Y_fine_ave_HP,CC032/GeniUnc,1632,f,333.9,5,42.859,19.167,0.1284,270.7,378.7,-0.06
114899,Y_fine_ave_HP,CC035/Unc,1635,f,316.7,5,56.74,25.376,0.1792,253.3,369.2,-0.23
114899,Y_fine_ave_HP,CC036/Unc,1636,f,351.2,4,24.295,12.147,0.0692,319.4,377.8,0.11
114899,Y_fine_ave_HP,CC037/TauUnc,1637,f,318.5,5,51.57,23.062,0.1619,260.7,379.7,-0.21
114899,Y_fine_ave_HP,CC040/TauUnc,1640,f,317.0,5,46.355,20.731,0.1462,251.6,365.4,-0.22
114899,Y_fine_ave_HP,CC041/TauUnc,1641,f,264.6,5,56.9,25.449,0.215,213.4,353.2,-0.73
114899,Y_fine_ave_HP,CC045/GeniUnc,1645,f,391.7,4,61.41,30.705,0.1568,314.9,456.3,0.5
114899,Y_fine_ave_HP,CC059/TauUnc,1659,f,317.1,5,49.436,22.108,0.1559,235.7,358.3,-0.22
114899,Y_fine_ave_HP,CC063/Unc,1663,f,323.1,3,12.511,7.2231,0.0387,310.3,335.3,-0.16
114899,Y_fine_ave_HP,CC071/TauUnc,1671,f,319.3,5,111.4,49.835,0.349,122.9,388.3,-0.2
114900,Y_fine_ave_HFHS,CC001/Unc,1601,f,297.4,5,50.19,22.445,0.1687,236.1,362.0,-0.52
114900,Y_fine_ave_HFHS,CC002/Unc,1602,f,295.0,5,27.18,12.155,0.0921,258.4,333.9,-0.55
114900,Y_fine_ave_HFHS,CC004/TauUnc,1604,f,408.1,5,90.07,40.279,0.2207,317.6,548.9,0.97
114900,Y_fine_ave_HFHS,CC006/TauUnc,1606,f,389.1,4,33.981,16.99,0.0873,357.0,434.8,0.71
114900,Y_fine_ave_HFHS,CC008/GeniUnc,1608,f,288.2,4,84.27,42.136,0.2924,174.7,367.3,-0.64
114900,Y_fine_ave_HFHS,CC011/Unc,1611,f,444.0,5,213.7,95.56,0.4812,286.0,820.0,1.45
114900,Y_fine_ave_HFHS,CC012/GeniUnc,1612,f,263.0,4,23.67,11.835,0.09,239.7,285.2,-0.98
114900,Y_fine_ave_HFHS,CC019/TauUnc,1619,f,281.2,5,24.882,11.127,0.0885,239.6,304.6,-0.73
114900,Y_fine_ave_HFHS,CC024/GeniUnc,1624,f,412.6,2,20.435,14.45,0.0495,398.2,427.1,1.03
114900,Y_fine_ave_HFHS,CC027/GeniUnc,1627,f,462.1,5,31.793,14.218,0.0688,413.6,496.6,1.69
114900,Y_fine_ave_HFHS,CC028/GeniUnc,1628,f,302.6,4,39.188,19.594,0.1295,254.1,342.6,-0.45
114900,Y_fine_ave_HFHS,CC030/GeniUnc,1630,f,269.5,5,58.41,26.121,0.2168,213.0,361.3,-0.89
114900,Y_fine_ave_HFHS,CC032/GeniUnc,1632,f,339.0,5,34.723,15.529,0.1024,278.4,363.5,0.04
114900,Y_fine_ave_HFHS,CC035/Unc,1635,f,298.4,5,65.15,29.134,0.2183,215.3,389.1,-0.5
114900,Y_fine_ave_HFHS,CC036/Unc,1636,f,313.4,5,81.47,36.434,0.26,175.5,386.0,-0.3
114900,Y_fine_ave_HFHS,CC037/TauUnc,1637,f,289.5,5,131.1,58.64,0.453,116.6,407.5,-0.62
114900,Y_fine_ave_HFHS,CC040/TauUnc,1640,f,343.4,4,40.173,20.087,0.117,285.5,375.1,0.1
114900,Y_fine_ave_HFHS,CC041/TauUnc,1641,f,234.4,5,94.02,42.047,0.4011,80.5,320.2,-1.36
114900,Y_fine_ave_HFHS,CC045/GeniUnc,1645,f,501.1,4,369.1,184.6,0.7367,290.9,1054.0,2.21
114900,Y_fine_ave_HFHS,CC059/TauUnc,1659,f,252.5,5,120.6,53.91,0.4775,92.03,345.1,-1.12
114900,Y_fine_ave_HFHS,CC063/Unc,1663,f,293.7,3,77.25,44.602,0.263,237.9,381.9,-0.57
114900,Y_fine_ave_HFHS,CC071/TauUnc,1671,f,412.4,4,38.026,19.013,0.0922,358.3,439.5,1.02
114901,Z_day_HP,CC001/Unc,1601,f,310.8,5,230.7,103.2,0.7425,84.12,653.1,1.04
114901,Z_day_HP,CC002/Unc,1602,f,143.9,5,38.059,17.021,0.2644,107.0,199.4,-0.35
114901,Z_day_HP,CC004/TauUnc,1604,f,568.2,5,252.5,112.9,0.4444,172.4,780.5,3.18
114901,Z_day_HP,CC006/TauUnc,1606,f,176.7,4,173.9,86.95,0.9843,0.0,413.2,-0.08
114901,Z_day_HP,CC008/GeniUnc,1608,f,91.48,4,126.5,63.23,1.3823,0.0,268.1,-0.79
114901,Z_day_HP,CC011/Unc,1611,f,216.2,5,141.1,63.09,0.6525,0.0,381.1,0.25
114901,Z_day_HP,CC012/GeniUnc,1612,f,39.46,5,47.202,21.109,1.1962,0.0,92.47,-1.22
114901,Z_day_HP,CC019/TauUnc,1619,f,194.6,5,83.29,37.249,0.428,94.0,295.7,0.07
114901,Z_day_HP,CC024/GeniUnc,1624,f,56.33,2,21.757,15.384,0.3863,40.941,71.71,-1.08
114901,Z_day_HP,CC027/GeniUnc,1627,f,264.3,5,214.4,95.89,0.8111,0.0,553.4,0.65
114901,Z_day_HP,CC028/GeniUnc,1628,f,207.9,4,188.5,94.25,0.9067,105.4,490.5,0.18
114901,Z_day_HP,CC030/GeniUnc,1630,f,177.4,5,194.3,86.87,1.095,0.52941,392.9,-0.07
114901,Z_day_HP,CC032/GeniUnc,1632,f,218.6,5,190.9,85.38,0.8733,0.0,485.5,0.27
114901,Z_day_HP,CC035/Unc,1635,f,63.88,5,45.582,20.385,0.7135,0.0,107.1,-1.02
114901,Z_day_HP,CC036/Unc,1636,f,234.6,4,114.7,57.36,0.4889,128.7,397.5,0.4
114901,Z_day_HP,CC037/TauUnc,1637,f,59.91,5,63.07,28.205,1.0528,0.0,165.6,-1.05
114901,Z_day_HP,CC040/TauUnc,1640,f,281.8,5,227.1,101.6,0.806,57.11,659.1,0.8
114901,Z_day_HP,CC041/TauUnc,1641,f,78.48,5,61.72,27.602,0.7865,20.118,154.4,-0.9
114901,Z_day_HP,CC045/GeniUnc,1645,f,246.9,4,96.19,48.096,0.3896,134.1,368.0,0.51
114901,Z_day_HP,CC059/TauUnc,1659,f,121.2,5,72.6,32.469,0.5991,20.353,222.8,-0.54
114901,Z_day_HP,CC063/Unc,1663,f,67.31,3,19.943,11.514,0.2963,46.765,86.59,-0.99
114901,Z_day_HP,CC071/TauUnc,1671,f,273.9,5,167.7,75.02,0.6125,158.1,554.6,0.73
114902,Z_day_HFHS,CC001/Unc,1601,f,139.2,5,143.3,64.09,1.0295,27.235,389.3,-0.72
114902,Z_day_HFHS,CC002/Unc,1602,f,225.9,5,182.3,81.51,0.8066,89.12,527.4,0.13
114902,Z_day_HFHS,CC004/TauUnc,1604,f,509.4,5,283.6,126.8,0.5566,209.5,884.5,2.92
114902,Z_day_HFHS,CC006/TauUnc,1606,f,146.4,4,110.9,55.47,0.7577,57.59,295.5,-0.65
114902,Z_day_HFHS,CC008/GeniUnc,1608,f,289.6,4,255.1,127.6,0.8809,113.8,656.9,0.76
114902,Z_day_HFHS,CC011/Unc,1611,f,235.7,5,167.8,75.02,0.7118,103.5,523.4,0.22
114902,Z_day_HFHS,CC012/GeniUnc,1612,f,75.7,4,31.649,15.824,0.4181,36.824,103.8,-1.35
114902,Z_day_HFHS,CC019/TauUnc,1619,f,115.2,5,73.21,32.74,0.6352,26.235,202.6,-0.96
114902,Z_day_HFHS,CC024/GeniUnc,1624,f,86.83,2,16.638,11.765,0.1916,75.06,98.59,-1.24
114902,Z_day_HFHS,CC027/GeniUnc,1627,f,212.0,5,39.046,17.462,0.1842,176.1,274.0,-0.01
114902,Z_day_HFHS,CC028/GeniUnc,1628,f,230.6,4,201.5,100.8,0.8741,103.1,527.8,0.17
114902,Z_day_HFHS,CC030/GeniUnc,1630,f,235.1,5,218.7,97.79,0.93,23.471,513.8,0.22
114902,Z_day_HFHS,CC032/GeniUnc,1632,f,142.5,5,97.13,43.437,0.6818,69.0,307.5,-0.69
114902,Z_day_HFHS,CC035/Unc,1635,f,172.5,5,175.0,78.27,1.0146,50.67,479.7,-0.4
114902,Z_day_HFHS,CC036/Unc,1636,f,308.5,5,209.8,93.85,0.6803,65.65,548.0,0.94
114902,Z_day_HFHS,CC037/TauUnc,1637,f,238.8,5,174.5,78.02,0.7307,77.29,459.3,0.26
114902,Z_day_HFHS,CC040/TauUnc,1640,f,100.2,4,99.04,49.52,0.9888,0.0,232.1,-1.11
114902,Z_day_HFHS,CC041/TauUnc,1641,f,187.0,5,178.0,79.62,0.9519,10.059,451.4,-0.25
114902,Z_day_HFHS,CC045/GeniUnc,1645,f,307.4,4,262.9,131.4,0.8552,135.0,696.1,0.93
114902,Z_day_HFHS,CC059/TauUnc,1659,f,316.5,5,244.4,109.3,0.772,82.76,668.3,1.02
114902,Z_day_HFHS,CC063/Unc,1663,f,298.6,3,218.3,126.0,0.731,56.0,479.1,0.84
114902,Z_day_HFHS,CC071/TauUnc,1671,f,108.9,4,25.384,12.692,0.2331,84.53,140.0,-1.02
114903,Z_night_HP,CC001/Unc,1601,f,582.8,5,284.4,127.2,0.4879,284.1,987.7,0.13
114903,Z_night_HP,CC002/Unc,1602,f,346.2,5,87.52,39.142,0.2528,209.4,444.9,-0.66
114903,Z_night_HP,CC004/TauUnc,1604,f,1656.0,5,421.7,188.6,0.2546,1125.0,2266.0,3.75
114903,Z_night_HP,CC006/TauUnc,1606,f,467.2,4,321.2,160.6,0.6874,0.0,733.7,-0.26
114903,Z_night_HP,CC008/GeniUnc,1608,f,247.9,4,330.2,165.1,1.3317,0.0,697.3,-0.99
114903,Z_night_HP,CC011/Unc,1611,f,418.2,5,316.0,141.3,0.7555,0.0,794.5,-0.42
114903,Z_night_HP,CC012/GeniUnc,1612,f,179.9,5,185.4,82.92,1.0304,0.0,440.3,-1.22
114903,Z_night_HP,CC019/TauUnc,1619,f,419.3,5,73.46,32.851,0.1752,339.5,513.1,-0.42
114903,Z_night_HP,CC024/GeniUnc,1624,f,505.1,2,77.71,54.95,0.1538,450.2,560.1,-0.13
114903,Z_night_HP,CC027/GeniUnc,1627,f,619.5,5,390.2,174.5,0.6299,0.0,1061.0,0.26
114903,Z_night_HP,CC028/GeniUnc,1628,f,500.2,4,391.2,195.6,0.7821,253.9,1083.0,-0.14
114903,Z_night_HP,CC030/GeniUnc,1630,f,496.7,5,527.1,235.7,1.0612,61.82,1346.0,-0.16
114903,Z_night_HP,CC032/GeniUnc,1632,f,379.2,5,229.5,102.6,0.6052,0.0,581.9,-0.55
114903,Z_night_HP,CC035/Unc,1635,f,327.4,5,226.1,101.1,0.6908,0.0,586.2,-0.73
114903,Z_night_HP,CC036/Unc,1636,f,759.8,4,180.6,90.3,0.2377,491.6,881.6,0.73
114903,Z_night_HP,CC037/TauUnc,1637,f,383.4,5,280.3,125.4,0.7312,0.0,658.0,-0.54
114903,Z_night_HP,CC040/TauUnc,1640,f,760.2,5,112.2,50.19,0.1476,626.2,926.5,0.73
114903,Z_night_HP,CC041/TauUnc,1641,f,390.8,5,169.0,75.59,0.4325,202.4,567.0,-0.51
114903,Z_night_HP,CC045/GeniUnc,1645,f,692.4,4,334.2,167.1,0.4827,432.1,1157.0,0.5
114903,Z_night_HP,CC059/TauUnc,1659,f,420.5,5,92.74,41.475,0.2206,285.5,511.9,-0.41
114903,Z_night_HP,CC063/Unc,1663,f,646.3,3,253.6,146.4,0.3924,444.8,931.0,0.35
114903,Z_night_HP,CC071/TauUnc,1671,f,752.4,5,330.7,147.9,0.4395,311.6,1050.0,0.7
114904,Z_night_HFHS,CC001/Unc,1601,f,395.4,5,175.9,78.66,0.4449,261.1,703.7,-0.87
114904,Z_night_HFHS,CC002/Unc,1602,f,380.5,5,199.7,89.3,0.5248,218.4,700.2,-0.94
114904,Z_night_HFHS,CC004/TauUnc,1604,f,1123.0,5,680.1,304.2,0.6057,374.8,2009.0,2.53
114904,Z_night_HFHS,CC006/TauUnc,1606,f,377.3,4,73.42,36.71,0.1946,289.4,440.1,-0.95
114904,Z_night_HFHS,CC008/GeniUnc,1608,f,438.6,4,314.6,157.3,0.7173,236.2,900.2,-0.67
114904,Z_night_HFHS,CC011/Unc,1611,f,539.6,5,339.0,151.6,0.6282,214.5,1103.0,-0.19
114904,Z_night_HFHS,CC012/GeniUnc,1612,f,295.4,4,147.8,73.88,0.5001,191.1,509.8,-1.34
114904,Z_night_HFHS,CC019/TauUnc,1619,f,457.4,5,165.4,73.97,0.3616,300.0,722.8,-0.58
114904,Z_night_HFHS,CC024/GeniUnc,1624,f,802.6,2,11.597,8.2,0.0144,794.4,810.8,1.04
114904,Z_night_HFHS,CC027/GeniUnc,1627,f,646.6,5,141.4,63.22,0.2186,444.9,817.8,0.31
114904,Z_night_HFHS,CC028/GeniUnc,1628,f,531.9,4,154.0,77.0,0.2895,351.2,727.6,-0.23
114904,Z_night_HFHS,CC030/GeniUnc,1630,f,534.9,5,165.2,73.88,0.3089,264.9,689.8,-0.22
114904,Z_night_HFHS,CC032/GeniUnc,1632,f,496.0,5,203.7,91.09,0.4107,351.5,849.2,-0.4
114904,Z_night_HFHS,CC035/Unc,1635,f,463.6,5,225.1,100.7,0.4855,209.3,811.5,-0.55
114904,Z_night_HFHS,CC036/Unc,1636,f,907.5,5,545.3,243.9,0.6009,455.8,1561.0,1.53
114904,Z_night_HFHS,CC037/TauUnc,1637,f,730.0,5,213.3,95.37,0.2921,508.4,1045.0,0.7
114904,Z_night_HFHS,CC040/TauUnc,1640,f,418.1,4,286.7,143.3,0.6856,0.0,615.6,-0.76
114904,Z_night_HFHS,CC041/TauUnc,1641,f,508.6,5,139.2,62.26,0.2737,286.1,618.8,-0.34
114904,Z_night_HFHS,CC045/GeniUnc,1645,f,764.5,4,192.0,95.99,0.2511,596.5,997.0,0.86
114904,Z_night_HFHS,CC059/TauUnc,1659,f,619.3,5,167.6,74.94,0.2706,402.6,747.8,0.18
114904,Z_night_HFHS,CC063/Unc,1663,f,939.7,3,297.1,171.5,0.3162,597.1,1127.0,1.68
114904,Z_night_HFHS,CC071/TauUnc,1671,f,412.1,4,127.8,63.92,0.3102,228.7,524.9,-0.79
114905,Z_ave_HP,CC001/Unc,1601,f,446.8,5,223.9,100.1,0.5011,247.7,820.4,0.41
114905,Z_ave_HP,CC002/Unc,1602,f,244.2,5,50.14,22.423,0.2053,172.8,300.1,-0.59
114905,Z_ave_HP,CC004/TauUnc,1604,f,1112.0,5,278.8,124.7,0.2507,796.3,1507.0,3.7
114905,Z_ave_HP,CC006/TauUnc,1606,f,321.9,4,237.9,118.9,0.7389,0.0,573.4,-0.21
114905,Z_ave_HP,CC008/GeniUnc,1608,f,169.7,4,228.2,114.1,1.3449,0.0,482.7,-0.96
114905,Z_ave_HP,CC011/Unc,1611,f,317.2,5,224.9,100.6,0.709,0.0,587.8,-0.23
114905,Z_ave_HP,CC012/GeniUnc,1612,f,109.3,5,112.9,50.48,1.0325,0.0,266.4,-1.26
114905,Z_ave_HP,CC019/TauUnc,1619,f,307.0,5,77.3,34.568,0.2518,216.8,404.4,-0.28
114905,Z_ave_HP,CC024/GeniUnc,1624,f,280.8,2,49.71,35.15,0.1771,245.6,315.9,-0.41
114905,Z_ave_HP,CC027/GeniUnc,1627,f,440.3,5,287.8,128.7,0.6536,0.0,807.3,0.38
114905,Z_ave_HP,CC028/GeniUnc,1628,f,353.5,4,290.0,145.0,0.8202,177.6,786.6,-0.05
114905,Z_ave_HP,CC030/GeniUnc,1630,f,337.1,5,353.3,158.0,1.0481,31.176,869.5,-0.13
114905,Z_ave_HP,CC032/GeniUnc,1632,f,298.9,5,198.0,88.57,0.6626,0.0,533.7,-0.32
114905,Z_ave_HP,CC035/Unc,1635,f,194.3,5,133.9,59.89,0.6891,0.0,346.6,-0.84
114905,Z_ave_HP,CC036/Unc,1636,f,494.0,4,118.9,59.44,0.2406,348.7,639.6,0.64
114905,Z_ave_HP,CC037/TauUnc,1637,f,221.6,5,165.4,73.99,0.7465,0.0,399.4,-0.71
114905,Z_ave_HP,CC040/TauUnc,1640,f,518.9,5,107.2,47.957,0.2067,419.1,686.0,0.77
114905,Z_ave_HP,CC041/TauUnc,1641,f,233.1,5,112.1,50.13,0.4809,114.5,360.7,-0.65
114905,Z_ave_HP,CC045/GeniUnc,1645,f,469.7,4,212.6,106.3,0.4527,283.1,762.6,0.52
114905,Z_ave_HP,CC059/TauUnc,1659,f,270.1,5,77.01,34.441,0.2851,152.9,354.7,-0.47
114905,Z_ave_HP,CC063/Unc,1663,f,356.8,3,136.2,78.64,0.3818,245.8,508.8,-0.04
114905,Z_ave_HP,CC071/TauUnc,1671,f,512.6,5,206.7,92.44,0.4033,251.2,802.3,0.73
114906,Z_ave_HFHS,CC001/Unc,1601,f,267.3,5,159.5,71.34,0.5968,144.2,546.5,-0.87
114906,Z_ave_HFHS,CC002/Unc,1602,f,302.7,5,189.7,84.82,0.6266,168.5,613.8,-0.63
114906,Z_ave_HFHS,CC004/TauUnc,1604,f,816.3,5,450.4,201.4,0.5517,355.5,1368.0,2.84
114906,Z_ave_HFHS,CC006/TauUnc,1606,f,260.9,4,87.4,43.702,0.335,177.9,365.6,-0.92
114906,Z_ave_HFHS,CC008/GeniUnc,1608,f,364.1,4,284.7,142.3,0.7819,175.0,778.6,-0.22
