test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1157493,2017-01-17,2017-01-17,2780803,Female,J83540,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:11,1157493,6,758,8.0,1.06,79.2,21.4,29.6,12.5,44.5,33.0,50.0,7.0,7.2,0.56,0.36,1.32,0.00
1157517,2017-01-17,2017-01-17,2780803,Male,J83546,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:36:13.849205,1157517,16,733,13.4,1.83,81.9,17.7,26.6,14.2,46.0,32.8,50.9,20.0,23.0,0.31,0.23,1.87,0.00
1157556,2017-01-17,2017-01-17,2780803,Female,J83541,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:17,1157556,34,727,18.9,2.61,82.6,23.9,31.4,11.6,41.3,30.7,45.5,27.0,30.0,0.66,0.48,1.31,0.00
1157580,2017-01-17,2017-01-17,2780803,Male,J83547,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:38,1157580,39,763,8.3,1.08,78.6,21.4,30.1,13.0,44.6,32.6,50.3,15.0,17.3,1.04,0.71,1.44,0.00
1157604,2017-01-17,2017-01-17,2780803,Male,J83548,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:28,1157604,48,763,18.9,2.47,78.7,23.9,32.3,12.1,41.7,30.7,47.1,21.0,22.3,0.53,0.37,1.33,0.00
1157683,2017-01-17,2017-01-17,2780803,Female,J83542,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:10:22.303864,1157683,23,744,29.6,3.98,80.8,23.3,31.3,12.1,42.5,31.4,47.3,28.0,30.0,0.20,0.11,5.46,9.09
1157707,2017-01-17,2017-01-17,2780803,Female,J83543,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:19,1157707,26,752,7.7,1.02,79.8,18.8,26.2,10.9,41.9,32.0,46.9,23.0,25.7,1.23,0.65,0.91,0.00
1157731,2017-01-17,2017-01-17,2780803,Male,J83549,Best2<tm1b(EUCOMM)Hmgu> -/+,-/+,27808,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:24,1157731,26,723,25.1,3.47,83.1,19.6,26.8,11.4,41.6,31.2,45.6,20.0,20.0,0.48,0.27,1.86,0.00
1158063,2017-01-17,2017-01-17,2864203,Male,J83157,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:26,1158063,11,740,18.3,2.48,81.1,19.8,27.9,11.2,43.0,32.8,47.7,19.0,20.5,0.63,0.37,1.67,0.00
1158135,2017-01-17,2017-01-17,2864203,Male,J83181,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:18,1158135,32,764,99.4,13.00,79.5,18.1,22.5,7.7,39.1,32.4,43.6,31.0,34.1,0.34,0.14,8.47,25.81
1158190,2017-01-17,2017-01-17,2864203,Female,J83151,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:00,1158190,23,747,7.3,0.97,80.3,24.5,33.0,12.5,45.8,34.3,51.1,10.0,11.5,1.20,0.65,1.13,0.00
1158238,2017-01-17,2017-01-17,2864203,Male,J83167,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:23:55.52208,1158238,23,715,42.6,5.96,84.2,22.0,29.5,11.3,39.7,29.3,43.3,33.0,37.4,0.34,0.16,7.66,22.73
1158317,2017-01-17,2017-01-17,2864203,Female,J83152,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:09,1158317,10,795,9.3,1.17,75.4,14.6,22.0,11.6,39.1,28.6,45.0,16.0,18.5,0.73,0.42,1.62,0.00
1158341,2017-01-17,2017-01-17,2864203,Female,J83153,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 9:00:,1158341,48,731,12.9,1.76,82.1,22.1,30.5,12.2,43.2,32.0,47.8,28.0,29.9,0.63,0.39,1.04,0.00
1158365,2017-01-17,2017-01-17,2864203,Male,J83166,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:20,1158365,39,761,6.9,0.91,78.8,21.7,30.3,12.3,41.3,29.9,46.5,22.0,25.1,1.12,0.86,1.28,0.00
1158389,2017-01-17,2017-01-17,2864203,Male,J83183,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:12,1158389,31,749,69.7,9.30,81.4,23.3,31.9,12.0,39.9,28.9,44.4,25.0,25.1,0.69,0.40,14.53,3.33
1159980,2017-01-17,2017-01-17,2887203,Male,J83393,Zwint<em1(IMPC)J> -/+,-/+,28872,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 12:59,1159980,31,698,27.1,3.89,86.1,21.2,28.5,11.1,43.9,33.7,47.3,23.0,23.3,1.17,0.69,1.43,3.33
1160007,2017-01-17,2017-01-17,2887203,Male,J83394,Zwint<em1(IMPC)J> -/+,-/+,28872,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:03,1160007,31,766,77.1,10.06,79.8,19.4,27.6,12.5,41.3,29.9,46.6,19.0,24.8,1.08,0.66,23.18,6.67
1160074,2017-01-17,2017-01-17,2887203,Female,J83391,Zwint<em1(IMPC)J> -/+,-/+,28872,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 12:53,1160074,25,709,49.0,6.92,85.1,22.3,30.2,12.0,45.0,34.0,48.8,16.0,15.0,0.94,0.71,2.87,45.83
1160101,2017-01-17,2017-01-17,2887203,Female,J83392,Zwint<em1(IMPC)J> -/+,-/+,28872,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 12:55,1160101,34,741,7.7,1.04,81.0,19.2,27.1,11.7,42.7,32.0,47.4,23.0,25.9,1.26,0.81,0.92,0.00
1160358,2017-01-17,2017-01-17,2628702,Female,J81894,Ppip5k2<tm1b(EUCOMM)Wtsi> -/-,-/-,26287,77,2016-10-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 7:44:,1160358,23,649,46.8,7.21,93.1,19.3,27.8,11.6,43.8,33.2,45.9,41.0,43.2,0.32,0.12,8.95,22.73
1160382,2017-01-17,2017-01-17,2628702,Female,J81895,Ppip5k2<tm1b(EUCOMM)Wtsi> -/-,-/-,26287,77,2016-10-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 7:40:,1160382,38,740,25.6,3.45,81.1,21.4,29.2,12.3,41.7,30.5,46.3,22.0,24.7,0.76,0.52,1.77,0.00
1160452,2017-01-17,2017-01-17,2497802,Female,J82908,Cnih2<tm1b(KOMP)Wtsi> -/-,-/-,24978,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/20/2017 at time 12:31:08.379294,1160452,20,658,31.2,4.74,91.3,19.8,28.8,13.4,41.3,28.9,43.2,25.0,25.2,0.83,0.40,3.21,15.79
1160483,2017-01-17,2017-01-17,2497802,Female,J82910,Cnih2<tm1b(KOMP)Wtsi> -/-,-/-,24978,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:15:,1160483,16,766,10.9,1.42,78.3,14.7,22.1,10.6,39.5,29.9,44.6,25.0,27.8,0.44,0.23,1.25,0.00
1160890,2017-01-17,2017-01-17,2684503,Female,J82976,Tox4<tm1b(KOMP)Mbp> -/+,-/+,26845,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:46,1160890,43,769,7.2,0.94,78.0,21.7,30.6,12.8,41.2,29.4,46.7,19.0,21.7,0.83,0.64,0.91,0.00
1160917,2017-01-17,2017-01-17,2684503,Female,J82977,Tox4<tm1b(KOMP)Mbp> -/+,-/+,26845,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:44:03.445179,1160917,19,759,92.5,12.19,81.2,19.3,25.2,9.9,39.4,30.6,44.1,58.0,66.1,0.60,0.25,26.26,5.56
1160953,2017-01-17,2017-01-17,2684503,Male,J82978,Tox4<tm1b(KOMP)Mbp> -/+,-/+,26845,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/20/2017 at time 12:37,1160953,43,738,18.9,2.56,81.3,15.6,21.3,9.0,36.8,28.9,40.8,25.0,28.1,0.72,0.49,1.58,2.38
1160984,2017-01-17,2017-01-17,2684503,Male,J82979,Tox4<tm1b(KOMP)Mbp> -/+,-/+,26845,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:56,1160984,33,742,15.7,2.12,80.9,25.2,30.5,9.1,42.0,33.9,46.7,22.0,24.3,0.83,0.54,1.39,0.00
1161327,2017-01-17,2017-01-17,2899502,Female,J85234,Ccdc30<em1(IMPC)J> -/-,-/-,28995,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:38:,1161327,30,752,13.1,1.74,79.8,22.5,29.5,10.7,40.4,30.7,45.2,23.0,25.2,0.71,0.46,0.87,0.00
1161351,2017-01-17,2017-01-17,2899502,Male,J85237,Ccdc30<em1(IMPC)J> -/-,-/-,28995,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:51:,1161351,24,746,5.5,0.73,80.5,20.3,28.4,12.0,43.0,32.0,48.0,23.0,25.9,0.44,0.23,0.98,0.00
1161390,2017-01-17,2017-01-17,2899502,Female,J85235,Ccdc30<em1(IMPC)J> -/-,-/-,28995,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:43:,1161390,26,732,29.2,3.99,82.1,23.0,31.0,11.8,41.7,30.9,46.1,20.0,23.3,1.29,0.70,2.20,4.00
1161417,2017-01-17,2017-01-17,2899502,Female,J85236,Ccdc30<em1(IMPC)J> -/-,-/-,28995,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:35:,1161417,45,750,5.5,0.74,80.0,18.4,26.5,11.9,40.5,29.6,45.3,20.0,22.2,0.36,0.24,0.79,0.00
1161453,2017-01-17,2017-01-17,2899502,Male,J85238,Ccdc30<em1(IMPC)J> -/-,-/-,28995,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:55:,1161453,32,768,13.4,1.74,78.1,22.5,30.8,12.7,40.3,28.6,45.5,20.0,22.2,0.52,0.37,1.02,0.00
1161484,2017-01-17,2017-01-17,2899502,Male,J85239,Ccdc30<em1(IMPC)J> -/-,-/-,28995,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/20/2017 at time 12:04,1161484,29,730,5.2,0.71,82.3,18.6,27.3,12.7,41.4,29.7,45.6,21.0,23.5,1.08,0.80,1.00,0.00
1162180,2017-01-17,2017-01-17,530401,Female,J85758,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:51,1162180,25,723,10.6,1.47,83.0,21.3,27.5,10.8,42.9,33.1,47.1,9.0,10.5,0.49,0.33,1.46,0.00
1162204,2017-01-17,2017-01-17,530401,Female,J85759,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:43,1162204,39,735,29.9,4.07,81.8,22.8,30.9,12.1,42.4,31.3,46.9,23.0,25.6,0.55,0.38,1.70,0.00
1162228,2017-01-17,2017-01-17,530401,Male,J85763,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:55,1162228,20,731,45.2,6.18,82.5,18.3,26.2,11.7,44.7,34.0,49.2,22.0,23.7,0.33,0.21,7.10,5.26
1162252,2017-01-17,2017-01-17,530401,Male,J85764,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:56,1162252,33,754,5.8,0.77,79.6,23.3,31.5,12.1,42.3,31.1,47.4,21.0,24.2,0.40,0.26,1.05,0.00
1162307,2017-01-17,2017-01-17,530401,Female,J85760,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:32,1162307,43,728,4.4,0.61,82.4,21.0,29.3,12.0,39.5,28.4,43.5,27.0,30.0,1.07,0.82,0.75,0.00
1162331,2017-01-17,2017-01-17,530401,Male,J85765,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:00:12.631321,1162331,14,749,9.2,1.23,80.2,18.8,27.8,13.3,40.8,28.5,45.5,21.0,23.5,0.81,0.55,0.96,0.00
1162370,2017-01-17,2017-01-17,530401,Female,J85761,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:37,1162370,32,707,69.8,9.88,86.4,20.7,28.7,11.5,42.2,31.7,45.5,65.0,71.8,0.43,0.25,22.15,12.90
1162394,2017-01-17,2017-01-17,530401,Male,J85766,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:02,1162394,38,693,83.4,12.03,88.8,22.2,30.3,11.5,42.2,31.7,45.0,58.0,64.9,0.48,0.25,27.27,29.73
1162433,2017-01-17,2017-01-17,530401,Female,J85762,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 10:46,1162433,36,750,5.9,0.79,80.1,21.8,30.3,12.3,40.1,28.9,44.8,23.0,26.1,0.81,0.56,0.94,0.00
1162460,2017-01-17,2017-01-17,530401,Male,J85767,C57BL/6NJ,+/+,5304,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 11:05:16.732506,1162460,20,720,86.2,11.97,85.5,21.7,30.6,13.0,42.8,30.8,46.6,59.0,65.2,0.32,0.20,27.18,10.53
1162978,2017-01-17,2017-01-17,2798703,Female,J84784,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:17,1162978,37,701,85.1,12.13,87.0,25.1,31.0,9.9,41.4,32.5,44.6,24.0,25.9,0.86,0.60,7.05,63.89
1163002,2017-01-17,2017-01-17,2798703,Male,J84789,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:49,1163002,16,760,7.3,0.96,79.0,16.3,24.8,11.9,42.4,31.4,47.7,27.0,30.6,0.74,0.30,0.76,0.00
1163026,2017-01-17,2017-01-17,2798703,Female,J84796,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:13,1163026,34,761,14.0,1.84,78.9,22.8,31.3,12.5,40.4,28.9,45.5,21.0,23.3,1.01,0.72,1.15,0.00
1163105,2017-01-17,2017-01-17,2798703,Female,J84785,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,76,2016-11-01,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:10,1163105,40,734,29.4,4.00,81.9,21.8,29.7,11.5,41.2,30.7,45.6,26.0,26.2,0.64,0.48,1.90,7.69
1163129,2017-01-17,2017-01-17,2798703,Female,J84795,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:25,1163129,23,699,23.1,3.30,85.9,20.3,28.5,12.1,42.2,31.1,45.5,30.0,32.0,0.92,0.59,3.20,0.00
1163153,2017-01-17,2017-01-17,2798703,Male,J84798,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:36,1163153,12,678,44.5,6.56,88.8,21.0,29.7,12.7,42.0,30.3,44.8,15.0,17.1,0.72,0.61,2.14,36.36
1163177,2017-01-17,2017-01-17,2798703,Male,J84801,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:29,1163177,28,763,8.6,1.12,78.7,19.9,28.1,12.2,43.4,32.3,49.0,24.0,27.5,1.03,0.80,0.90,0.00
1163232,2017-01-17,2017-01-17,2798703,Female,J84793,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:20,1163232,35,736,16.4,2.23,81.5,22.2,30.6,12.0,39.5,28.4,43.7,26.0,29.5,0.57,0.38,1.00,0.00
1163256,2017-01-17,2017-01-17,2798703,Male,J84799,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:31:31.997623,1163256,35,747,66.8,8.94,81.5,16.7,25.2,12.7,45.8,34.1,51.0,49.0,54.9,0.32,0.15,19.74,2.94
1163280,2017-01-17,2017-01-17,2798703,Male,J84800,Mrpl58<tm1b(EUCOMM)Hmgu> -/+,-/+,27987,75,2016-11-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 13:45,1163280,50,715,21.2,2.96,84.0,21.0,29.0,11.9,42.9,32.0,46.8,23.0,25.6,1.02,0.77,2.38,2.04
1163390,2017-01-17,2017-01-17,2864403,Male,J84862,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,77,2016-10-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:33:30.224561,1163390,22,730,44.0,6.02,82.5,18.0,26.5,13.6,43.6,31.0,48.2,27.0,31.1,0.25,0.17,6.45,14.29
1163414,2017-01-17,2017-01-17,2864403,Male,J84863,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,-/+,28644,77,2016-10-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/17/2017 at time 8:22:42.355235,1163414,32,730,15.8,2.17,82.2,17.7,25.3,11.4,39.0,28.6,43.0,26.0,28.5,0.23,0.10,1.08,0.00
1158087,2017-01-18,2017-01-18,2864203,Female,J83158,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 12:01:07.096026,1158087,12,673,37.5,5.58,89.4,17.6,26.7,13.4,42.5,30.1,45.0,34.0,34.8,0.50,0.31,3.38,36.36
1158111,2017-01-18,2017-01-18,2864203,Female,J83159,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 11:55,1158111,54,712,39.1,5.49,84.5,21.7,29.9,12.2,41.2,30.0,44.9,26.0,25.1,1.13,0.58,2.25,20.75
1158214,2017-01-18,2017-01-18,2864203,Female,J83160,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,-/+,28642,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 12:07,1158214,39,723,25.4,3.52,83.1,21.3,27.3,10.2,42.0,32.8,46.1,21.0,21.9,1.21,0.88,1.68,0.00
1158475,2017-01-18,2017-01-18,2729702,Female,J81859,Tlk1<tm1b(EUCOMM)Hmgu> -/-,-/-,27297,79,2016-10-29,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 10:55,1158475,55,747,25.1,3.36,80.4,19.3,27.6,13.5,44.0,31.5,49.0,24.0,27.0,0.69,0.55,2.24,1.85
1158506,2017-01-18,2017-01-18,2729702,Female,J81860,Tlk1<tm1b(EUCOMM)Hmgu> -/-,-/-,27297,79,2016-10-29,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 11:04,1158506,68,753,11.6,1.54,79.7,21.4,28.8,11.2,44.2,34.0,49.5,24.0,27.0,0.95,0.59,1.07,0.00
1158600,2017-01-18,2017-01-18,2649602,Female,J84734,Msn<tm1b(EUCOMM)Hmgu> -/-,-/-,26496,79,2016-10-29,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:03:,1158600,22,730,81.5,11.16,84.0,17.0,25.2,11.9,42.5,31.6,46.6,27.0,30.3,0.75,0.33,17.90,4.76
1158631,2017-01-18,2017-01-18,2649602,Female,J84735,Msn<tm1b(EUCOMM)Hmgu> -/-,-/-,26496,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:07:,1158631,22,750,5.5,0.74,80.0,16.8,25.4,13.4,45.9,33.6,51.3,18.0,20.3,2.26,1.48,0.92,0.00
1158658,2017-01-18,2017-01-18,2649602,Female,J84736,Msn<tm1b(EUCOMM)Hmgu> -/-,-/-,26496,73,2016-11-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:08:,1158658,29,744,10.5,1.41,80.6,20.2,27.1,11.2,43.4,33.1,48.3,23.0,26.2,1.63,1.26,1.15,0.00
1158757,2017-01-18,2017-01-18,2660103,Male,J82880,Fbxo30<tm1b(KOMP)Wtsi>/2J -/+,-/+,26601,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:14:,1158757,28,811,9.3,1.14,74.0,19.2,26.2,10.5,39.5,30.0,46.0,21.0,24.1,0.97,0.61,0.90,0.00
1158788,2017-01-18,2017-01-18,2660103,Male,J82881,Fbxo30<tm1b(KOMP)Wtsi>/2J -/+,-/+,26601,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:10:,1158788,43,759,13.4,1.76,79.0,23.5,30.7,11.4,44.0,33.6,49.5,18.0,19.9,0.70,0.53,1.36,0.00
1158819,2017-01-18,2017-01-18,2660103,Male,J82883,Fbxo30<tm1b(KOMP)Wtsi>/2J -/+,-/+,26601,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:17:02.984291,1158819,14,809,11.4,1.41,74.2,22.5,30.2,11.7,36.1,25.4,41.9,18.0,21.1,0.34,0.12,1.29,0.00
1158846,2017-01-18,2017-01-18,2660103,Male,J82884,Fbxo30<tm1b(KOMP)Wtsi>/2J -/+,-/+,26601,74,2016-11-03,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/18/2017 at time 8:18:,1158846,46,779,8.2,1.05,77.0,20.7,29.1,13.0,41.4,29.4,47.2,24.0,27.9,1.17,0.69,0.94,0.00
