strain,sex,animal_id,horiz_act_d1,horiz_act_d2,horiz_act_d3,horiz_bouts_d1,horiz_bouts_d2,horiz_bouts_d3,move_time_pct_d1,move_time_pct_d2,move_time_pct_d3,rest_time_pct_d1,rest_time_pct_d2,rest_time_pct_d3,vert_act_d1,vert_act_d2,vert_act_d3,vert_bouts_d1,vert_bouts_d2,vert_bouts_d3,vert_time_pct_d1,vert_time_pct_d2,vert_time_pct_d3,stereo_act_d1,stereo_act_d2,stereo_act_d3,stereo_bouts_d1,stereo_bouts_d2,stereo_bouts_d3,stereo_time_pct_d1,stereo_time_pct_d2,stereo_time_pct_d3,c_revs_d1,c_revs_d2,c_revs_d3,cc_revs_d1,cc_revs_d2,cc_revs_d3,tot_dist_d1,tot_dist_d2,tot_dist_d3,margin_dist_d1,margin_dist_d2,margin_dist_d3,margin_time_pct_d1,margin_time_pct_d2,margin_time_pct_d3,center_dist_d1,center_dist_d2,center_dist_d3,center_time_pct_d1,center_time_pct_d2,center_time_pct_d3,LF_time_pct_d1,LF_time_pct_d2,LF_time_pct_d3,RF_time_pct_d1,RF_time_pct_d2,RF_time_pct_d3,LR_time_pct_d1,LR_time_pct_d2,LR_time_pct_d3,RR_time_pct_d1,RR_time_pct_d2,RR_time_pct_d3
C57BL/6J,m,2748,2201,1397,1400,49,58,56,45.76666667,30.63333333,29.1,54.26666667,69.4,70.66666667,38,27,18,20,19,10,5.366666667,7.166666667,3.3,707,379,385,49,41,44,19.36666667,11.66666667,16.7,3,3,2,8,4,4,2176,1116,1242,1049,908,899,90.6,97.06666667,97.33333333,292,119,57,9.4,2.933333333,2.666666667,12.6,10.56666667,13.93333333,29.4,35.46666667,30.13333333,11.03333333,5.6,10.5,4.9,7.833333333,7.833333333
C57BL/6J,m,2749,2169,2077,1554,61,54,64,38.73333333,42.93333333,38.36666667,61.23333333,57.06666667,61.66666667,48,53,49,24,30,24,8.233333333,9.466666667,6.466666667,503,590,570,43,41,49,17.43333333,15.9,15.63333333,7,7,3,5,4,9,2014,2118,1352,1036,1341,1021,90.36666667,90.43333333,88.03333333,306,315,317,9.633333333,9.566666667,11.96666667,13.26666667,15.66666667,8.033333333,10.46666667,16.7,17.4,22.36666667,7.7,9.766666667,6.666666667,9.366666667,5.166666667
C57BL/6J,m,2754,2177,1731,1532,60,69,36,45.46666667,39.33333333,25.16666667,54.56666667,60.56666667,74.63333333,77,33,8,35,14,6,12.66666667,5.833333333,2.133333333,541,526,297,47,44,43,13.83333333,18.63333333,16.1,2,5,1,10,3,2,2098,1570,1250,1028,1023,737,83.03333333,93.1,99.66666667,336,119,5,16.96666667,6.9,0.333333333,13.13333333,8.9,26.86666667,6.7,18.43333333,5.433333333,8.6,9.6,26.63333333,11.53333333,7.833333333,7.1
C57BL/6J,m,2755,2187,2015,1532,78,58,41,30.16666667,33.1,18.7,69.86666667,66.86666667,81.3,36,45,27,19,24,11,6.166666667,7.866666667,3.133333333,485,443,216,60,44,33,14.26666667,14.96666667,8.933333333,3,4,0,2,5,3,2074,1909,1257,757,841,513,93,94.3,96.03333333,121,165,41,7,5.7,3.966666667,10.43333333,16.56666667,2.433333333,6.866666667,7.4,47.1,29.2,5.333333333,5.866666667,7.833333333,18.43333333,14.06666667
CBA/J,f,126,1227,1120,1118,76,73,70,32.46666667,34.73333333,30.16666667,67.43333333,65.23333333,69.83333333,6,9,12,5,6,8,1.166666667,1.066666667,1.166666667,430,453,396,41,42,39,14.16666667,17.43333333,12.4,1,4,1,1,0,4,868,853,856,751,821,1007,97.63333333,98.36666667,98.16666667,92,8,18,2.366666667,1.633333333,1.833333333,12.46666667,10.36666667,8.466666667,14.8,33.66666667,9.066666667,3.8,4.1,16.96666667,19.93333333,10,23.33333333
CBA/J,f,127,1501,1350,1460,56,54,20,18.26666667,15.1,3.266666667,81.73333333,84.93333333,96.73333333,5,0,3,3,0,2,0.333333333,0,0.1,315,248,118,39,34,27,15.13333333,12.5,5.466666667,1,1,0,1,3,0,953,909,1140,347,337,46,95.93333333,96.26666667,97.7,33,36,18,4.066666667,3.733333333,2.3,37.03333333,21.03333333,95.13333333,10.6,0,0,0,49.13333333,0,0,0,0
CBA/J,f,128,1405,1399,1399,69,68,73,29.83333333,31.83333333,32.26666667,70.16666667,68.13333333,67.73333333,32,6,4,20,6,3,3.7,0.733333333,0.7,449,286,356,40,37,47,18.23333333,10.76666667,10.8,3,2,3,2,1,1,1047,978,927,605,737,724,91.6,93.26666667,98.76666667,68,44,21,8.4,6.733333333,1.233333333,10.83333333,11.1,5.1,5.7,17,18.53333333,12.43333333,5.333333333,6.433333333,6.533333333,12.9,24.4
CBA/J,f,129,1470,1170,1031,84,77,65,30.4,37.6,36.43333333,69.6,62.4,63.5,14,7,5,9,5,4,2.333333333,0.733333333,0.433333333,456,462,358,49,46,36,20.3,16.53333333,14.5,5,8,6,0,0,0,1064,828,810,660,952,935,94.83333333,96.7,100,43,10,0,5.166666667,3.3,0,15.76666667,13.6,8.1,11.2,14.36666667,11.2,12.2,14.4,28.93333333,11.5,11.8,22.83333333
CBA/J,f,130,1288,1219,1181,65,57,59,27.2,34.33333333,31.96666667,72.76666667,65.56666667,68.03333333,18,23,8,12,13,7,1.666666667,1.933333333,0.366666667,423,333,430,48,37,44,14.06666667,8.966666667,13.56666667,1,1,1,3,6,3,662,736,549,544,925,803,83.26666667,94.13333333,95.86666667,140,104,56,16.73333333,5.866666667,4.133333333,22.83333333,12.03333333,24.9,9.333333333,14.73333333,25.96666667,4.566666667,7.733333333,8.3,8.4,8.366666667,5.133333333
CBA/J,f,131,1787,1698,1601,74,38,54,28.76666667,22.26666667,19.7,71.23333333,77.73333333,80.2,43,1,4,18,1,3,6.266666667,0.2,0.166666667,495,244,335,46,37,43,17.66666667,10.5,11.93333333,1,1,3,3,2,2,1295,1408,1397,650,892,726,89.23333333,99.93333333,96.26666667,233,0,36,10.76666667,0.066666667,3.733333333,8.333333333,9.233333333,7.766666667,19.96666667,45.16666667,41.13333333,4.833333333,4,3.766666667,12.56666667,6.233333333,10.16666667
CBA/J,f,132,1768,1529,1250,73,57,50,44.5,38.53333333,27,55.2,61.26666667,73,25,20,25,12,10,12,3.7,2.366666667,3.7,479,299,281,45,36,41,14.6,7.9,8.866666667,3,4,1,4,5,6,1328,1311,968,875,1143,869,90.73333333,92.36666667,97.93333333,129,115,56,9.266666667,7.633333333,2.066666667,7.033333333,10.7,6.366666667,13.43333333,19.43333333,6.8,7.7,6.7,39,9.4,8.2,12.9
CBA/J,f,133,1701,1611,1536,84,87,55,22.13333333,26.26666667,17.83333333,77.7,73.76666667,82.13333333,11,2,1,5,2,1,1.433333333,0.1,0.166666667,389,394,360,49,49,37,14.33333333,13.03333333,17.26666667,1,4,1,0,0,0,1528,1369,1326,463,745,346,94.4,98.46666667,99.9,38,0,3,5.6,1.533333333,0.1,13.56666667,9.3,26.63333333,12.36666667,9.766666667,5.1,7,10.7,11.6,7.566666667,17.16666667,3.333333333
CBA/J,f,134,1236,1308,1464,80,63,54,41.13333333,29.83333333,29.9,58.66666667,70.2,70.13333333,18,7,1,9,6,1,2.7,1.1,0.266666667,757,388,263,54,42,42,21.76666667,12.9,10.96666667,4,5,4,5,2,1,810,1045,1296,821,875,891,88.1,96.63333333,99.4,274,71,21,11.9,3.366666667,0.6,8.133333333,2.933333333,4.2,12.1,17.26666667,53,3.333333333,2.866666667,3.033333333,14.03333333,36.23333333,11
CBA/J,f,135,1501,1202,1158,60,58,34,34.4,28.33333333,14.26666667,65.56666667,71.4,85.73333333,11,1,1,7,1,1,1.9,0.2,0.266666667,545,287,228,48,38,32,18.06666667,12.03333333,11.7,1,3,1,1,1,1,1004,904,915,803,826,443,97.43333333,99,99.86666667,59,18,0,2.566666667,1,0.133333333,10.3,4.733333333,12.36666667,20.33333333,48.16666667,61.63333333,3.2,7.833333333,5.1,8.3,12.7,9.566666667
CBA/J,f,136,1519,1477,1441,84,89,74,30.66666667,26.03333333,41.06666667,69.06666667,73.93333333,58.96666667,142,173,168,65,76,67,21.26666667,24.73333333,21.76666667,565,426,636,49,46,46,13.36666667,9.6,11.4,3,5,5,5,4,6,999,1022,1186,1046,818,1348,90.6,81.06666667,88.66666667,406,356,514,9.4,18.93333333,11.33333333,13.83333333,12.4,7.466666667,11.76666667,8.566666667,9.266666667,12.63333333,7.3,10.63333333,11.66666667,13.93333333,12.33333333
CBA/J,f,137,1809,1433,1451,85,77,76,31.3,34.86666667,30.03333333,68.66666667,65.13333333,69.93333333,108,116,117,60,49,55,14.5,15.63333333,21.23333333,605,597,511,49,51,39,18.63333333,15.03333333,13.73333333,6,7,3,1,2,4,1265,1183,1170,699,966,686,84.73333333,88.53333333,85.73333333,332,279,429,15.26666667,11.46666667,14.26666667,11.9,12.6,8.1,8.4,9.2,14.83333333,10.2,9.233333333,8.366666667,8.3,15.43333333,10.83333333
CBA/J,m,122b,1356,1383,1355,78,74,78,35.63333333,45.23333333,39.4,64.36666667,54.73333333,60.6,28,33,30,15,13,14,4.5,6.133333333,4.433333333,774,576,606,54,53,46,27.4,18.16666667,20.73333333,4,4,3,1,3,3,863,1091,981,623,825,724,80.86666667,83.26666667,83.63333333,240,267,258,19.13333333,16.73333333,16.36666667,5.066666667,9,5.966666667,7.3,12.83333333,6.233333333,6.733333333,3.766666667,3.666666667,20.33333333,8.2,15.7
CBA/J,m,123b,1228,1224,1285,72,57,75,32.66666667,34.56666667,34.9,67.3,65.46666667,65.1,26,24,35,16,9,14,3.833333333,4.2,4.7,532,526,541,53,46,47,20.73333333,22.6,16.5,3,5,4,3,3,3,820,917,1031,655,728,854,88.46666667,82.23333333,84.06666667,165,191,178,11.53333333,17.76666667,15.93333333,5.866666667,8.1,6.566666667,28.36666667,12.26666667,13.73333333,3.133333333,2.633333333,1.9,3.866666667,8.666666667,3.166666667
CBA/J,m,124b,1036,1066,1105,70,77,69,30.13333333,37.36666667,27.86666667,69.9,62.66666667,72.16666667,5,4,33,4,0,15,0.9,0.433333333,5.4,519,394,444,46,44,53,23.26666667,16.83333333,19.93333333,2,7,6,1,2,1,620,856,798,526,691,620,91.86666667,83.5,83.73333333,95,165,178,8.133333333,16.5,16.26666667,8.866666667,2.133333333,10.46666667,5.133333333,5.433333333,7,15.26666667,3.1,2.533333333,10.96666667,17.83333333,6.2
CBA/J,m,125b,1325,1173,863,78,76,60,33.96666667,32.83333333,26.33333333,66.06666667,67.2,73.66666667,24,34,10,13,15,7,4.4,4.733333333,1.6,664,536,285,50,51,33,23.3,17.1,11.66666667,3,1,1,1,3,2,879,783,596,696,564,505,84.4,79.56666667,86.16666667,183,218,91,15.6,20.43333333,13.83333333,10.4,8.766666667,4.266666667,6.233333333,13.26666667,12.26666667,5.866666667,6.333333333,9.066666667,14.23333333,7.366666667,11.43333333
CBA/J,m,126b,1330,1159,1370,82,80,74,34.86666667,38.03333333,41.33333333,65.1,61.96666667,58.7,31,23,53,15,15,20,3.866666667,4.366666667,6.033333333,590,387,540,54,45,46,17.76666667,11.73333333,16.7,5,6,6,2,1,5,944,1023,1067,658,810,760,74.36666667,85.5,83.36666667,288,213,308,25.63333333,14.5,16.63333333,5.066666667,7.333333333,7.1,5.4,8.9,6.033333333,6.566666667,14.23333333,4.466666667,6.366666667,4.833333333,10.06666667
CBA/J,m,127b,1300,1915,1270,62,72,77,29.6,38.33333333,43.26666667,70.4,61.63333333,56.66666667,34,5,2,17,4,2,3.233333333,0.8,0.166666667,679,1438,343,55,54,39,26.8,46.36666667,9.833333333,3,4,7,3,5,1,866,963,1239,585,518,1055,65.66666667,60.96666667,87.43333333,282,445,186,34.33333333,39.03333333,12.56666667,3.033333333,3.9,11.8,6.766666667,2,9.133333333,3.833333333,4.333333333,9.5,3.533333333,2.366666667,5.3
CBA/J,m,128b,1385,1878,1364,79,79,70,36.63333333,35.76666667,40.96666667,63.06666667,64.2,58.9,49,16,18,21,5,9,7.666666667,1.566666667,2.766666667,673,1268,528,54,58,43,22.03333333,41.83333333,16.26666667,2,2,4,0,1,6,988,1011,1204,759,749,887,85.36666667,72.63333333,74.73333333,229,262,318,14.63333333,27.36666667,25.26666667,7.566666667,5.466666667,7.2,7.533333333,6.9,6.566666667,9.366666667,4.266666667,8.033333333,15,4.666666667,4.466666667
CBA/J,m,129b,1376,1922,1214,70,83,80,41.1,39.2,34.36666667,58.9,60.83333333,65.43333333,35,33,35,21,18,16,4.866666667,5.433333333,6.033333333,689,1194,556,56,50,54,23.43333333,38.26666667,17.46666667,4,1,2,4,5,3,884,960,856,628,632,645,80.6,67.63333333,81.06666667,256,328,211,19.4,32.36666667,18.93333333,9.733333333,4.8,5.066666667,14.33333333,3.233333333,2.3,3.833333333,3.333333333,10.16666667,11.53333333,4.8,7.266666667
CBA/J,m,130b,1672,2129,1428,75,94,86,42.23333333,32.06666667,41.86666667,57.76666667,67.9,58.13333333,51,51,1,25,23,1,7.4,6.333333333,0,805,1491,694,51,49,49,26.63333333,47.06666667,26.4,6,5,5,2,3,4,1306,1055,1154,807,551,816,71.3,59.36666667,75.93333333,498,503,338,28.7,40.63333333,24.06666667,5.766666667,4.233333333,5.033333333,8.233333333,3.8,7.633333333,6.233333333,2.966666667,5.4,7.433333333,5,5.933333333
CBA/J,m,131b,1522,2447,1468,75,65,76,37.66666667,48.43333333,44.63333333,62.36666667,51.23333333,55.36666667,63,37,25,26,17,15,10.63333333,7.066666667,5,673,1662,639,54,52,53,20.03333333,44.93333333,19.4,3,6,2,4,3,9,1066,1496,1295,690,1087,851,75.26666667,79.2,73.33333333,376,409,444,24.73333333,20.8,26.66666667,5.7,4.766666667,6.2,9.4,5.8,4.966666667,5.466666667,6.766666667,4.066666667,13.03333333,7.566666667,4.5
CBA/J,m,132b,1397,1633,1643,81,73,61,35.23333333,43.3,52.43333333,64.76666667,56.66666667,47.56666667,39,21,25,17,12,18,6.166666667,2.8,2.8,688,772,606,52,47,52,22.43333333,22.06666667,17.1,4,8,5,2,4,8,929,1274,1541,716,1077,1189,85.1,85.83333333,80.8,213,196,354,14.9,14.16666667,19.2,6.833333333,5.133333333,10.5,6.7,10.13333333,9.4,7.933333333,5.266666667,4.4,7.533333333,9.4,10.76666667
CBA/J,m,133b,1234,973,1084,71,86,88,30.13333333,24.73333333,27.3,69.86666667,75.3,72.73333333,30,1,0,13,1,0,3.733333333,0.066666667,0,624,366,471,53,43,48,21.86666667,14.3,15.46666667,2,2,3,0,2,3,694,591,757,531,519,668,78.93333333,84.4,86.2,161,74,90,21.06666667,15.6,13.8,7.766666667,5.133333333,12.6,7.133333333,4.3,7.9,10.93333333,3.133333333,2.366666667,4.2,9.566666667,5
DBA/2J,f,201,1233,1165,795,77,62,52,29.8,31.83333333,19.6,70.2,68,80.36666667,7,0,1,6,0,1,1.166666667,0,0.133333333,519,483,244,51,49,36,22.06666667,14.96666667,9.266666667,2,2,1,3,6,1,832,956,620,783,941,610,89.1,98.8,99.03333333,48,15,10,10.9,1.2,0.966666667,12.66666667,8.433333333,0.433333333,16.33333333,33,62.46666667,16.4,11,6.533333333,6.9,11.03333333,9.9
DBA/2J,f,202,1466,1291,1173,72,66,64,36.23333333,37.3,31.4,63.8,62.66666667,68.56666667,68,46,41,32,25,23,8.7,4.033333333,4.1,575,288,232,47,33,28,19.53333333,9.3,6.866666667,4,3,0,4,6,10,1166,1405,1397,861,1393,1397,86.1,99.4,99.73333333,305,13,0,13.9,0.6,0.266666667,7.1,12.06666667,15.7,9.433333333,15.23333333,14.2,6.566666667,4.3,20.13333333,19.6,32.33333333,22.76666667
DBA/2J,f,203,1281,1440,1415,62,56,65,34.83333333,40.63333333,37.83333333,65.1,59.36666667,62.16666667,22,28,22,15,15,14,3.266666667,2.366666667,3.6,445,457,483,47,43,34,13.93333333,12.1,14.83333333,4,1,6,4,8,6,1031,1494,1577,777,1376,1387,85.96666667,93.4,92.16666667,254,118,190,14.03333333,6.6,7.833333333,7.1,12.76666667,9.066666667,21.3,6.833333333,10.46666667,5.966666667,13.6,17.5,9.8,21.33333333,12.9
DBA/2J,f,204,1612,1451,1510,66,55,57,33.4,43.06666667,41.43333333,66.53333333,56.9,58.23333333,60,33,28,26,22,12,8.733333333,6.333333333,4,568,276,403,47,30,38,13.06666667,7.8,13.3,5,6,7,7,6,6,1496,1823,1973,1003,1669,1854,82.96666667,95.3,95.86666667,492,154,120,17.03333333,4.7,4.133333333,16.1,12.06666667,9.833333333,16.23333333,15.96666667,27.63333333,6.233333333,14.13333333,10.33333333,7.733333333,8,16.03333333
DBA/2J,f,205,1353,1418,1833,68,68,54,37.43333333,43.26666667,50.3,62.26666667,56.76666667,49.66666667,38,16,12,26,10,9,3.333333333,1.3,0.866666667,457,336,505,47,30,38,12.83333333,7.9,10,4,7,6,3,3,7,1255,1664,2403,968,1603,2170,84.13333333,96.33333333,89.16666667,287,61,233,15.86666667,3.666666667,10.83333333,12.13333333,7.666666667,11.66666667,13.73333333,14.56666667,18.9,11.56666667,9.4,6.9,5.266666667,15.46666667,6.933333333
DBA/2J,f,206,1264,1225,1322,77,82,80,35.33333333,39.3,37.16666667,64.4,60.63333333,62.6,137,136,135,61,67,63,21.83333333,22,21.73333333,565,664,568,40,46,45,14.03333333,14.23333333,11.56666667,9,10,7,2,4,6,648,920,1050,1103,1441,1475,88.93333333,87.43333333,86.36666667,346,445,249,11.06666667,12.56666667,13.63333333,17.46666667,11.43333333,10.33333333,10.53333333,6.133333333,7.866666667,14.76666667,8.9,7.4,8.2,8.566666667,12.86666667
DBA/2J,f,207,1268,1621,1177,80,74,73,35.36666667,33.66666667,33.6,64.66666667,66.3,66.2,135,120,111,62,62,58,17.56666667,15.63333333,16.4,655,789,629,48,45,48,17.53333333,25.16666667,19.5,5,5,3,4,5,7,1004,1645,1189,834,1300,1204,85.2,92.8,92.33333333,346,305,180,14.8,7.2,7.666666667,15.7,15.96666667,13.93333333,7.2,12.8,5.7,11.66666667,12.6,13.7,11.56666667,7.466666667,16.4
DBA/2J,f,208,1425,1521,1812,75,92,80,39.5,37.4,45.83333333,60.36666667,62.56666667,54.16666667,138,130,98,65,68,54,17.7,18.76666667,15.76666667,871,546,548,52,45,33,21.06666667,12.63333333,13.03333333,5,9,13,12,2,3,1076,1407,1597,1068,1279,1707,83.56666667,87,88.1,624,403,397,16.43333333,13,11.9,12.03333333,10.43333333,7.666666667,9.966666667,7.566666667,10.1,10.4,9.166666667,11.83333333,10.53333333,8.966666667,9.733333333
DBA/2J,f,209,1634,1696,1343,78,72,76,37.3,47.43333333,46.1,62.7,52.56666667,53.83333333,122,116,123,59,50,52,19.66666667,16.86666667,19.03333333,744,979,833,52,50,52,16.53333333,20.76666667,15.86666667,5,10,6,7,7,7,1427,1531,1203,1136,1466,1672,84.93333333,84.53333333,86.56666667,509,607,478,15.06666667,15.46666667,13.43333333,13,10.13333333,7.933333333,11.4,13.9,13.2,10.33333333,9.5,8.433333333,12.5,8.2,10.4
DBA/2J,f,210,865,474,1306,78,72,71,40.93333333,40.03333333,31.1,59.03333333,59.8,68.83333333,2,0,2,1,0,1,0.366666667,0,0.333333333,1050,699,565,49,49,52,36.86666667,21.86666667,19.06666667,0,5,4,5,3,1,323,112,955,655,800,770,86.46666667,94.16666667,97.23333333,155,107,18,13.53333333,5.833333333,2.766666667,9,6.833333333,8.8,16.96666667,28.1,34.66666667,0.3,2.333333333,6.033333333,0,7.333333333,4.266666667
DBA/2J,f,211,1165,1116,1029,78,72,78,43.46666667,37.86666667,41.43333333,56.3,62.1,58.53333333,163,128,112,69,57,57,22.9,18.93333333,17.23333333,660,589,517,43,40,42,14.13333333,12.26666667,10.3,9,8,10,5,5,5,841,1016,984,1189,1241,1611,78.03333333,86.2,93.66666667,653,622,332,21.96666667,13.8,6.333333333,10.36666667,17.1,13.36666667,8.933333333,9.633333333,8.033333333,9.833333333,10,11.63333333,10.23333333,5.933333333,15.96666667
DBA/2J,f,212,1425,1037,1124,82,80,78,33.56666667,41.96666667,42.43333333,66.4,58.06666667,57.4,98,88,80,51,45,43,16.46666667,13.56666667,13.46666667,581,660,507,46,46,47,16.7,17.06666667,11.23333333,5,3,9,3,8,5,1328,887,1159,896,1066,1377,88.23333333,82.86666667,90.3,343,411,403,11.76666667,17.13333333,9.7,12.56666667,14.06666667,10.66666667,10.53333333,7.5,15.16666667,11.36666667,6.8,7.3,11.86666667,6,10.76666667
DBA/2J,m,0,1722,1750,1767,57,61,41,25.53333333,19.3,14.46666667,74.46666667,80.7,85.53333333,12,5,0,10,3,0,1,0.5,0,512,398,286,34,29,25,22.9,14.53333333,10.9,2,4,2,0,0,0,1638,2028,1784,429,490,373,97.3,100,100,13,0,0,2.7,0,0,8.966666667,0.7,1.466666667,54.3,56.56666667,70.23333333,1.033333333,6.266666667,2.433333333,0.8,12.06666667,7.966666667
DBA/2J,m,1,1842,1876,1565,52,84,60,13.26666667,28.06666667,11.53333333,86.73333333,71.9,88.33333333,2,0,0,2,0,0,0.166666667,0,0,336,1487,510,41,39,28,14.66666667,51.26666667,20.1,3,1,1,0,7,3,1760,1957,1729,159,500,239,80.16666667,96.66666667,100,56,23,0,19.83333333,3.333333333,0,0,14.1,31.33333333,56.06666667,23.83333333,40.23333333,0,6.233333333,2.166666667,0,11,5.466666667
DBA/2J,m,10,2238,2007,1812,87,70,73,43.13333333,40.9,29.2,56.86666667,59.1,70.86666667,0,0,0,0,0,0,0,0,0,952,1072,1050,41,50,44,27.2,29.96666667,35.1,5,1,8,5,9,0,2507,2179,1760,846,800,699,94.3,98.53333333,97.36666667,51,5,18,5.7,1.466666667,2.633333333,11.16666667,15.03333333,28.26666667,4.066666667,14.66666667,10.96666667,10.93333333,14.03333333,11.86666667,8.433333333,9.6,6.933333333
DBA/2J,m,11,2027,2052,1808,62,31,35,14.06666667,8.666666667,10.33333333,85.96666667,91.33333333,89.66666667,2,0,0,1,0,0,0.2,0,0,163,233,288,31,19,27,6,8.366666667,10.76666667,0,0,1,0,0,0,2060,2264,2112,282,132,211,93.86666667,94.36666667,97.76666667,10,13,20,6.133333333,5.633333333,2.233333333,0,5.433333333,59.03333333,0,10.56666667,0.566666667,0,0,24.1,58.96666667,0,1.4
DBA/2J,m,2,1918,1751,1628,68,64,72,13.16666667,19.83333333,23.13333333,86.83333333,80.06666667,76.8,0,0,0,0,0,0,0,0,0,562,809,863,47,42,48,20.86666667,34.03333333,36.16666667,1,4,8,0,0,0,1826,1785,1626,214,352,438,92.66666667,98.4,100,18,3,0,7.333333333,1.6,0,26.96666667,7.733333333,15.46666667,31.96666667,19.36666667,32.66666667,0,1.9,5.666666667,0,15,7.433333333
DBA/2J,m,3,1952,2008,1595,92,101,88,33.6,30.86666667,35.1,66.06666667,69.13333333,64.86666667,2,0,0,2,0,0,0.233333333,0,0,981,1170,944,51,50,58,33.2,40.46666667,29.16666667,2,3,7,1,6,2,1938,2144,1679,479,632,642,93.83333333,98.43333333,100,56,0,0,6.166666667,1.566666667,0,16.43333333,12.13333333,7.833333333,21.5,14.2,14.56666667,0,7.433333333,14.5,7.633333333,9.9,11.83333333
DBA/2J,m,4,1684,1791,1473,77,48,23,27.63333333,14.66666667,8.533333333,72.36666667,85.33333333,91.46666667,1,1,0,1,1,0,0.066666667,0.033333333,0,632,262,122,42,21,12,20.63333333,8.533333333,5.666666667,0,1,1,2,1,0,1395,1923,1420,529,227,158,99.8,88.3,99.8,3,43,0,0.2,11.7,0.2,26.26666667,6.533333333,1.666666667,0,4.333333333,90.33333333,31.63333333,60,0,2.5,2.166666667,0
DBA/2J,m,5,1543,1694,1719,77,82,72,42,33.76666667,21.3,58,66.03333333,78.36666667,14,4,5,12,3,5,2.533333333,0.933333333,0.833333333,1125,1065,787,53,47,47,31.7,32.56666667,21.66666667,5,1,0,6,6,6,1267,1887,2047,1007,811,498,94.6,98.26666667,99.96666667,104,36,0,5.4,1.733333333,0.033333333,9.166666667,16.6,19.2,3.266666667,18.16666667,29.7,20.53333333,9.733333333,9.666666667,15.53333333,5.9,6.8
DBA/2J,m,6,1950,1856,1623,78,76,73,50.4,23.86666667,24.9,49.56666667,76.06666667,75.1,0,0,0,0,0,0,0,0,0,1725,818,1028,48,44,48,50.66666667,30.76666667,36.6,2,6,0,10,1,8,1979,2113,1806,1021,440,513,97.03333333,98.8,99.63333333,31,5,3,2.966666667,1.2,0.366666667,13.6,23.36666667,11.73333333,2.5,10.23333333,16.7,19.33333333,11.06666667,16.66666667,9.266666667,6,6.733333333
DBA/2J,m,7,1723,1654,1641,50,36,21,10.2,3.6,7.133333333,89.8,96.4,92.86666667,0,0,0,0,0,0,0,0,0,157,135,74,27,25,14,5.2,3.933333333,2.933333333,0,0,0,2,0,0,1599,1799,1671,231,81,106,97.83333333,97.63333333,98.1,3,5,10,2.166666667,2.366666667,1.9,0,0,92.83333333,0,94.23333333,0.233333333,85.13333333,0,0,0,0,0
DBA/2J,m,8,1837,1950,1678,82,86,62,47.83333333,46.46666667,50.96666667,52.13333333,53.46666667,48.96666667,3,2,1,3,2,1,0.3,0.133333333,0.066666667,1195,1405,1855,42,49,43,32.03333333,43,51.7,5,4,5,4,7,7,1804,2043,1647,933,778,905,90.3,89.36666667,88.2,93,167,281,9.7,10.63333333,11.8,5.833333333,6.833333333,7.966666667,2.5,7.9,24.93333333,16.33333333,12.16666667,4.433333333,8.133333333,7.4,7.933333333
DBA/2J,m,9,1464,1739,1865,77,86,66,43.33333333,36.33333333,27.16666667,56.7,63.5,72.83333333,0,0,0,0,0,0,0,0,0,1016,1138,570,40,50,32,32.73333333,33.3,15.33333333,5,4,3,3,3,2,1155,1716,1958,876,739,527,91.43333333,99.23333333,99.66666667,125,13,0,8.566666667,0.766666667,0.333333333,6.466666667,7.833333333,4.766666667,8.433333333,13.53333333,29.73333333,16.3,15.63333333,11,10.26666667,7.933333333,18.36666667
FVB/NJ,f,138,1762,1564,1989,60,31,40,25.43333333,13,23.06666667,74.46666667,87,76.93333333,23,5,15,12,3,10,3.133333333,0.933333333,2.933333333,503,202,436,51,41,54,19.8,11.9,16.53333333,3,1,4,1,2,1,1454,1173,1858,592,354,649,97.43333333,99.43333333,97.53333333,21,0,20,2.566666667,0.566666667,2.466666667,6.4,13.63333333,8,16.83333333,9.4,7.266666667,15.46666667,58.7,43.46666667,3.4,4.6,12.6
FVB/NJ,f,139,1525,1554,1453,69,46,54,30.53333333,31.16666667,26.43333333,69.23333333,68.5,73.6,34,18,26,15,8,11,5.866666667,3.933333333,6.2,359,578,507,46,50,47,13.1,23.1,18.6,3,3,8,2,4,1,1031,1245,1114,655,797,866,94.73333333,95.26666667,97.73333333,38,89,25,5.266666667,4.733333333,2.266666667,16.63333333,5.2,10.2,15.63333333,9.6,28.06666667,9.566666667,31.63333333,6.8,8.266666667,7.366666667,20.7
FVB/NJ,f,140,1567,1685,1731,65,38,50,40.63333333,27.2,24.33333333,59.26666667,72.66666667,75.66666667,27,10,23,17,5,14,3.233333333,1.4,3.066666667,808,463,379,56,46,35,20.96666667,20.3,12.73333333,3,4,7,6,2,2,1277,1455,1518,993,663,714,89.6,96.86666667,96.5,249,91,145,10.4,3.133333333,3.5,4.833333333,3.766666667,7.4,5.566666667,9.933333333,4.4,11.93333333,4.633333333,29.9,8.133333333,50.96666667,18.13333333
FVB/NJ,f,141,1609,1590,1682,83,61,46,38.76666667,29,21.3,61.23333333,71,78.73333333,32,2,0,21,2,0,5.233333333,0.3,0,588,283,208,49,41,32,17.33333333,9.333333333,9.533333333,6,1,1,2,1,2,1270,1228,1306,957,884,634,97.53333333,98.4,99.96666667,41,11,3,2.466666667,1.6,0.033333333,8.833333333,4.233333333,2.833333333,19.4,11.1,41.8,6.433333333,10.5,7.133333333,13.06666667,40.83333333,29.53333333
