measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63436,cc_revs_d3,FVB/NJ,9,m,6.5,12,3.2891,0.94948,0.506,3.0,14.0,1.29
63436,cc_revs_d3,CBA/J,16,f,2.3333,12,2.2293,0.64354,0.9554,0.0,6.0,-1.02
63436,cc_revs_d3,CBA/J,16,m,4.0,12,2.5584,0.73855,0.6396,1.0,9.0,-0.31
63436,cc_revs_d3,BALB/cByJ,50,f,4.5,12,2.7798,0.80246,0.6177,0.0,8.0,1.01
63436,cc_revs_d3,BALB/cByJ,50,m,6.25,12,3.4411,0.99335,0.5506,1.0,13.0,1.13
63436,cc_revs_d3,B6C3F1/J,202,f,4.25,12,2.1794,0.62915,0.5128,1.0,8.0,0.77
63436,cc_revs_d3,B6C3F1/J,202,m,5.4167,12,3.0588,0.88299,0.5647,0.0,11.0,0.6
63436,cc_revs_d3,B6129SF1/J,330,f,2.4167,12,1.3114,0.37856,0.5426,0.0,4.0,-0.94
63436,cc_revs_d3,B6129SF1/J,330,m,5.5833,12,2.5391,0.73297,0.4548,1.0,10.0,0.71
63437,tot_dist_d1,B6129SF1/J,330,m,1369.0,12,320.5,92.53,0.2341,980.0,2004.0,0.2
63437,tot_dist_d1,B6129SF1/J,330,f,1056.0,12,287.8,83.08,0.2724,644.0,1587.0,-0.17
63437,tot_dist_d1,B6C3F1/J,202,m,1360.0,12,291.2,84.05,0.214,889.0,1992.0,0.18
63437,tot_dist_d1,B6C3F1/J,202,f,1225.0,12,167.3,48.309,0.1366,914.0,1451.0,0.24
63437,tot_dist_d1,BALB/cByJ,50,m,1682.0,12,259.6,74.95,0.1544,1252.0,2090.0,0.85
63437,tot_dist_d1,BALB/cByJ,50,f,1408.0,12,381.8,110.2,0.2712,719.0,1859.0,0.7
63437,tot_dist_d1,CBA/J,16,m,904.9,12,174.0,50.23,0.1923,620.0,1306.0,-0.76
63437,tot_dist_d1,CBA/J,16,f,1069.0,12,245.6,70.9,0.2298,662.0,1528.0,-0.14
63437,tot_dist_d1,FVB/NJ,9,m,1567.0,12,358.1,103.4,0.2286,1042.0,2250.0,0.61
63437,tot_dist_d1,FVB/NJ,9,f,1439.0,12,251.1,72.49,0.1745,1031.0,1841.0,0.77
63437,tot_dist_d1,DBA/2J,8,m,1744.0,12,371.0,107.1,0.2127,1155.0,2507.0,0.98
63437,tot_dist_d1,DBA/2J,8,f,1036.0,12,337.9,97.54,0.3263,323.0,1496.0,-0.22
63437,tot_dist_d1,C57BL/6J,7,m,1872.0,12,266.3,76.88,0.1423,1453.0,2339.0,1.24
63437,tot_dist_d1,C57BL/6J,7,f,1923.0,12,321.1,92.69,0.167,1465.0,2575.0,1.97
63437,tot_dist_d1,C3H/HeJ,6,m,1154.0,12,251.5,72.61,0.218,709.0,1547.0,-0.25
63437,tot_dist_d1,C3H/HeJ,6,f,871.6,12,159.8,46.13,0.1833,658.0,1089.0,-0.63
63437,tot_dist_d1,A/J,4,m,485.8,12,224.3,64.74,0.4616,170.0,908.0,-1.63
63437,tot_dist_d1,A/J,4,f,465.0,12,221.9,64.06,0.4773,135.0,843.0,-1.64
63437,tot_dist_d1,129S1/SvImJ,3,m,585.0,12,337.1,97.3,0.5762,93.0,1209.0,-1.43
63437,tot_dist_d1,129S1/SvImJ,3,f,769.9,12,407.4,117.6,0.5292,203.0,1497.0,-0.88
63438,tot_dist_d2,B6129SF1/J,330,m,1140.0,12,164.5,47.483,0.1442,869.0,1488.0,-0.23
63438,tot_dist_d2,B6129SF1/J,330,f,659.2,12,218.8,63.17,0.332,332.0,1035.0,-1.05
63438,tot_dist_d2,B6C3F1/J,202,m,1265.0,12,189.4,54.67,0.1497,981.0,1587.0,0.04
63438,tot_dist_d2,B6C3F1/J,202,f,1317.0,12,229.6,66.27,0.1743,909.0,1674.0,0.42
63438,tot_dist_d2,BALB/cByJ,50,m,1701.0,12,342.9,98.99,0.2016,1234.0,2314.0,0.97
63438,tot_dist_d2,BALB/cByJ,50,f,1606.0,12,536.9,155.0,0.3342,907.0,2523.0,1.06
63438,tot_dist_d2,CBA/J,16,m,1002.0,12,229.2,66.17,0.2288,591.0,1496.0,-0.52
63438,tot_dist_d2,CBA/J,16,f,1046.0,12,223.5,64.51,0.2138,736.0,1408.0,-0.19
63438,tot_dist_d2,FVB/NJ,9,m,1692.0,12,322.4,93.06,0.1906,1126.0,2143.0,0.95
63438,tot_dist_d2,FVB/NJ,9,f,1564.0,12,296.2,85.51,0.1895,1173.0,2073.0,0.97
63438,tot_dist_d2,DBA/2J,8,m,1986.0,12,171.5,49.506,0.0863,1716.0,2264.0,1.58
63438,tot_dist_d2,DBA/2J,8,f,1238.0,12,478.5,138.1,0.3864,112.0,1823.0,0.24
63438,tot_dist_d2,C57BL/6J,7,m,1495.0,12,317.5,91.64,0.2124,1097.0,2118.0,0.53
63438,tot_dist_d2,C57BL/6J,7,f,1792.0,12,468.4,135.2,0.2614,998.0,2695.0,1.48
63438,tot_dist_d2,C3H/HeJ,6,m,950.6,12,236.7,68.33,0.249,554.0,1496.0,-0.63
63438,tot_dist_d2,C3H/HeJ,6,f,955.5,12,162.4,46.883,0.17,754.0,1308.0,-0.39
63438,tot_dist_d2,A/J,4,m,657.5,12,299.2,86.39,0.4551,165.0,1283.0,-1.26
63438,tot_dist_d2,A/J,4,f,617.1,12,275.2,79.43,0.4459,165.0,1028.0,-1.15
63438,tot_dist_d2,129S1/SvImJ,3,m,578.2,12,278.9,80.52,0.4825,355.0,1167.0,-1.43
63438,tot_dist_d2,129S1/SvImJ,3,f,509.8,12,220.5,63.66,0.4325,145.0,847.0,-1.39
63439,tot_dist_d3,B6129SF1/J,330,m,898.8,12,111.7,32.238,0.1242,712.0,1042.0,-0.7
63439,tot_dist_d3,B6129SF1/J,330,f,558.2,12,176.6,50.99,0.3165,287.0,846.0,-1.19
63439,tot_dist_d3,B6C3F1/J,202,m,1167.0,12,136.6,39.445,0.1171,1014.0,1484.0,-0.07
63439,tot_dist_d3,B6C3F1/J,202,f,1239.0,12,72.3,20.872,0.0584,1126.0,1354.0,0.33
63439,tot_dist_d3,BALB/cByJ,50,m,1525.0,12,613.6,177.1,0.4024,632.0,2315.0,0.77
63439,tot_dist_d3,BALB/cByJ,50,f,1547.0,12,473.6,136.7,0.3062,745.0,2326.0,1.02
63439,tot_dist_d3,CBA/J,16,m,1043.0,12,264.5,76.34,0.2535,596.0,1541.0,-0.36
63439,tot_dist_d3,CBA/J,16,f,1045.0,12,249.4,71.99,0.2386,549.0,1397.0,-0.1
63439,tot_dist_d3,FVB/NJ,9,m,1812.0,12,384.6,111.0,0.2123,1396.0,2576.0,1.44
63439,tot_dist_d3,FVB/NJ,9,f,1740.0,12,358.3,103.4,0.2059,1114.0,2287.0,1.45
63439,tot_dist_d3,DBA/2J,8,m,1770.0,12,192.8,55.65,0.1089,1420.0,2112.0,1.34
63439,tot_dist_d3,DBA/2J,8,f,1342.0,12,486.9,140.6,0.3628,620.0,2403.0,0.56
63439,tot_dist_d3,C57BL/6J,7,m,1327.0,12,84.46,24.383,0.0636,1179.0,1445.0,0.31
63439,tot_dist_d3,C57BL/6J,7,f,1409.0,12,428.7,123.8,0.3043,700.0,2187.0,0.71
63439,tot_dist_d3,C3H/HeJ,6,m,975.2,12,192.7,55.62,0.1976,630.0,1268.0,-0.52
63439,tot_dist_d3,C3H/HeJ,6,f,1006.0,12,223.8,64.59,0.2223,717.0,1545.0,-0.19
63439,tot_dist_d3,A/J,4,m,1036.0,12,620.0,179.0,0.5982,208.0,2132.0,-0.38
63439,tot_dist_d3,A/J,4,f,593.8,12,338.6,97.75,0.5702,64.0,1024.0,-1.11
63439,tot_dist_d3,129S1/SvImJ,3,m,411.6,12,131.2,37.879,0.3188,239.0,607.0,-1.84
63439,tot_dist_d3,129S1/SvImJ,3,f,424.6,12,134.1,38.724,0.3159,202.0,617.0,-1.49
63440,margin_dist_d1,129S1/SvImJ,3,f,940.3,12,579.0,167.2,0.6158,146.0,2055.0,0.35
63440,margin_dist_d1,129S1/SvImJ,3,m,518.3,12,309.4,89.31,0.5969,73.0,887.0,-1.21
63440,margin_dist_d1,A/J,4,f,587.8,12,326.1,94.15,0.5549,122.0,990.0,-1.74
63440,margin_dist_d1,A/J,4,m,453.4,12,191.0,55.15,0.4213,153.0,718.0,-1.41
63440,margin_dist_d1,C3H/HeJ,6,f,888.4,12,170.1,49.107,0.1915,622.0,1142.0,0.04
63440,margin_dist_d1,C3H/HeJ,6,m,1203.0,12,283.6,81.87,0.2358,874.0,1737.0,0.89
63440,margin_dist_d1,C57BL/6J,7,f,926.4,12,263.2,75.97,0.2841,554.0,1410.0,0.27
63440,margin_dist_d1,C57BL/6J,7,m,1030.0,12,246.2,71.08,0.2391,615.0,1403.0,0.36
63440,margin_dist_d1,DBA/2J,8,f,939.4,12,165.1,47.671,0.1758,655.0,1189.0,0.35
63440,margin_dist_d1,DBA/2J,8,m,583.8,12,332.6,96.02,0.5697,159.0,1021.0,-1.01
63440,margin_dist_d1,FVB/NJ,9,f,776.6,12,159.3,45.998,0.2052,500.0,993.0,-0.62
63440,margin_dist_d1,FVB/NJ,9,m,1095.0,12,285.2,82.32,0.2605,635.0,1696.0,0.56
63440,margin_dist_d1,CBA/J,16,f,688.7,12,189.5,54.7,0.2751,347.0,1046.0,-1.14
63440,margin_dist_d1,CBA/J,16,m,656.2,12,84.86,24.496,0.1293,526.0,807.0,-0.79
63440,margin_dist_d1,BALB/cByJ,50,f,880.3,12,273.4,78.93,0.3106,287.0,1276.0,0.0
63440,margin_dist_d1,BALB/cByJ,50,m,1110.0,12,238.4,68.82,0.2148,674.0,1535.0,0.61
63440,margin_dist_d1,B6C3F1/J,202,f,1200.0,12,453.9,131.0,0.3781,744.0,2151.0,1.9
63440,margin_dist_d1,B6C3F1/J,202,m,1105.0,12,218.9,63.19,0.1981,793.0,1454.0,0.59
63440,margin_dist_d1,B6129SF1/J,330,f,981.8,12,300.5,86.74,0.306,526.0,1524.0,0.6
63440,margin_dist_d1,B6129SF1/J,330,m,1370.0,12,468.7,135.3,0.3421,784.0,2121.0,1.4
63441,margin_dist_d2,BALB/cByJ,50,f,923.1,12,278.1,80.28,0.3013,147.0,1242.0,0.15
63441,margin_dist_d2,129S1/SvImJ,3,m,509.7,12,392.7,113.4,0.7705,61.0,1405.0,-1.38
63441,margin_dist_d2,A/J,4,f,683.7,12,235.6,68.0,0.3445,203.0,978.0,-1.11
63441,margin_dist_d2,A/J,4,m,613.6,12,249.4,71.99,0.4064,154.0,981.0,-1.01
63441,margin_dist_d2,C3H/HeJ,6,f,783.9,12,133.2,38.44,0.1699,572.0,1021.0,-0.59
63441,margin_dist_d2,C3H/HeJ,6,m,1041.0,12,292.1,84.33,0.2807,621.0,1480.0,0.47
63441,margin_dist_d2,C57BL/6J,7,f,889.4,12,254.9,73.58,0.2866,470.0,1453.0,-0.03
63441,margin_dist_d2,C57BL/6J,7,m,987.7,12,233.6,67.43,0.2365,557.0,1341.0,0.29
63441,margin_dist_d2,DBA/2J,8,f,1298.0,12,257.1,74.23,0.1981,800.0,1669.0,2.12
63441,margin_dist_d2,DBA/2J,8,m,498.5,12,261.1,75.36,0.5237,81.0,811.0,-1.41
63441,margin_dist_d2,FVB/NJ,9,f,719.8,12,171.8,49.603,0.2387,354.0,1005.0,-0.92
63441,margin_dist_d2,FVB/NJ,9,m,1148.0,12,267.1,77.11,0.2326,791.0,1695.0,0.84
63441,margin_dist_d2,CBA/J,16,f,836.4,12,191.9,55.39,0.2294,337.0,1143.0,-0.31
63441,margin_dist_d2,CBA/J,16,m,729.2,12,196.3,56.66,0.2692,518.0,1087.0,-0.61
63441,margin_dist_d2,129S1/SvImJ,3,f,927.7,12,473.6,136.7,0.5105,150.0,1557.0,0.17
63441,margin_dist_d2,BALB/cByJ,50,m,1222.0,12,269.0,77.65,0.2201,782.0,1533.0,1.1
63441,margin_dist_d2,B6C3F1/J,202,f,1124.0,12,406.5,117.4,0.3616,561.0,1806.0,1.21
63441,margin_dist_d2,B6C3F1/J,202,m,1160.0,12,317.6,91.68,0.2739,691.0,1785.0,0.89
63441,margin_dist_d2,B6129SF1/J,330,f,764.8,12,368.9,106.5,0.4824,332.0,1421.0,-0.69
63441,margin_dist_d2,B6129SF1/J,330,m,1143.0,12,428.2,123.6,0.3745,530.0,1822.0,0.83
63442,margin_dist_d3,B6129SF1/J,330,m,1061.0,12,412.4,119.1,0.3887,386.0,1801.0,0.45
63442,margin_dist_d3,B6129SF1/J,330,f,598.6,12,384.4,111.0,0.6422,127.0,1257.0,-1.08
63442,margin_dist_d3,B6C3F1/J,202,m,1191.0,12,341.2,98.5,0.2865,695.0,2065.0,0.87
63442,margin_dist_d3,B6C3F1/J,202,f,957.2,12,230.2,66.45,0.2405,615.0,1367.0,0.45
63442,margin_dist_d3,BALB/cByJ,50,m,1253.0,12,450.6,130.1,0.3596,605.0,1867.0,1.06
63442,margin_dist_d3,BALB/cByJ,50,f,943.9,12,388.7,112.2,0.4118,181.0,1829.0,0.39
63442,margin_dist_d3,CBA/J,16,m,797.8,12,190.2,54.9,0.2384,505.0,1189.0,-0.39
63442,margin_dist_d3,CBA/J,16,f,735.3,12,337.2,97.33,0.4585,46.0,1348.0,-0.5
63442,margin_dist_d3,FVB/NJ,9,m,1287.0,12,244.7,70.63,0.1901,1010.0,1847.0,1.17
63442,margin_dist_d3,FVB/NJ,9,f,737.9,12,197.7,57.07,0.2679,513.0,1148.0,-0.49
63442,margin_dist_d3,DBA/2J,8,m,442.4,12,239.1,69.01,0.5404,106.0,905.0,-1.52
63442,margin_dist_d3,DBA/2J,8,f,1436.0,12,432.9,125.0,0.3015,610.0,2170.0,2.49
63442,margin_dist_d3,C57BL/6J,7,m,848.5,12,221.8,64.02,0.2614,513.0,1292.0,-0.23
63442,margin_dist_d3,C57BL/6J,7,f,900.5,12,273.7,79.0,0.3039,557.0,1387.0,0.2
63442,margin_dist_d3,C3H/HeJ,6,m,1030.0,12,220.9,63.78,0.2144,680.0,1338.0,0.35
63442,margin_dist_d3,C3H/HeJ,6,f,733.2,12,152.0,43.869,0.2073,462.0,993.0,-0.51
63442,margin_dist_d3,A/J,4,m,897.4,12,446.2,128.8,0.4972,203.0,1677.0,-0.07
63442,margin_dist_d3,A/J,4,f,701.7,12,292.2,84.34,0.4164,203.0,1148.0,-0.64
63442,margin_dist_d3,129S1/SvImJ,3,m,387.0,12,279.5,80.67,0.7221,23.0,1136.0,-1.7
63442,margin_dist_d3,129S1/SvImJ,3,f,780.5,12,427.2,123.3,0.5473,115.0,1476.0,-0.31
63443,margin_time_pct_d1,129S1/SvImJ,3,f,88.29,12,6.743,1.9465,0.0764,74.13333333,98.16666667,-0.07
63443,margin_time_pct_d1,129S1/SvImJ,3,m,90.21,12,6.3091,1.8213,0.0699,76.7,99.86666667,0.6
63443,margin_time_pct_d1,A/J,4,f,94.2,12,4.5783,1.3216,0.0486,84.7,98.7,1.86
63443,margin_time_pct_d1,A/J,4,m,95.35,12,5.3189,1.5354,0.0558,81.56666667,99.73333333,1.53
63443,margin_time_pct_d1,C3H/HeJ,6,f,91.31,12,4.3549,1.2571,0.0477,83.83333333,97.43333333,0.92
63443,margin_time_pct_d1,C3H/HeJ,6,m,85.48,12,4.2877,1.2378,0.0502,77.36666667,92.2,-0.25
63443,margin_time_pct_d1,C57BL/6J,7,f,84.53,12,5.4616,1.5766,0.0646,72.73333333,92.13333333,-1.29
63443,margin_time_pct_d1,C57BL/6J,7,m,88.01,12,4.5164,1.3038,0.0513,79.0,93.4,0.21
63443,margin_time_pct_d1,DBA/2J,8,f,85.3,12,3.0369,0.87668,0.0356,78.03333333,89.1,-1.04
63443,margin_time_pct_d1,DBA/2J,8,m,93.59,12,5.0485,1.4574,0.0539,80.16666667,99.8,1.22
63443,margin_time_pct_d1,FVB/NJ,9,f,88.51,12,7.6055,2.1955,0.0859,69.33333333,97.53333333,0.01
63443,margin_time_pct_d1,FVB/NJ,9,m,83.59,12,4.3686,1.2611,0.0523,80.6,92.66666667,-0.59
63443,margin_time_pct_d1,CBA/J,16,f,91.54,12,4.7065,1.3586,0.0514,83.26666667,97.63333333,1.0
63443,margin_time_pct_d1,CBA/J,16,m,80.18,12,7.5305,2.1739,0.0939,65.66666667,91.86666667,-1.21
63443,margin_time_pct_d1,BALB/cByJ,50,f,86.11,12,7.1771,2.0718,0.0834,72.13333333,96.13333333,-0.78
63443,margin_time_pct_d1,BALB/cByJ,50,m,77.56,12,3.4699,1.0017,0.0447,72.76666667,83.26666667,-1.68
63443,margin_time_pct_d1,B6C3F1/J,202,f,86.76,12,3.7245,1.0752,0.0429,80.43333333,91.66666667,-0.57
63443,margin_time_pct_d1,B6C3F1/J,202,m,86.58,12,3.0972,0.89407,0.0358,82.36666667,93.56666667,-0.05
63443,margin_time_pct_d1,B6129SF1/J,330,f,88.36,12,7.4804,2.1594,0.0847,77.7,98.66666667,-0.04
63443,margin_time_pct_d1,B6129SF1/J,330,m,88.14,12,4.3448,1.2542,0.0493,78.16666667,94.33333333,0.23
63444,margin_time_pct_d2,129S1/SvImJ,3,f,90.81,12,4.6328,1.3374,0.051,82.16666667,97.6,-0.28
63444,margin_time_pct_d2,B6129SF1/J,330,m,91.02,12,4.5746,1.3206,0.0503,83.4,98.93333333,0.29
63444,margin_time_pct_d2,B6129SF1/J,330,f,94.83,12,5.0393,1.4547,0.0531,83.7,100.0,1.19
63444,margin_time_pct_d2,B6C3F1/J,202,m,89.54,12,4.3088,1.2439,0.0481,82.43333333,95.63333333,0.05
63444,margin_time_pct_d2,B6C3F1/J,202,f,89.42,12,4.9968,1.4424,0.0559,80.66666667,99.4,-0.79
63444,margin_time_pct_d2,BALB/cByJ,50,m,82.38,12,6.7555,1.9501,0.082,71.4,93.13333333,-1.15
63444,margin_time_pct_d2,BALB/cByJ,50,f,88.04,12,8.5108,2.4569,0.0967,73.26666667,99.26666667,-1.3
63444,margin_time_pct_d2,CBA/J,16,m,77.01,12,9.5355,2.7527,0.1238,59.36666667,85.83333333,-2.04
63444,margin_time_pct_d2,CBA/J,16,f,94.56,12,5.3529,1.5452,0.0566,81.06666667,99.93333333,1.09
63444,margin_time_pct_d2,FVB/NJ,9,m,85.53,12,6.996,2.0196,0.0818,71.26666667,98.6,-0.62
63444,margin_time_pct_d2,FVB/NJ,9,f,88.53,12,9.0645,2.6167,0.1024,75.2,100.0,-1.12
63444,margin_time_pct_d2,DBA/2J,8,m,96.5,12,3.8565,1.1133,0.04,88.3,100.0,1.21
63444,margin_time_pct_d2,DBA/2J,8,f,91.52,12,5.6717,1.6373,0.062,82.86666667,99.4,-0.02
63444,margin_time_pct_d2,C57BL/6J,7,m,92.36,12,4.51,1.3019,0.0488,84.86666667,97.63333333,0.52
63444,margin_time_pct_d2,C57BL/6J,7,f,91.97,12,2.3274,0.67187,0.0253,87.56666667,95.56666667,0.14
63444,margin_time_pct_d2,C3H/HeJ,6,m,90.45,12,2.6368,0.76117,0.0292,84.46666667,94.2,0.2
63444,margin_time_pct_d2,C3H/HeJ,6,f,90.26,12,5.1709,1.4927,0.0573,84.3,99.86666667,-0.48
63444,margin_time_pct_d2,A/J,4,m,95.0,12,7.7187,2.2282,0.0813,72.1,100.0,0.96
63444,margin_time_pct_d2,A/J,4,f,95.89,12,5.2779,1.5236,0.055,85.86666667,100.0,1.58
63444,margin_time_pct_d2,129S1/SvImJ,3,m,92.84,12,10.48,3.0252,0.1129,69.96666667,99.83333333,0.6
63445,margin_time_pct_d3,129S1/SvImJ,3,f,95.16,12,4.091,1.181,0.043,86.7,100.0,0.61
63445,margin_time_pct_d3,129S1/SvImJ,3,m,98.02,12,2.969,0.85707,0.0303,90.23333333,100.0,1.22
63445,margin_time_pct_d3,A/J,4,f,95.99,12,4.5875,1.3243,0.0478,84.2,100.0,0.93
63445,margin_time_pct_d3,A/J,4,m,94.64,12,5.6227,1.6231,0.0594,84.53333333,100.0,0.62
63445,margin_time_pct_d3,C3H/HeJ,6,f,93.12,12,5.1358,1.4826,0.0552,82.33333333,99.76666667,-0.16
63445,margin_time_pct_d3,C3H/HeJ,6,m,87.37,12,7.5732,2.1862,0.0867,66.63333333,97.63333333,-0.67
63445,margin_time_pct_d3,C57BL/6J,7,f,93.64,12,3.4325,0.99087,0.0367,87.53333333,97.16666667,0.04
63445,margin_time_pct_d3,C57BL/6J,7,m,94.56,12,4.1512,1.1983,0.0439,84.93333333,99.66666667,0.61
63445,margin_time_pct_d3,DBA/2J,8,f,92.54,12,4.6549,1.3438,0.0503,86.36666667,99.73333333,-0.38
63445,margin_time_pct_d3,DBA/2J,8,m,98.38,12,3.349,0.96676,0.034,88.2,100.0,1.29
63445,margin_time_pct_d3,FVB/NJ,9,f,91.08,12,7.5318,2.1742,0.0827,77.8,99.96666667,-0.93
63445,margin_time_pct_d3,FVB/NJ,9,m,83.86,12,6.8773,1.9853,0.082,73.5,95.63333333,-1.3
63445,margin_time_pct_d3,CBA/J,16,f,96.52,12,4.5994,1.3277,0.0477,85.73333333,100.0,1.13
63445,margin_time_pct_d3,CBA/J,16,m,81.71,12,4.6936,1.3549,0.0574,73.33333333,87.43333333,-1.68
63445,margin_time_pct_d3,BALB/cByJ,50,f,88.43,12,7.9402,2.2921,0.0898,76.5,98.83333333,-1.93
63445,margin_time_pct_d3,BALB/cByJ,50,m,89.49,12,5.9333,1.7128,0.0663,77.16666667,98.5,-0.3
63445,margin_time_pct_d3,B6C3F1/J,202,f,92.17,12,5.5353,1.5979,0.0601,83.3,99.73333333,-0.52
63445,margin_time_pct_d3,B6C3F1/J,202,m,91.56,12,5.11,1.4751,0.0558,84.0,100.0,0.07
63445,margin_time_pct_d3,B6129SF1/J,330,f,96.73,12,4.7986,1.3852,0.0496,87.03333333,100.0,1.21
63445,margin_time_pct_d3,B6129SF1/J,330,m,91.96,12,5.2365,1.5117,0.0569,82.93333333,99.7,0.14
63446,center_dist_d1,129S1/SvImJ,3,f,293.2,12,223.9,64.63,0.7634,8.0,576.0,0.64
63446,center_dist_d1,129S1/SvImJ,3,m,116.8,12,153.4,44.287,1.3131,0.0,551.0,-1.02
63446,center_dist_d1,A/J,4,f,79.33,12,88.16,25.449,1.1112,3.0,281.0,-1.8
63446,center_dist_d1,A/J,4,m,32.333,12,58.2,16.802,1.8001,3.0,213.0,-1.45
63446,center_dist_d1,C3H/HeJ,6,f,159.1,12,119.1,34.393,0.7489,22.0,425.0,-0.89
63446,center_dist_d1,C3H/HeJ,6,m,456.4,12,185.6,53.57,0.4066,226.0,769.0,0.72
63446,center_dist_d1,C57BL/6J,7,f,289.0,12,109.6,31.628,0.3791,104.0,526.0,0.59
63446,center_dist_d1,C57BL/6J,7,m,340.0,12,94.65,27.324,0.2784,121.0,455.0,0.13
63446,center_dist_d1,DBA/2J,8,f,363.5,12,179.6,51.83,0.494,48.0,653.0,1.44
63446,center_dist_d1,DBA/2J,8,m,46.917,12,41.693,12.036,0.8887,3.0,125.0,-1.37
63446,center_dist_d1,FVB/NJ,9,f,188.2,12,125.9,36.352,0.6689,21.0,353.0,-0.56
63446,center_dist_d1,FVB/NJ,9,m,526.9,12,200.1,57.75,0.3797,120.0,877.0,1.08
63446,center_dist_d1,CBA/J,16,f,153.9,12,127.0,36.653,0.8249,33.0,406.0,-0.95
63446,center_dist_d1,CBA/J,16,m,248.8,12,106.8,30.827,0.4291,95.0,498.0,-0.34
63446,center_dist_d1,BALB/cByJ,50,f,271.0,12,161.1,46.504,0.5944,44.0,475.0,0.39
63446,center_dist_d1,BALB/cByJ,50,m,572.7,12,80.65,23.282,0.1408,431.0,698.0,1.32
63446,center_dist_d1,B6C3F1/J,202,f,309.1,12,104.3,30.122,0.3376,171.0,561.0,0.82
63446,center_dist_d1,B6C3F1/J,202,m,399.8,12,146.1,42.183,0.3655,177.0,609.0,0.43
63446,center_dist_d1,B6129SF1/J,330,f,262.8,12,211.7,61.11,0.8056,3.0,606.0,0.3
63446,center_dist_d1,B6129SF1/J,330,m,414.0,12,166.2,47.977,0.4014,101.0,658.0,0.5
63447,center_dist_d2,B6129SF1/J,330,m,293.9,12,185.2,53.48,0.6303,26.0,651.0,0.31
63447,center_dist_d2,B6129SF1/J,330,f,110.2,12,136.0,39.266,1.2337,0.0,396.0,-0.85
63447,center_dist_d2,B6C3F1/J,202,m,293.8,12,117.5,33.924,0.4001,93.0,406.0,0.3
63447,center_dist_d2,B6C3F1/J,202,f,243.4,12,135.5,39.106,0.5565,14.0,503.0,1.01
63447,center_dist_d2,BALB/cByJ,50,m,479.3,12,180.1,51.99,0.3757,190.0,823.0,1.42
63447,center_dist_d2,BALB/cByJ,50,f,214.8,12,170.0,49.085,0.7915,13.0,531.0,0.61
63447,center_dist_d2,CBA/J,16,m,272.6,12,126.0,36.38,0.4623,74.0,503.0,0.18
63447,center_dist_d2,CBA/J,16,f,86.75,12,115.6,33.379,1.3329,0.0,356.0,-1.18
63447,center_dist_d2,FVB/NJ,9,m,489.9,12,230.6,66.57,0.4707,48.0,925.0,1.48
63447,center_dist_d2,129S1/SvImJ,3,f,232.7,12,198.9,57.43,0.8551,3.0,660.0,0.86
63447,center_dist_d2,FVB/NJ,9,f,160.2,12,136.8,39.496,0.8542,0.0,452.0,-0.15
63447,center_dist_d2,DBA/2J,8,m,26.083,12,46.535,13.434,1.7841,0.0,167.0,-1.3
63447,center_dist_d2,DBA/2J,8,f,271.8,12,222.5,64.24,0.8189,13.0,622.0,1.41
63447,center_dist_d2,C57BL/6J,7,m,194.1,12,81.73,23.594,0.4211,86.0,315.0,-0.29
63447,center_dist_d2,C57BL/6J,7,f,193.5,12,56.2,16.225,0.2905,99.0,257.0,0.31
63447,center_dist_d2,C3H/HeJ,6,m,284.0,12,82.04,23.682,0.2889,166.0,410.0,0.25
63447,center_dist_d2,C3H/HeJ,6,f,138.7,12,91.39,26.383,0.6591,5.0,265.0,-0.46
63447,center_dist_d2,A/J,4,m,43.917,12,85.46,24.669,1.9459,0.0,302.0,-1.2
63447,center_dist_d2,A/J,4,f,60.0,12,81.15,23.427,1.3526,0.0,218.0,-1.56
63447,center_dist_d2,129S1/SvImJ,3,m,53.42,12,81.33,23.478,1.5226,0.0,261.0,-1.14
63448,center_dist_d3,B6129SF1/J,330,m,236.3,12,165.1,47.653,0.6985,3.0,600.0,0.18
63448,center_dist_d3,B6129SF1/J,330,f,63.92,12,95.23,27.491,1.4899,0.0,282.0,-1.26
63448,center_dist_d3,B6C3F1/J,202,m,220.9,12,171.1,49.386,0.7744,0.0,618.0,0.07
63448,center_dist_d3,B6C3F1/J,202,f,185.7,12,130.3,37.61,0.7017,5.0,401.0,0.81
63448,center_dist_d3,BALB/cByJ,50,m,271.8,12,206.8,59.69,0.7609,28.0,647.0,0.43
63448,center_dist_d3,BALB/cByJ,50,f,227.7,12,185.5,53.55,0.8148,10.0,495.0,1.52
63448,center_dist_d3,CBA/J,16,m,246.2,12,109.1,31.495,0.4432,90.0,444.0,0.25
63448,center_dist_d3,CBA/J,16,f,97.67,12,176.6,50.97,1.8077,0.0,514.0,-0.69
63448,center_dist_d3,FVB/NJ,9,m,519.9,12,227.4,65.65,0.4374,119.0,880.0,2.18
63448,center_dist_d3,129S1/SvImJ,3,f,119.7,12,114.1,32.936,0.9534,0.0,295.0,-0.31
63448,center_dist_d3,FVB/NJ,9,f,152.8,12,139.0,40.113,0.9092,3.0,371.0,0.25
63448,center_dist_d3,DBA/2J,8,m,27.667,12,80.12,23.128,2.8958,0.0,281.0,-1.29
63448,center_dist_d3,DBA/2J,8,f,217.5,12,162.6,46.926,0.7474,0.0,478.0,1.35
