measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114653,gastroc_wt_CD,PWK/PhJ,217,f,0.1562,5,0.03663,0.01638,0.2345,0.11,0.2119,-1.15
114653,gastroc_wt_CD,PWK/PhJ,217,m,0.19108,5,0.02965,0.01326,0.1551,0.1428,0.219,-1.19
114653,gastroc_wt_CD,DBA/2J,8,f,0.21806,5,0.00952171,0.00425824,0.0437,0.2033,0.2283,0.13
114653,gastroc_wt_CD,DBA/2J,8,m,0.25274,5,0.01382,0.00617945,0.0547,0.2396,0.2738,0.04
114653,gastroc_wt_CD,CAST/EiJ,2,f,0.1821,1,0.0,0.0,0.0,0.1821,0.1821,-0.61
114653,gastroc_wt_CD,CAST/EiJ,2,m,0.20323,3,0.00677225,0.00390996,0.0333,0.1968,0.2103,-0.94
114653,gastroc_wt_CD,129S1/SvImJ,3,f,0.22142,5,0.02831,0.01266,0.1279,0.1812,0.2574,0.2
114653,gastroc_wt_CD,129S1/SvImJ,3,m,0.22494,5,0.02392,0.0107,0.1063,0.1975,0.2508,-0.51
114653,gastroc_wt_CD,A/J,4,f,0.24472,5,0.01963,0.00877863,0.0802,0.2219,0.2625,0.69
114653,gastroc_wt_CD,A/J,4,m,0.26238,4,0.01627,0.00813371,0.062,0.2476,0.2792,0.23
114653,gastroc_wt_CD,C57BL/6J,7,f,0.22654,5,0.02009,0.00898613,0.0887,0.2022,0.2543,0.31
114653,gastroc_wt_CD,C57BL/6J,7,m,0.3001,5,0.02856,0.01277,0.0952,0.2669,0.3324,0.98
114654,gastroc_wt_HFD,C57BL/6J,7,m,0.31142,4,0.01573,0.00786674,0.0505,0.2941,0.3323,1.27
114654,gastroc_wt_HFD,PWK/PhJ,217,f,0.17055,4,0.0064959,0.00324795,0.0381,0.1623,0.1781,-1.29
114654,gastroc_wt_HFD,NZO/HlLtJ,122,m,0.2612,1,0.0,0.0,0.0,0.2612,0.2612,0.29
114654,gastroc_wt_HFD,NZO/HlLtJ,122,f,0.25146,5,0.03266,0.0146,0.1299,0.2014,0.2825,0.98
114654,gastroc_wt_HFD,WSB/EiJ,42,m,0.21686,5,0.01756,0.00785115,0.081,0.1978,0.2349,-0.56
114654,gastroc_wt_HFD,WSB/EiJ,42,f,0.18257,3,0.0124,0.00715782,0.0679,0.1731,0.1966,-0.95
114654,gastroc_wt_HFD,NOD/ShiLtJ,13,m,0.28924,5,0.02731,0.01221,0.0944,0.2722,0.3375,0.84
114654,gastroc_wt_HFD,NOD/ShiLtJ,13,f,0.26508,6,0.01395,0.00569423,0.0526,0.2466,0.2897,1.36
114654,gastroc_wt_HFD,DBA/2J,8,m,0.30478,5,0.02448,0.01095,0.0803,0.272,0.3339,1.14
114654,gastroc_wt_HFD,DBA/2J,8,f,0.24472,5,0.03351,0.01499,0.137,0.2114,0.2928,0.79
114654,gastroc_wt_HFD,C57BL/6J,7,f,0.23477,3,0.00627482,0.00362277,0.0267,0.2301,0.2419,0.51
114654,gastroc_wt_HFD,A/J,4,m,0.25024,5,0.02182,0.00975903,0.0872,0.2234,0.277,0.08
114654,gastroc_wt_HFD,A/J,4,f,0.22077,4,0.02309,0.01155,0.1046,0.202,0.2493,0.12
114654,gastroc_wt_HFD,129S1/SvImJ,3,m,0.2114,2,0.02291,0.0162,0.1084,0.1952,0.2276,-0.67
114654,gastroc_wt_HFD,129S1/SvImJ,3,f,0.2086,5,0.01508,0.00674559,0.0723,0.1907,0.232,-0.22
114654,gastroc_wt_HFD,CAST/EiJ,2,m,0.2151,2,0.00212132,0.0015,0.0099,0.2136,0.2166,-0.6
114654,gastroc_wt_HFD,CAST/EiJ,2,f,0.17008,5,0.01004,0.00449148,0.0591,0.1631,0.1874,-1.3
114654,gastroc_wt_HFD,PWK/PhJ,217,m,0.15396,5,0.01897,0.00848343,0.1232,0.1271,0.1794,-1.78
114655,heart_wt_CD,CAST/EiJ,2,f,0.0796,1,0.0,0.0,0.0,0.0796,0.0796,-0.88
114655,heart_wt_CD,129S1/SvImJ,3,m,0.12466,5,0.01614,0.00721863,0.1295,0.1019,0.1439,-0.42
114655,heart_wt_CD,DBA/2J,8,f,0.14576,5,0.01229,0.00549787,0.0843,0.1318,0.1618,0.56
114655,heart_wt_CD,DBA/2J,8,m,0.2034,5,0.01759,0.00786492,0.0865,0.1836,0.2239,1.23
114655,heart_wt_CD,NOD/ShiLtJ,13,f,0.10553,7,0.01583,0.00598203,0.15,0.0726,0.12,-0.32
114655,heart_wt_CD,NOD/ShiLtJ,13,m,0.1487,5,0.00551317,0.00246556,0.0371,0.1413,0.1547,0.08
114655,heart_wt_CD,WSB/EiJ,42,f,0.07007,3,0.0075182,0.00434063,0.1073,0.0632,0.0781,-1.09
114655,heart_wt_CD,WSB/EiJ,42,m,0.0988,5,0.02756,0.01233,0.279,0.0703,0.1438,-0.96
114655,heart_wt_CD,NZO/HlLtJ,122,f,0.22793,4,0.01149,0.00574708,0.0504,0.2128,0.2407,2.34
114655,heart_wt_CD,NZO/HlLtJ,122,m,0.23618,5,0.01325,0.00592768,0.0561,0.2187,0.2543,1.91
114655,heart_wt_CD,PWK/PhJ,217,f,0.11262,5,0.00892816,0.00399279,0.0793,0.0976,0.1206,-0.16
114655,heart_wt_CD,PWK/PhJ,217,m,0.14376,5,0.00522571,0.00233701,0.0364,0.1375,0.1513,-0.02
114655,heart_wt_CD,A/J,4,f,0.10542,5,0.00881062,0.00394023,0.0836,0.097,0.1198,-0.32
114655,heart_wt_CD,A/J,4,m,0.11474,5,0.00465757,0.00208293,0.0406,0.1081,0.119,-0.63
114655,heart_wt_CD,C57BL/6J,7,f,0.1154,5,0.00436348,0.00195141,0.0378,0.108,0.1195,-0.1
114655,heart_wt_CD,CAST/EiJ,2,m,0.08993,3,0.0099143,0.00572402,0.1102,0.081,0.1006,-1.15
114655,heart_wt_CD,129S1/SvImJ,3,f,0.1187,5,0.00899611,0.00402318,0.0758,0.1136,0.1346,-0.03
114655,heart_wt_CD,C57BL/6J,7,m,0.1434,5,0.0114,0.00509941,0.0795,0.128,0.158,-0.03
114656,heart_wt_HFD,C57BL/6J,7,m,0.16795,4,0.00586828,0.00293414,0.0349,0.1614,0.175,0.41
114656,heart_wt_HFD,PWK/PhJ,217,m,0.1242,5,0.02343,0.01048,0.1886,0.088,0.1513,-0.45
114656,heart_wt_HFD,PWK/PhJ,217,f,0.1343,4,0.00738512,0.00369256,0.055,0.1259,0.1408,0.13
114656,heart_wt_HFD,NZO/HlLtJ,122,m,0.2438,1,0.0,0.0,0.0,0.2438,0.2438,1.89
114656,heart_wt_HFD,NZO/HlLtJ,122,f,0.23474,5,0.01813,0.00810615,0.0772,0.2114,0.2559,2.32
114656,heart_wt_HFD,WSB/EiJ,42,m,0.09572,5,0.00668596,0.00299005,0.0698,0.0887,0.1031,-1.0
114656,heart_wt_HFD,WSB/EiJ,42,f,0.08393,3,0.0042004,0.0024251,0.05,0.0797,0.0881,-0.96
114656,heart_wt_HFD,NOD/ShiLtJ,13,m,0.14428,5,0.01244,0.00556394,0.0862,0.1304,0.1567,-0.06
114656,heart_wt_HFD,NOD/ShiLtJ,13,f,0.11457,6,0.01214,0.00495706,0.106,0.0956,0.1276,-0.29
114656,heart_wt_HFD,DBA/2J,8,m,0.21166,5,0.01594,0.00712668,0.0753,0.1878,0.2258,1.26
114656,heart_wt_HFD,DBA/2J,8,f,0.1512,5,0.01147,0.00512757,0.0758,0.134,0.1634,0.5
114656,heart_wt_HFD,C57BL/6J,7,f,0.12747,3,0.01025,0.00591674,0.0804,0.1161,0.136,-0.01
114656,heart_wt_HFD,A/J,4,m,0.10682,5,0.00634366,0.00283697,0.0594,0.0994,0.1156,-0.79
114656,heart_wt_HFD,A/J,4,f,0.10995,4,0.01836,0.00917901,0.167,0.09,0.1344,-0.39
114656,heart_wt_HFD,129S1/SvImJ,3,m,0.1246,2,0.0164,0.0116,0.1317,0.113,0.1362,-0.44
114656,heart_wt_HFD,129S1/SvImJ,3,f,0.11832,5,0.0116,0.00518733,0.098,0.1095,0.1385,-0.21
114656,heart_wt_HFD,CAST/EiJ,2,m,0.10505,2,0.00898026,0.00635,0.0855,0.0987,0.1114,-0.82
114656,heart_wt_HFD,CAST/EiJ,2,f,0.07856,5,0.00346309,0.00154874,0.0441,0.075,0.0829,-1.08
114657,heart_atria_wt_CD,DBA/2J,8,m,0.00874,5,0.00414343,0.001853,0.4741,0.0019,0.0118,0.68
114657,heart_atria_wt_CD,C57BL/6J,7,m,0.00702,5,0.00094446,0.00042237,0.1345,0.0056,0.008,-0.19
114657,heart_atria_wt_CD,A/J,4,m,0.00702,5,0.00456859,0.00204313,0.6508,0.0028,0.0146,-0.19
114657,heart_atria_wt_CD,CAST/EiJ,2,m,0.00553333,3,0.00137961,0.00079652,0.2493,0.0045,0.0071,-0.93
114657,heart_atria_wt_CD,129S1/SvImJ,3,f,0.00556,5,0.0014775,0.00066076,0.2657,0.0043,0.008,-0.23
114657,heart_atria_wt_CD,129S1/SvImJ,3,m,0.0054,5,0.00272947,0.00122066,0.5055,0.0011,0.0075,-1.0
114657,heart_atria_wt_CD,A/J,4,f,0.00572,5,0.00046583,0.00020833,0.0814,0.0052,0.0063,-0.17
114657,heart_atria_wt_CD,C57BL/6J,7,f,0.00544,5,0.00027019,0.00012083,0.0497,0.005,0.0057,-0.27
114657,heart_atria_wt_CD,NZO/HlLtJ,122,f,0.01315,4,0.00441928,0.00220964,0.3361,0.008,0.0184,2.6
114657,heart_atria_wt_CD,NZO/HlLtJ,122,m,0.01138,5,0.00186735,0.0008351,0.1641,0.0091,0.0138,2.0
114657,heart_atria_wt_CD,PWK/PhJ,217,f,0.00534,5,0.00109225,0.00048847,0.2045,0.0043,0.0065,-0.31
114657,heart_atria_wt_CD,PWK/PhJ,217,m,0.00744,5,0.00168908,0.00075538,0.227,0.0058,0.0102,0.02
114657,heart_atria_wt_CD,WSB/EiJ,42,m,0.00528,5,0.00231019,0.00103315,0.4375,0.0036,0.0093,-1.06
114657,heart_atria_wt_CD,WSB/EiJ,42,f,0.00453333,3,0.00197315,0.0011392,0.4353,0.0032,0.0068,-0.61
114657,heart_atria_wt_CD,NOD/ShiLtJ,13,m,0.00872,5,0.00138094,0.00061758,0.1584,0.0071,0.0107,0.67
114657,heart_atria_wt_CD,NOD/ShiLtJ,13,f,0.00465714,7,0.00061606,0.00023285,0.1323,0.0034,0.0054,-0.57
114657,heart_atria_wt_CD,CAST/EiJ,2,f,0.0047,1,0.0,0.0,0.0,0.0047,0.0047,-0.55
114657,heart_atria_wt_CD,DBA/2J,8,f,0.00648,5,0.00070143,0.00031369,0.1082,0.0054,0.0072,0.11
114658,heart_atria_wt_HFD,CAST/EiJ,2,f,0.00476,5,0.00051284,0.00022935,0.1077,0.0041,0.0054,-0.77
114658,heart_atria_wt_HFD,CAST/EiJ,2,m,0.00955,2,0.00205061,0.00145,0.2147,0.0081,0.011,0.43
114658,heart_atria_wt_HFD,PWK/PhJ,217,m,0.00662,5,0.00103779,0.00046411,0.1568,0.0049,0.0074,-0.55
114658,heart_atria_wt_HFD,PWK/PhJ,217,f,0.006625,4,0.00163172,0.00081586,0.2463,0.0048,0.0087,-0.13
114658,heart_atria_wt_HFD,NZO/HlLtJ,122,m,0.0134,1,0.0,0.0,0.0,0.0134,0.0134,1.71
114658,heart_atria_wt_HFD,NZO/HlLtJ,122,f,0.01456,5,0.00106442,0.00047603,0.0731,0.0128,0.0156,2.61
114658,heart_atria_wt_HFD,WSB/EiJ,42,m,0.0049,5,0.00101242,0.00045277,0.2066,0.0039,0.0066,-1.12
114658,heart_atria_wt_HFD,WSB/EiJ,42,f,0.0067,3,0.00212838,0.00122882,0.3177,0.0048,0.009,-0.1
114658,heart_atria_wt_HFD,NOD/ShiLtJ,13,m,0.00818,5,0.000614,0.00027459,0.0751,0.0071,0.0086,-0.03
114658,heart_atria_wt_HFD,NOD/ShiLtJ,13,f,0.00595,6,0.0022581,0.00092186,0.3795,0.0019,0.0082,-0.36
114658,heart_atria_wt_HFD,DBA/2J,8,m,0.0122,5,0.0017161,0.00076746,0.1407,0.0104,0.0145,1.31
114658,heart_atria_wt_HFD,DBA/2J,8,f,0.0064,5,0.00100747,0.00045056,0.1574,0.0048,0.0073,-0.21
114658,heart_atria_wt_HFD,C57BL/6J,7,m,0.007725,4,0.00055,0.000275,0.0712,0.007,0.0082,-0.18
114658,heart_atria_wt_HFD,C57BL/6J,7,f,0.00576667,3,0.00125033,0.00072188,0.2168,0.0045,0.007,-0.42
114658,heart_atria_wt_HFD,129S1/SvImJ,3,f,0.00658,5,0.00133679,0.00059783,0.2032,0.0046,0.0082,-0.14
114658,heart_atria_wt_HFD,A/J,4,m,0.00728,5,0.0022709,0.00101558,0.3119,0.0042,0.0099,-0.33
114658,heart_atria_wt_HFD,A/J,4,f,0.00565,4,0.00091469,0.00045735,0.1619,0.0046,0.0066,-0.46
114658,heart_atria_wt_HFD,129S1/SvImJ,3,m,0.0046,2,0.00155563,0.0011,0.3382,0.0035,0.0057,-1.22
114659,kidney_wt_CD,129S1/SvImJ,3,m,0.31908,5,0.0292,0.01306,0.0915,0.2733,0.3452,-0.27
114659,kidney_wt_CD,PWK/PhJ,217,m,0.29138,5,0.00920581,0.00411696,0.0316,0.2827,0.307,-0.46
114659,kidney_wt_CD,PWK/PhJ,217,f,0.2074,5,0.01977,0.00883997,0.0953,0.1831,0.2329,-0.46
114659,kidney_wt_CD,NZO/HlLtJ,122,m,0.58738,5,0.05567,0.0249,0.0948,0.5144,0.6601,1.57
114659,kidney_wt_CD,NZO/HlLtJ,122,f,0.43505,4,0.02644,0.01322,0.0608,0.4111,0.4693,2.21
114659,kidney_wt_CD,WSB/EiJ,42,m,0.22394,5,0.03976,0.01778,0.1776,0.1649,0.2533,-0.92
114659,kidney_wt_CD,WSB/EiJ,42,f,0.16473,3,0.00765528,0.00441978,0.0465,0.1583,0.1732,-0.97
114659,kidney_wt_CD,NOD/ShiLtJ,13,m,0.42962,5,0.02291,0.01024,0.0533,0.3968,0.452,0.49
114659,kidney_wt_CD,NOD/ShiLtJ,13,f,0.244,7,0.01998,0.00754996,0.0819,0.224,0.2835,-0.03
114659,kidney_wt_CD,DBA/2J,8,m,0.59386,5,0.05004,0.02238,0.0843,0.5361,0.6418,1.61
114659,kidney_wt_CD,DBA/2J,8,f,0.30346,5,0.01684,0.00753018,0.0555,0.2821,0.327,0.66
114659,kidney_wt_CD,C57BL/6J,7,m,0.30414,5,0.02228,0.00996457,0.0733,0.2744,0.3325,-0.37
114659,kidney_wt_CD,C57BL/6J,7,f,0.2274,5,0.01357,0.0060705,0.0597,0.2095,0.2414,-0.23
114659,kidney_wt_CD,A/J,4,m,0.26886,5,0.01495,0.00668391,0.0556,0.2536,0.2917,-0.61
114659,kidney_wt_CD,A/J,4,f,0.24342,5,0.01863,0.00833375,0.0766,0.2209,0.2701,-0.04
114659,kidney_wt_CD,129S1/SvImJ,3,f,0.25336,5,0.01522,0.00680842,0.0601,0.23,0.2707,0.08
114659,kidney_wt_CD,CAST/EiJ,2,m,0.20693,3,0.00611746,0.00353192,0.0296,0.2011,0.2133,-1.04
114659,kidney_wt_CD,CAST/EiJ,2,f,0.1439,1,0.0,0.0,0.0,0.1439,0.1439,-1.21
114660,kidney_wt_HFD,C57BL/6J,7,m,0.33263,4,0.03162,0.01581,0.095,0.289,0.3647,-0.32
114660,kidney_wt_HFD,CAST/EiJ,2,f,0.15666,5,0.01028,0.00459778,0.0656,0.147,0.1698,-1.16
114660,kidney_wt_HFD,CAST/EiJ,2,m,0.2075,2,0.01442,0.0102,0.0695,0.1973,0.2177,-1.16
114660,kidney_wt_HFD,129S1/SvImJ,3,f,0.2559,5,0.01933,0.00864245,0.0755,0.2328,0.2844,-0.28
114660,kidney_wt_HFD,129S1/SvImJ,3,m,0.34295,2,0.01662,0.01175,0.0485,0.3312,0.3547,-0.25
114660,kidney_wt_HFD,A/J,4,f,0.26972,4,0.0198,0.00990138,0.0734,0.2488,0.2935,-0.15
114660,kidney_wt_HFD,A/J,4,m,0.26714,5,0.01954,0.00873891,0.0731,0.2345,0.2871,-0.76
114660,kidney_wt_HFD,C57BL/6J,7,f,0.27463,3,0.02195,0.01267,0.0799,0.2555,0.2986,-0.11
114660,kidney_wt_HFD,PWK/PhJ,217,m,0.30148,5,0.02681,0.01199,0.0889,0.2759,0.3418,-0.53
114660,kidney_wt_HFD,PWK/PhJ,217,f,0.2687,4,0.00169706,0.00084853,0.0063,0.2663,0.2699,-0.16
114660,kidney_wt_HFD,NZO/HlLtJ,122,m,0.6451,1,0.0,0.0,0.0,0.6451,0.6451,1.8
114660,kidney_wt_HFD,NZO/HlLtJ,122,f,0.55012,5,0.01663,0.00743716,0.0302,0.5261,0.5726,2.35
114660,kidney_wt_HFD,WSB/EiJ,42,m,0.3028,5,0.03928,0.01757,0.1297,0.2622,0.367,-0.52
114660,kidney_wt_HFD,WSB/EiJ,42,f,0.19053,3,0.00413562,0.0023877,0.0217,0.1879,0.1953,-0.86
114660,kidney_wt_HFD,NOD/ShiLtJ,13,m,0.42435,4,0.00874166,0.00437083,0.0206,0.4156,0.4326,0.31
114660,kidney_wt_HFD,NOD/ShiLtJ,13,f,0.27498,6,0.01999,0.00816008,0.0727,0.2518,0.3024,-0.11
114660,kidney_wt_HFD,DBA/2J,8,m,0.58928,5,0.05444,0.02434,0.0924,0.5241,0.6696,1.42
114660,kidney_wt_HFD,DBA/2J,8,f,0.34024,5,0.02611,0.01168,0.0767,0.304,0.3764,0.48
114661,liver_wt_CD,C57BL/6J,7,m,1.1499,5,0.15912,0.07116,0.1384,0.9324,1.3817,0.03
114661,liver_wt_CD,C57BL/6J,7,f,0.83234,5,0.05975,0.02672,0.0718,0.7625,0.9154,-0.28
114661,liver_wt_CD,A/J,4,m,0.86828,5,0.12356,0.05526,0.1423,0.79,1.086,-0.44
114661,liver_wt_CD,A/J,4,f,0.96388,5,0.20717,0.09265,0.2149,0.7112,1.2366,-0.03
114661,liver_wt_CD,129S1/SvImJ,3,m,0.7857,5,0.1516,0.0678,0.1929,0.6675,1.0491,-0.59
114661,liver_wt_CD,129S1/SvImJ,3,f,0.7125,5,0.05894,0.02636,0.0827,0.649,0.7799,-0.5
114661,liver_wt_CD,CAST/EiJ,2,m,0.44797,3,0.1978,0.1142,0.4416,0.2212,0.585,-1.16
114661,liver_wt_CD,CAST/EiJ,2,f,0.4532,1,0.0,0.0,0.0,0.4532,0.4532,-0.98
114661,liver_wt_CD,PWK/PhJ,217,m,1.0679,5,0.18834,0.08423,0.1764,0.9555,1.4019,-0.11
114661,liver_wt_CD,PWK/PhJ,217,f,0.90844,5,0.24632,0.11016,0.2711,0.6735,1.2404,-0.14
114661,liver_wt_CD,NZO/HlLtJ,122,m,2.3225,5,0.23699,0.10599,0.102,2.166,2.7171,2.03
114661,liver_wt_CD,NZO/HlLtJ,122,f,2.2461,4,0.62763,0.31381,0.2794,1.4644,2.878,2.36
114661,liver_wt_CD,WSB/EiJ,42,m,0.52552,5,0.13079,0.05849,0.2489,0.3718,0.7317,-1.03
114661,liver_wt_CD,WSB/EiJ,42,f,0.45827,3,0.14059,0.08117,0.3068,0.3722,0.6205,-0.97
114661,liver_wt_CD,NOD/ShiLtJ,13,m,1.3429,5,0.25413,0.11365,0.1892,1.0685,1.6132,0.36
114661,liver_wt_CD,NOD/ShiLtJ,13,f,1.0776,7,0.23649,0.08939,0.2195,0.746,1.4265,0.18
114661,liver_wt_CD,DBA/2J,8,m,1.6577,5,0.27852,0.12456,0.168,1.1996,1.9166,0.9
114661,liver_wt_CD,DBA/2J,8,f,1.1769,5,0.15598,0.06976,0.1325,1.0478,1.4287,0.37
114662,liver_wt_HFD,DBA/2J,8,f,1.5098,5,0.36082,0.16136,0.239,1.0401,1.912,0.31
114662,liver_wt_HFD,NZO/HlLtJ,122,m,3.1736,1,0.0,0.0,0.0,3.1736,3.1736,2.22
114662,liver_wt_HFD,NZO/HlLtJ,122,f,3.5971,5,0.61383,0.27451,0.1706,2.6365,4.2773,2.48
114662,liver_wt_HFD,WSB/EiJ,42,m,0.48618,5,0.15208,0.06801,0.3128,0.2412,0.6213,-0.96
114662,liver_wt_HFD,WSB/EiJ,42,f,0.3632,2,0.08683,0.0614,0.2391,0.3018,0.4246,-0.88
114662,liver_wt_HFD,NOD/ShiLtJ,13,m,1.7422,5,0.34069,0.15236,0.1956,1.2819,2.075,0.53
114662,liver_wt_HFD,NOD/ShiLtJ,13,f,1.0945,6,0.22592,0.09223,0.2064,0.8923,1.4997,-0.12
114662,liver_wt_HFD,DBA/2J,8,m,1.4925,5,0.16746,0.07489,0.1122,1.3782,1.7826,0.23
114662,liver_wt_HFD,CAST/EiJ,2,f,0.41922,5,0.05933,0.02653,0.1415,0.3621,0.5049,-0.82
114662,liver_wt_HFD,CAST/EiJ,2,m,0.63805,2,0.00982878,0.00695,0.0154,0.6311,0.645,-0.78
114662,liver_wt_HFD,129S1/SvImJ,3,f,0.86822,5,0.15253,0.06821,0.1757,0.6891,1.0292,-0.35
114662,liver_wt_HFD,129S1/SvImJ,3,m,1.0029,2,0.06364,0.045,0.0635,0.9579,1.0479,-0.35
114662,liver_wt_HFD,A/J,4,f,0.94738,4,0.17384,0.08692,0.1835,0.7697,1.184,-0.27
114662,liver_wt_HFD,A/J,4,m,0.75724,5,0.04689,0.02097,0.0619,0.695,0.8108,-0.64
114662,liver_wt_HFD,C57BL/6J,7,f,0.95297,3,0.12383,0.07149,0.1299,0.826,1.0734,-0.27
114662,liver_wt_HFD,C57BL/6J,7,m,1.6625,4,0.42606,0.21303,0.2563,1.0838,2.0278,0.43
114662,liver_wt_HFD,PWK/PhJ,217,f,1.1344,4,0.13999,0.07,0.1234,0.9285,1.2418,-0.08
114662,liver_wt_HFD,PWK/PhJ,217,m,0.71858,5,0.36268,0.1622,0.5047,0.1405,1.1393,-0.69
114663,spleen_wt_CD,PWK/PhJ,217,m,0.0565,5,0.00794984,0.00355528,0.1407,0.05,0.0699,-0.12
114663,spleen_wt_CD,PWK/PhJ,217,f,0.047,5,0.00796398,0.0035616,0.1694,0.0344,0.056,-0.35
114663,spleen_wt_CD,NZO/HlLtJ,122,m,0.12632,5,0.07645,0.03419,0.6052,0.0761,0.2616,2.05
114663,spleen_wt_CD,NZO/HlLtJ,122,f,0.14235,4,0.00710375,0.00355188,0.0499,0.1351,0.1505,2.21
114663,spleen_wt_CD,WSB/EiJ,42,m,0.01916,5,0.01068,0.0047773,0.5575,0.0124,0.0381,-1.28
114663,spleen_wt_CD,WSB/EiJ,42,f,0.01293,3,0.00245832,0.00141931,0.1901,0.011,0.0157,-1.27
114663,spleen_wt_CD,NOD/ShiLtJ,13,m,0.06986,5,0.00486857,0.00217729,0.0697,0.0639,0.0774,0.3
114663,spleen_wt_CD,NOD/ShiLtJ,13,f,0.0643,7,0.00985157,0.00372354,0.1532,0.0475,0.0762,0.11
114663,spleen_wt_CD,DBA/2J,8,m,0.0818,5,0.00635453,0.00284183,0.0777,0.0719,0.0883,0.67
114663,spleen_wt_CD,DBA/2J,8,f,0.07798,5,0.01314,0.00587566,0.1685,0.0664,0.0982,0.48
114663,spleen_wt_CD,C57BL/6J,7,f,0.06838,5,0.01016,0.00454251,0.1485,0.0586,0.0818,0.22
114663,spleen_wt_CD,A/J,4,m,0.0516,5,0.00270647,0.00121037,0.0525,0.0488,0.0561,-0.27
114663,spleen_wt_CD,A/J,4,f,0.04878,5,0.0209,0.00934475,0.4284,0.012,0.0626,-0.3
114663,spleen_wt_CD,129S1/SvImJ,3,m,0.04296,5,0.00625803,0.00279868,0.1457,0.035,0.0508,-0.54
114663,spleen_wt_CD,129S1/SvImJ,3,f,0.05568,5,0.0069334,0.00310071,0.1245,0.0454,0.0627,-0.12
114663,spleen_wt_CD,CAST/EiJ,2,m,0.0252,3,0.00589237,0.00340196,0.2338,0.0216,0.032,-1.09
114663,spleen_wt_CD,CAST/EiJ,2,f,0.0232,1,0.0,0.0,0.0,0.0232,0.0232,-0.99
114663,spleen_wt_CD,C57BL/6J,7,m,0.06866,5,0.00730534,0.00326705,0.1064,0.0592,0.0794,0.26
114664,spleen_wt_HFD,DBA/2J,8,f,0.10056,5,0.00885257,0.00395899,0.088,0.0923,0.1133,0.43
114664,spleen_wt_HFD,C57BL/6J,7,m,0.08595,4,0.00702116,0.00351058,0.0817,0.0774,0.0929,1.05
114664,spleen_wt_HFD,C57BL/6J,7,f,0.09183,3,0.01085,0.00626534,0.1182,0.0811,0.1028,0.25
114664,spleen_wt_HFD,A/J,4,m,0.04958,5,0.00360652,0.00161289,0.0727,0.0461,0.0542,-0.32
114664,spleen_wt_HFD,A/J,4,f,0.06265,4,0.00443959,0.0022198,0.0709,0.0566,0.0671,-0.37
114664,spleen_wt_HFD,129S1/SvImJ,3,m,0.0497,2,0.01174,0.0083,0.2362,0.0414,0.058,-0.31
114664,spleen_wt_HFD,129S1/SvImJ,3,f,0.05626,5,0.00505994,0.00226287,0.0899,0.0488,0.0619,-0.5
114664,spleen_wt_HFD,CAST/EiJ,2,m,0.02655,2,0.00601041,0.00425,0.2264,0.0223,0.0308,-1.19
114664,spleen_wt_HFD,DBA/2J,8,m,0.09396,5,0.01194,0.00534178,0.1271,0.0787,0.106,1.35
114664,spleen_wt_HFD,NOD/ShiLtJ,13,f,0.0751,6,0.00966933,0.00394749,0.1288,0.0622,0.087,-0.11
114664,spleen_wt_HFD,NOD/ShiLtJ,13,m,0.0645,5,0.00530707,0.00237339,0.0823,0.0572,0.0703,0.24
114664,spleen_wt_HFD,WSB/EiJ,42,f,0.01727,3,0.00493592,0.00284976,0.2859,0.0137,0.0229,-1.33
114664,spleen_wt_HFD,WSB/EiJ,42,m,0.0192,5,0.00297825,0.00133192,0.1551,0.0171,0.0243,-1.46
114664,spleen_wt_HFD,NZO/HlLtJ,122,f,0.16382,5,0.02103,0.00940396,0.1284,0.132,0.1854,1.76
114664,spleen_wt_HFD,NZO/HlLtJ,122,m,0.0859,1,0.0,0.0,0.0,0.0859,0.0859,1.05
114664,spleen_wt_HFD,PWK/PhJ,217,f,0.12957,4,0.04783,0.02392,0.3691,0.1021,0.2012,1.04
114664,spleen_wt_HFD,PWK/PhJ,217,m,0.04704,5,0.00953247,0.00426305,0.2026,0.0336,0.0554,-0.41
114664,spleen_wt_HFD,CAST/EiJ,2,f,0.02418,5,0.00320578,0.00143367,0.1326,0.0212,0.0283,-1.18
114665,eWAT_CD,PWK/PhJ,217,m,1.1326,5,0.15285,0.06836,0.135,0.9419,1.3167,0.63
114665,eWAT_CD,C57BL/6J,7,m,0.76784,5,0.32087,0.1435,0.4179,0.5326,1.2775,0.06
114665,eWAT_CD,DBA/2J,8,f,0.41234,5,0.1417,0.06337,0.3436,0.2466,0.5577,-0.26
114665,eWAT_CD,CAST/EiJ,2,f,0.1485,1,0.0,0.0,0.0,0.1485,0.1485,-0.39
114665,eWAT_CD,CAST/EiJ,2,m,0.11157,3,0.04852,0.02801,0.4349,0.0609,0.1576,-0.97
114665,eWAT_CD,129S1/SvImJ,3,f,0.26258,5,0.09046,0.04045,0.3445,0.1734,0.4152,-0.33
114665,eWAT_CD,129S1/SvImJ,3,m,0.5559,5,0.1495,0.06686,0.2689,0.4271,0.759,-0.27
114665,eWAT_CD,A/J,4,f,0.6717,5,0.09415,0.04211,0.1402,0.6127,0.8384,-0.13
114665,eWAT_CD,A/J,4,m,0.60796,5,0.10639,0.04758,0.175,0.4778,0.6955,-0.19
114665,eWAT_CD,C57BL/6J,7,f,0.12064,5,0.04415,0.01974,0.3659,0.0715,0.1913,-0.4
