measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50414,HMDPpheno9,css,,50414,OGPC_2,"liver 2-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,599449,0,1,-0.57
50416,HMDPpheno9,css,,50416,PGPC_1,"liver 1-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,7737966,0,1,-0.53
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,228245,0,1,-0.69
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,196350,0,1,-0.70
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,2201406,0,1,-0.38
50420,HMDPpheno9,css,,50420,SGPC_2,"liver 2-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,20,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,105868,0,1,-0.36
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,586358,0,1,-0.37
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,97206,0,1,-1.00
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,107158,0,1,-0.64
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,500582,0,1,-0.85
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,31229,0,1,-1.58
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,262088,0,1,-0.64
50427,HMDPpheno9,css,,50427,OGPEA_2,"liver 2-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,27,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,22278,0,1,-0.37
50428,HMDPpheno9,css,,50428,OGPI,"liver 1-oleoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,28,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,53923,0,1,-1.07
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,674607,0,1,-0.12
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,105391,0,1,-0.44
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,1143823,0,1,-0.75
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,545733,0,1,0.79
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,6503584,0,1,0.29
50503,HMDPpheno10,css,,50503,xanthosine,"liver xanthosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,263936,0,1,-1.19
50504,HMDPpheno10,css,,50504,deoxyinosine,"liver 2'-deoxyinosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,4,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,9780,0,1,0.53
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,829554,0,1,0.78
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,615983,0,1,-0.65
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,94057,0,1,-0.10
50508,HMDPpheno10,css,,50508,adenosine,"adenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,274326,0,1,-0.13
50509,HMDPpheno10,css,,50509,AMP_2,"liver adenosine 2'-monophosphate (2'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,1766970,0,1,0.18
50510,HMDPpheno10,css,,50510,AMP_3,"liver adenosine 3'-monophosphate (3'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,358839,0,1,0.58
50511,HMDPpheno10,css,,50511,AMP_5,"liver adenosine 5'-monophosphate (AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,378356,0,1,-0.18
50512,HMDPpheno10,css,,50512,methyladenosine,"liver N1-methyladenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,64162,0,1,-0.12
50513,HMDPpheno10,css,,50513,guanosine,"liver guanosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,13,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,39503,0,1,-0.55
50514,HMDPpheno10,css,,50514,allantoin,"liver allantoin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,444241,0,1,-1.09
50515,HMDPpheno10,css,,50515,CMP_5,"liver cytidine 5'-monophosphate (5'-CMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,230119,0,1,-0.02
50516,HMDPpheno10,css,,50516,cytidine,"cytidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,829531,0,1,0.08
50517,HMDPpheno10,css,,50517,thymine,"thymine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,82126,0,1,1.22
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,100266,0,1,-0.85
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,4350622,0,1,0.42
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,6557,0,1,-0.23
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,13657,0,1,-0.95
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,789757,0,1,-0.86
50523,HMDPpheno10,css,,50523,glycylglycine,"glycylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,23,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,24697,0,1,-0.56
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,63355,0,1,-1.32
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,280515,0,1,-0.16
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,28550,0,1,-1.50
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,392740,0,1,-0.71
50529,HMDPpheno10,css,,50529,GGI,"gamma-glutamylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,29,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,21922,0,1,-1.23
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,116663,0,1,-1.13
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,81306,0,1,-0.31
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXD24/TyJ-Cep290<rd16>/J,m,46950,0,1,-1.39
