﻿strain,sex,id,coat,age_wks,diet,batch,bw_base,bw_post,fat_base,fat_post,fat_pct_base,fat_pct_post,lean_base,lean_post,lean_pct_base,lean_pct_post,water_free_base,water_free_post,water_tot_base,water_tot_post,ALB_base,ALB_post,ALT_base,ALT_post,AST_base,AST_post,CRE_base,CRE_post,GLU_base,GLU_post,UREA_base,UREA_post,CHOL_base,CHOL_post,NEFA_base,NEFA_post,TG_base,TG_post,TMAO_base,TMAO_post,CHO_base,CHO_post,BET_base,BET_post,PC_base,PC_post,CARN_base,CARN_post,GPC_post,INS_base,INS_post,GLU_INS_base,GLU_INS_post,health_base,health_post,VO2_bw_day,VO2_bw_night,VO2_bw_ave,VO2_lean_day,VO2_lean_night,VO2_lean_ave,VO2_day,VO2_night,VO2_ave,VCO2_bw_day,VCO2_bw_night,VCO2_bw_ave,VCO2_lean_day,VCO2_lean_night,VCO2_lean_ave,VCO2_day,VCO2_night,VCO2_ave,RER_day,RER_night,RER_ave,heat_bw_day,heat_bw_night,heat_bw_ave,heat_lean_day,heat_lean_night,heat_lean_ave,heat_day,heat_night,heat_ave,XY_day,XY_night,XY_ave,X_day,X_night,X_ave,X_amb_day,X_amb_night,X_amb_ave,X_fine_day,X_fine_night,X_fine_ave,Y_day,Y_night,Y_ave,Y_amb_day,Y_amb_night,Y_amb_ave,Y_fine_day,Y_fine_night,Y_fine_ave,Z_day,Z_night,Z_ave,feed_day,feed_night,feed_ave,energy_day,energy_night,energy_ave,prot_day,prot_night,prot_ave,fat_day,fat_night,fat_ave,carb_day,carb_night,carb_ave,XYZ_day,XYZ_night,XYZ_ave,feed_hr_day,feed_hr_night,feed_hr_ave,energy_hr_day,energy_hr_night,energy_hr_ave,XYZ_hr_day,XYZ_hr_night,XYZ_hr_ave
CC041/TauUnc,f,191,Agouti w/tan belly,7.1,HP,6,19.9,24.7,1.16,2,5.829145729,8.097165992,16.89,20.18,84.87437186,81.70040486,0.05,0.17,14.58,17.36,47.355,41.76,51.15,42.3,243.75,101.4,14.7,11.4,189.75,158.1,3.87,4.59,183.9,145.8,0.87,1.32,87,99,1.4,4.9,19.9,15.5,56.5,70.9,6.1,7,29.4,11.6,66.8,0.675,0.833,281.1111111,189.7959184,-1.115946241,1.088701624,3301.058824,3853.470588,3577.264706,1308.588235,1527.588235,1418.088235,81.47058824,95.11764706,88.29411765,2427.176471,3199.882353,2813.529412,962.2352941,1268.470588,1115.352941,59.94117647,79.05882353,69.5,0.733058824,0.824941176,0.779,15.69341176,18.72529412,17.20935294,6.221411765,7.423294118,6.822352941,0.387588235,0.462470588,0.425029412,1075.352941,2350.647059,1713,560.7647059,1161.235294,861,311.0588235,707.8235294,509.4411765,249.7058824,453.4117647,351.5588235,514.5882353,1189.411765,852,282.4117647,715.1176471,498.7647059,232.1764706,474.2941176,353.2352941,154.3529412,567,360.6764706,0.105882353,0.751176471,0.428529412,0.430580472,3.054729235,1.742829119,0.047606019,0.337738258,0.192672139,0.010670315,0.075699954,0.043185135,0.047606019,0.337738258,0.192672139,1229.705882,2917.647059,2073.676471,0.151260504,1.073109244,0.612184874,0.615114959,4.363898907,2.489755884,1756.722689,4168.067227,2962.394958
CC041/TauUnc,f,259,Agouti w/tan belly,7.6,HP,8,19.1,21.5,1.37,2.22,7.172774869,10.3255814,16.08,17.2,84.18848168,80,0.1,0.12,13.94,14.87,45.6,50.43,35.1,82.8,211.8,133.2,6,13.2,143.4,198.9,4.59,4.17,173.1,199.5,1.05,0.9,96,84,2.5,2.4,15.8,13.1,30,34.6,6.5,5,14.9,8.6,41.5,0.447,0.752,320.8053691,264.4946809,-0.395123834,-1.95504219,3238.166667,3581.941176,3405.142857,1240.055556,1371.647059,1303.971429,69.72222222,76.94117647,73.22857143,2349.166667,2886.294118,2610.057143,899.5,1105.176471,999.4,50.44444444,62.05882353,56.08571429,0.724666667,0.798529412,0.760542857,15.35988889,17.309,16.3066,5.881611111,6.628117647,6.2442,0.330333333,0.372176471,0.350657143,536.8888889,1283.941176,899.7428571,279.2777778,599.7647059,434.9428571,132.8333333,347.7647059,237.2285714,146.4444444,252,197.7142857,257.6111111,684.1764706,464.8,114.3888889,369.7647059,238.4285714,143.2222222,314.4117647,226.3714286,31.55555556,202.4117647,114.5428571,0.073333333,0.638235294,0.347714286,0.298216844,2.595443396,1.414154001,0.032971576,0.286958504,0.156336656,0.007390181,0.064318285,0.035040975,0.032971576,0.286958504,0.156336656,568.4444445,1486.352941,1014.285714,0.104761904,0.911764706,0.496734694,0.426024062,3.707776281,2.020220002,812.0634921,2123.361344,1448.979592
CC041/TauUnc,f,19,Agouti w/tan belly,8.1,HFHS,1,18.7,24.1,1.21,5.36,6.470588235,22.2406639,15.64,16.8,83.63636364,69.70954357,0.13,0.09,13.53,14.23,43.14,42.33,95.1,23.1,310.2,77.7,20.4,19.2,195,161.4,5.13,3.6,179.4,170.4,0.51,0.72,87,69,1.2,1.2,25.2,13.9,48.4,44.3,8.7,3.6,20.6,17.1,44.5,0.779,0.404,250.3209243,399.5049505,-0.852300344,-0.110088417,2999.764706,3520.058824,3259.911765,1181.882353,1386.941176,1284.411765,72.29411765,84.82352941,78.55882353,2198.588235,2590.941176,2394.764706,866.2352941,1020.882353,943.5588235,53.05882353,62.47058824,57.76470588,0.732,0.736294118,0.734147059,14.25358824,16.73829412,15.49594118,5.616,6.595058824,6.105529412,0.343470588,0.403470588,0.373470588,488.4705882,1624.588235,1056.529412,233.3529412,803.5882353,518.4705882,96.94117647,511.4117647,304.1764706,136.4117647,292.1764706,214.2941176,255.1176471,821,538.0588235,104.2352941,497.4705882,300.8529412,150.8823529,323.5294118,237.2058824,10.05882353,463.1176471,236.5882353,0.038823529,0.118823529,0.078823529,0.171102009,0.523675848,0.362257175,0.00791008,0.02420964,0.01605986,0.006670122,0.020414615,0.013542368,0.024243327,0.074199274,0.049221301,498.5294117,2087.705882,1293.117647,0.055462184,0.169747899,0.112605041,0.244431441,0.748108355,0.517510249,712.1848739,2982.436974,1847.310925
CC041/TauUnc,f,62,Agouti w/tan belly,7.4,HFHS,2,19.8,22.6,2.56,2.65,12.92929293,11.72566372,15.7,17.95,79.29292929,79.42477876,0.07,0.05,13.34,15.47,48.72,38.22,261.1,95.4,614.25,144.9,48.3,19.2,253.75,180.3,7.665,5.37,218.05,164.4,1.12,0.66,115.5,93,1.8,1,29.9,20.2,37.5,51.4,,8.2,29.4,19.1,46.2,1.236666667,0.706,205.1886792,255.3824363,-4.928123849,0.934133419,3286.235294,4166,3726.117647,1274.117647,1615.294118,1444.705882,74.29411765,94.23529412,84.26470588,2645.823529,3583.882353,3114.852941,1025.882353,1389.764706,1207.823529,59.88235294,80.94117647,70.41176471,0.803411765,0.862235294,0.832823529,15.87735294,20.38205882,18.12970588,6.156058824,7.902705882,7.029382353,0.358705882,0.460705882,0.409705882,1101.764706,2601.588235,1851.676471,579,1277.058824,928.0294118,323.2352941,844.1764706,583.7058824,255.7647059,432.8823529,344.3235294,522.7647059,1324.529412,923.6470588,303.0588235,903.8235294,603.4411765,219.7058824,420.7058824,320.2058824,100.7058824,561.9411765,331.3235294,1.745882353,3.073529412,2.409705882,7.69440556,13.54557583,11.07452629,0.355713916,0.626214693,0.490964304,0.299953356,0.528051309,0.414002332,1.090215082,1.91926341,1.504739246,1202.470588,3163.529412,2183,2.494117647,4.390756303,3.442436974,10.99200794,19.35082261,15.82075185,1717.815126,4519.327731,3118.571429
CC041/TauUnc,f,142,Agouti w/tan belly,7.0,HFHS,5,17.8,21.3,2.06,3.46,11.57303371,16.24413146,14.35,16.2,80.61797753,76.05633803,0.02,0.07,12.3,13.84,50.55,41.42,118.8,34.2,552.3,116.28,22.5,51.68,148.2,225.72,4.68,3.496,216.9,185.44,1.14,0.684,93,83.6,5.4,0.2,25.3,9.5,37.7,35.7,8.9,,19.5,11.2,,0.668,1.33,221.8562874,169.7142857,-1.213146562,-0.870369932,3033.666667,3812.352941,3411.885714,1159.055556,1456.470588,1303.514286,64.5,81.29411765,72.65714286,2271.555556,2978.176471,2614.771429,867.7222222,1137.764706,998.8857143,48.33333333,63.29411765,55.6,0.747777778,0.784294118,0.765514286,14.46783333,18.31835294,16.33808571,5.527166667,6.998117647,6.241628571,0.308222222,0.390235294,0.348057143,854.0555556,2541.294118,1673.571429,476.5555556,1387.058824,918.8,207.9444444,852,520.7714286,268.6111111,535.0588235,398.0285714,377.5,1154.235294,754.7714286,193,731.9411765,454.7714286,184.5,422.2941176,300,451.3888889,613.2941176,530.0285714,0.018888889,0.294705882,0.152857143,0.083246602,1.298819805,0.702500858,0.003848507,0.060044701,0.031143801,0.003245228,0.050632288,0.0262618,0.011795154,0.184028893,0.095451542,1305.444445,3154.588236,2203.6,0.026984127,0.421008403,0.218367347,0.118923716,1.855456864,1.003572654,1864.920635,4506.554622,3148.000001
CC041/TauUnc,f,183,Agouti w/tan belly,7.1,HFHS,6,20.4,27.8,1.77,5.38,8.676470588,19.35251799,16.75,19.95,82.10784314,71.76258993,0.02,0.1,14.12,17.1,49.29,42.45,94.5,33,376.8,106.5,20.1,21,162.3,211.2,4.41,5.34,205.5,204.9,1.02,1.02,96,105,1.6,3.1,24.5,24.4,69.1,102,7.5,8.5,23.1,26.4,101.4,0.931,0.961,174.3286788,219.7710718,-0.38371681,-1.858732578,2898.470588,3425.235294,3161.852941,1181.352941,1396.117647,1288.735294,80.05882353,94.52941176,87.29411765,2088.705882,2500.176471,2294.441176,851.3529412,1019.176471,935.2647059,57.64705882,69,63.32352941,0.719117647,0.728529412,0.723823529,13.73288235,16.26423529,14.99855882,5.597294118,6.629176471,6.113235294,0.378941176,0.448882353,0.413911765,118,881.7058824,499.8529412,55.29411765,425.9411765,240.6176471,40.11764706,290.0588235,165.0882353,15.17647059,135.8823529,75.52941176,62.70588235,455.7647059,259.2352941,43.82352941,313.6470588,178.7352941,18.88235294,142.1176471,80.5,281.7058824,618.7647059,450.2352941,0.109411765,0.211764706,0.160588235,0.482196576,0.933283694,0.73803141,0.022292045,0.043145893,0.032718969,0.018797616,0.036382483,0.027590049,0.068322104,0.132236331,0.100279217,399.7058824,1500.470588,950.0882353,0.156302521,0.302521009,0.229411764,0.688852252,1.33326242,1.054330586,571.0084034,2143.529412,1357.268908
CC041/TauUnc,f,255,Agouti w/tan belly,6.4,HFHS,8,17.1,20,0.83,2,4.85380117,10,14.74,16.35,86.19883041,81.75,0.12,0.05,12.69,14.17,46.515,42.81,58.95,23.1,226.5,81,9.15,8.7,162,171,3.66,2.76,165.15,185.1,1.815,0.69,121.5,57,2.4,1.4,15.4,13.6,26.7,54.9,4.8,4.9,8.9,19.4,49.3,0.325,0.549,498.4615385,311.4754098,-3.368190142,1.217237099,3238.333333,3903.176471,3561.257143,1217.888889,1467.882353,1339.314286,64.72222222,78.17647059,71.25714286,2433.277778,3528.529412,2965.257143,915.0555556,1326.882353,1115.085714,48.66666667,70.41176471,59.22857143,0.748666667,0.896647059,0.820542857,15.45383333,19.285,17.31468571,5.8115,7.252235294,6.511285714,0.309055556,0.385647059,0.346257143,661.3333333,1286.411765,964.9428571,325.3888889,613.4705882,465.3142857,169.8888889,349.1764706,256.9714286,155.5,264.2941176,208.3428571,335.9444444,672.9411765,499.6285714,174.1111111,362.5882353,265.6571429,161.8333333,310.3529412,233.9714286,91.27777778,286.1176471,185.9142857,0.373888889,1.414117647,0.879142857,1.647793015,6.232261107,4.040364742,0.076177802,0.288118684,0.179120516,0.064236417,0.242954133,0.151042165,0.23347467,0.88304483,0.548980176,752.6111111,1572.529412,1150.857143,0.534126984,2.020168067,1.255918367,2.353990021,8.903230152,5.771949632,1075.15873,2246.470589,1644.081633
CC045/GeniUnc,f,25,White,7.4,HP,1,18.3,18.1,4.28,3.28,23.38797814,18.12154696,12.8,13.5,69.94535519,74.58563536,0.07,0.04,10.68,11.22,36.06,30.285,127.8,45.45,177.9,215.1,9,27.75,178.8,206.85,6.84,8.295,170.1,97.05,0.96,0.57,129,75,3.3,1.8,17.7,14,44.9,34.6,5.3,4.3,15.7,12.3,44.5,0.832,0.817,214.9038462,253.1823745,-3.240343478,0.651850165,3716.588235,4464.058824,4090.323529,1363.294118,1637.352941,1500.323529,67.17647059,80.82352941,74,2964,3779.058824,3371.529412,1087.235294,1386,1236.617647,53.58823529,68.29411765,60.94117647,0.793411765,0.847117647,0.820264706,17.92564706,21.77235294,19.849,6.574941176,7.985823529,7.280382353,0.324411765,0.394058824,0.359235294,1820.882353,2816.941176,2318.911765,974,1507.647059,1240.823529,638.2352941,981.8823529,810.0588235,335.7647059,525.7647059,430.7647059,846.8823529,1309.294118,1078.088235,550.4117647,858.2941176,704.3529412,296.4705882,451,373.7352941,255.7058824,713.8235294,484.7647059,1.166470588,1.816470588,1.491470588,4.743561525,7.386847197,6.065810881,0.524459644,0.816707706,0.670583675,0.1175513,0.183055176,0.150303238,0.524459644,0.816707706,0.670583675,2076.588235,3530.764705,2803.676471,1.666386554,2.594957983,2.130672269,6.776516465,10.55263885,8.665444116,2966.554622,5043.949579,4005.252101
CC045/GeniUnc,f,59,White,6.7,HP,2,20.7,18.8,5.93,2.78,28.647343,14.78723404,13.48,14.79,65.12077295,78.67021277,0.09,0.04,11.21,12.64,37.6929,33.09,120.239,58.5,431.355,159.9,57.9,20.1,298.378,180.9,9.1482,10.77,139.346,113.7,0.9843,1.53,193,186,1.2,1.2,21.6,15.8,26.9,28.4,,4.1,18.4,22.1,49.3,3.371066667,0.991,88.51145037,182.542886,-8.235623066,-1.31103495,4108.764706,4405.117647,4256.941176,1521.352941,1631.117647,1576.235294,77.17647059,82.76470588,79.97058824,3247.882353,3662.352941,3455.117647,1202.764706,1356.117647,1279.441176,60.94117647,68.76470588,64.85294118,0.785588235,0.824,0.804794118,19.78452941,21.41152941,20.59802941,7.326058824,7.928470588,7.627264706,0.371941176,0.402529412,0.387235294,2727.411765,3499.529412,3113.470588,1464.823529,1823.176471,1644,1018.529412,1279.294118,1148.911765,446.2941176,543.8823529,495.0882353,1262.588235,1676.352941,1469.470588,854.0588235,1172.235294,1013.147059,408.5294118,504.1176471,456.3235294,229.7647059,466.6470588,348.2058824,0.864705882,1.364117647,1.114411765,3.516407181,5.547311739,4.532312648,0.38878249,0.613324213,0.501053352,0.087140903,0.13746922,0.112305062,0.38878249,0.613324213,0.501053352,2957.176471,3966.176471,3461.67647,1.235294117,1.948739496,1.592016807,5.023438831,7.924731056,6.474732355,4224.537816,5665.966387,4945.252101
CC045/GeniUnc,f,91,White,7.1,HP,3,18.7,18.1,4.13,1.97,22.0855615,10.8839779,13.29,14.62,71.06951872,80.77348066,0.1,0.04,11.25,12.53,39.95,37.95,75.5,46.05,241,214.35,37.5,16.95,179.5,151.65,5.1,8.055,159,124.65,1.1,1.47,160,108,2.3,1.1,18.3,16,42.8,41,6.4,3.8,13.4,11.1,51.8,3.445,0.945,52.10449927,160.4761905,-3.649672565,1.417036762,3778.941176,5182.882353,4480.911765,1386.058824,1901,1643.529412,68.52941176,93.88235294,81.20588235,2978.117647,4518.764706,3748.441176,1092.352941,1657.470588,1374.911765,53.94117647,81.82352941,67.88235294,0.782764706,0.874117647,0.828441176,18.18647059,25.42376471,21.80511765,6.670647059,9.325235294,7.997941176,0.329235294,0.460176471,0.394705882,1948.294118,3652.941176,2800.617647,1045.941176,1807.176471,1426.558824,690.4117647,1315.588235,1003,355.5294118,491.5882353,423.5588235,902.3529412,1845.764706,1374.058824,586.5294118,1317.588235,952.0588235,315.8235294,528.1764706,422,368,1157.176471,762.5882353,1.160588235,2.198823529,1.679705882,4.719640388,8.94172112,6.831363822,0.521814865,0.988618331,0.755216598,0.116958504,0.221586867,0.169272686,0.521814865,0.988618331,0.755216598,2316.294118,4810.117647,3563.205882,1.657983193,3.14117647,2.399579831,6.742343411,12.77388731,9.759091174,3308.991597,6871.596639,5090.294118
CC045/GeniUnc,f,173,White,7.6,HP,5,19.4,22.4,3.4,5.73,17.5257732,25.58035714,14.81,15.3,76.34020619,68.30357143,0.06,0.09,12.47,12.96,41.22,36.27,30.3,45,157.8,199.5,9.6,25.2,157.8,186.6,6.93,6.24,169.5,111.9,0.99,0.66,183,72,3.4,1.1,19.2,14.2,48.8,48.3,5.4,5.3,17.1,16.6,38.8,1.028,0.858,153.5019455,217.4825175,-2.228392555,-0.156439274,3331.470588,3883.529412,3607.5,1288.823529,1502.352941,1395.588235,74.64705882,87,80.82352941,2483.882353,3096.470588,2790.176471,961,1198,1079.5,55.58823529,69.35294118,62.47058824,0.743529412,0.795,0.769264706,15.87676471,18.72964706,17.30320588,6.142176471,7.245882353,6.694029412,0.355647059,0.419588235,0.387617647,1502.647059,2517.705882,2010.176471,826.5882353,1415.764706,1121.176471,542.4117647,953.7058824,748.0588235,284.1764706,462.0588235,373.1176471,676.0588235,1101.941176,889,434.4117647,713.8235294,574.1176471,241.6470588,388.1176471,314.8823529,134.1176471,432.0588235,283.0882353,0.652352941,1.19,0.921176471,2.652854126,4.839246075,3.746424708,0.293305973,0.53503876,0.414172367,0.065740994,0.119922481,0.092831737,0.293305973,0.53503876,0.414172367,1636.764706,2949.764706,2293.264706,0.931932773,1.7,1.315966387,3.789791608,6.913208679,5.352035297,2338.235294,4213.949579,3276.092438
CC045/GeniUnc,f,5,White,6.9,HFHS,1,19.8,25.3,4.92,7.87,24.84848485,31.10671937,13.66,16.09,68.98989899,63.59683794,0.07,0.02,11.52,13.49,37.56,30.225,100.2,65.25,296.1,313.05,12,32.55,108,313.65,7.56,6.72,201.9,119.7,1.95,0.675,255,126,7.2,2.8,21.8,20.1,47.4,70.6,6.2,7.8,17.2,20,59,1.66,3.916,65.06024096,80.09448417,-4.006262688,-5.35118425,3647,4034.411765,3840.705882,1454.529412,1609,1531.764706,92.35294118,102.2352941,97.29411765,2798.352941,3434.588235,3116.470588,1116.117647,1369.882353,1243,70.70588235,86.76470588,78.73529412,0.763823529,0.845058824,0.804441176,17.46776471,19.69835294,18.58305882,6.966647059,7.856117647,7.411382353,0.442,0.498294118,0.470147059,966.3529412,2775.058824,1870.705882,442,1240,841,298.2941176,856.4117647,577.3529412,143.7058824,383.5882353,263.6470588,524.3529412,1535.058824,1029.705882,358,1119.705882,738.8529412,166.3529412,415.3529412,290.8529412,696.0588235,997,846.5294118,1.107647059,2.037058824,1.572352941,4.881592207,8.97767064,7.226219646,0.225676989,0.415039518,0.320358253,0.190300596,0.349979269,0.270139933,0.691669474,1.272040037,0.981854755,1662.411765,3772.058824,2717.235294,1.582352941,2.910084034,2.246218487,6.973703153,12.82524377,10.32317092,2374.87395,5388.655463,3881.764705
CC045/GeniUnc,f,54,White,7.0,HFHS,2,16.5,17.8,1.1,1.39,6.666666667,7.808988764,13.87,15.02,84.06060606,84.38202247,0.41,0.18,12.38,13.05,39.75,37.08,96,58.8,291,324.6,51,21.6,174.6,111.3,10.77,8.01,114.6,115.2,0.78,1.68,117,120,7.1,2.9,20.1,19.8,43.6,47.5,5.8,4.4,18.5,10,40.4,1.344,0.671,129.9107143,165.8718331,2.192455919,3.936036785,4291.941176,5166.294118,4729.117647,1567.588235,1887.058824,1727.323529,76.41176471,92.05882353,84.23529412,3798.823529,4634.705882,4216.764706,1387.529412,1692.941176,1540.235294,67.64705882,82.47058824,75.05882353,0.882882353,0.898470588,0.890676471,21.11623529,25.48641176,23.30132353,7.712882353,9.309176471,8.511029412,0.375823529,0.453647059,0.414735294,4230.647059,19653.52941,11942.08824,2321.470588,10740.17647,6530.823529,1844.058824,9036.705882,5440.382353,477.4117647,1703.470588,1090.441176,1909.176471,8913.352941,5411.264706,1436,7279.411765,4357.705882,473.1764706,1633.941176,1053.558824,159.6470588,846.7058824,503.1764706,1.833529412,2.735294118,2.284411765,8.080681312,12.05491437,10.49869959,0.373571521,0.557301114,0.465436318,0.315011661,0.469940399,0.39247603,1.14494623,1.708052605,1.426499417,4390.294118,20500.23529,12445.26471,2.619327731,3.907563026,3.263445379,11.54383045,17.22130625,14.99814227,6271.84874,29286.05042,17778.94959
CC045/GeniUnc,f,81,White,7.1,HFHS,3,18.9,21.3,4.68,3.78,24.76190476,17.74647887,13.1,16,69.31216931,75.11737089,0.08,0.07,11.12,13.37,37.305,37.14,120.45,252.9,278.7,231.15,22.95,15,131.85,188.25,7.32,5.58,177,133.05,1.92,1.05,198,102,4.2,1.9,24.5,16.5,39.3,40.5,6.1,4.8,16.6,13.8,58.7,1.091,0.883,120.852429,213.193658,-2.838893171,0.994311323,3883.176471,4629.176471,4256.176471,1483.529412,1768.411765,1625.970588,82.64705882,98.64705882,90.64705882,3018.764706,4219.705882,3619.235294,1153.176471,1612.176471,1382.676471,64.23529412,89.82352941,77.02941176,0.773588235,0.903235294,0.838411765,18.64235294,22.91041176,20.77638235,7.121882353,8.752411765,7.937147059,0.397058824,0.488,0.442529412,1671.117647,2604.823529,2137.970588,873.1764706,1357.058824,1115.117647,602.5882353,967.7647059,785.1764706,270.5882353,389.2941176,329.9411765,797.9411765,1247.764706,1022.852941,521.2941176,849.7647059,685.5294118,276.6470588,398,337.3235294,135,596.4705882,365.7352941,1.598235294,2.971764706,2.285,7.043699429,13.09708116,10.501403,0.32563164,0.605480695,0.465556167,0.27458668,0.510567505,0.392577093,0.998016973,1.855716507,1.42686674,1806.117647,3201.294117,2503.705882,2.283193277,4.245378151,3.264285714,10.06242776,18.71011595,15.00200429,2580.168067,4573.27731,3576.722689
CC045/GeniUnc,f,154,White,8.0,HFHS,5,17.5,20.2,1.74,3.42,9.942857143,16.93069307,14.68,15.34,83.88571429,75.94059406,0.04,0.14,12.62,13.15,34.8,35.73,131.1,48.9,243.9,233.7,11.4,24.9,195.3,167.1,8.7,6,169.5,160.5,1.2,0.81,219,168,2.9,1.4,15.3,13.5,31.4,46.4,5.4,4.6,13.5,25.5,52.4,2.061,1.187,94.75982533,140.7750632,-2.950056501,-0.689442169,3498.470588,4656.823529,4077.647059,1319,1755.647059,1537.323529,70.76470588,94.05882353,82.41176471,2600.176471,3777.294118,3188.735294,980.1176471,1423.941176,1202.029412,52.52941176,76.17647059,64.35294118,0.741764706,0.811117647,0.776441176,16.66323529,22.53041176,19.59682353,6.282117647,8.493941176,7.388029412,0.336529412,0.455117647,0.395823529,1205.235294,2938.058824,2071.647059,623.4705882,1560.764706,1092.117647,395.8235294,1062.529412,729.1764706,227.6470588,498.2352941,362.9411765,581.7647059,1377.294118,979.5294118,370.7647059,944.1176471,657.4411765,211,433.1764706,322.0882353,238.9411765,617.8235294,428.3823529,0.474705882,1.205882353,0.840294118,2.092110944,5.314532142,3.861823708,0.096718709,0.245691889,0.171205299,0.081557398,0.207178025,0.144367712,0.296429774,0.753012438,0.524721107,1444.176471,3555.882353,2500.029412,0.67815126,1.722689076,1.200420169,2.98872992,7.592188775,5.516891011,2063.109244,5079.831933,3571.470588
CC059/TauUnc,f,35,Agouti w/cc bellies,6.6,HP,1,19,21,3.97,3.17,20.89473684,15.0952381,13.57,16.41,71.42105263,78.14285714,0,0.08,11.45,14.11,47.97,36.915,52.5,39.9,176.7,156.3,13.2,34.65,129.3,155.55,8.58,10.05,184.2,108,1.29,0.405,153,57,17.8,3.3,21.8,21.5,31.8,35.7,5.7,5.7,17.3,22.5,39.5,1.147,1.085,112.7288579,143.3640553,-1.348973105,2.44566573,3391.176471,3988.823529,3690,1290.941176,1518.411765,1404.676471,71.23529412,83.58823529,77.41176471,2768.823529,3628.764706,3198.794118,1054,1381.352941,1217.676471,58.11764706,76.35294118,67.23529412,0.812764706,0.908588235,0.860676471,16.42711765,19.73352941,18.08032353,6.253411765,7.512058824,6.882735294,0.345,0.414352941,0.379676471,1208.352941,2165.235294,1686.794118,648.9411765,1263.411765,956.1764706,390.5294118,806.0588235,598.2941176,258.4117647,457.3529412,357.8823529,559.4117647,901.8235294,730.6176471,305.0588235,539.3529412,422.2058824,254.3529412,362.4705882,308.4117647,140.7647059,436.6470588,288.7058824,0.02,1.033529412,0.526764706,0.081331867,4.202943824,2.142352059,0.008992248,0.464687643,0.236839945,0.002015504,0.104154127,0.053084815,0.008992248,0.464687643,0.236839945,1349.117647,2601.882353,1975.5,0.028571429,1.476470589,0.752521009,0.116188381,6.004205463,3.060502942,1927.310924,3716.97479,2822.142858
CC059/TauUnc,f,122,Agouti,7.4,HP,4,21.8,25.9,1.88,3.17,8.623853211,12.23938224,18.48,20.85,84.7706422,80.5019305,0.01,0.07,15.83,17.84,44.025,36.57,129.45,56.4,403.05,261.3,17.4,27.6,187.2,208.5,3.855,9.36,171.6,117.6,1.005,0.78,135,81,3.9,1.6,25.7,26,51.6,36.3,7.2,9.5,20.7,26.7,83.7,1.071,0.996,174.789916,209.3373494,-0.959547338,0.57509312,2901.470588,3621.058824,3261.264706,1164.117647,1452.588235,1308.352941,75.17647059,93.76470588,84.47058824,2163.411765,3168.411765,2665.911765,867.8235294,1270.941176,1069.382353,55.94117647,82.11764706,69.02941176,0.743294118,0.872,0.807647059,13.82782353,17.77511765,15.80147059,5.547235294,7.130764706,6.339,0.358058824,0.460352941,0.409205882,1073.588235,2617.470588,1845.529412,556.5882353,1386.882353,971.7352941,309.8235294,868.7647059,589.2941176,246.7647059,518.1176471,382.4411765,517,1230.588235,873.7941176,276.5882353,754.4117647,515.5,240.4117647,476.1764706,358.2941176,111.2941176,511.8823529,311.5882353,0.984705882,2.095882353,1.540294118,4.004398382,8.52310122,6.264376178,0.442735978,0.942334701,0.69253534,0.099233926,0.21121295,0.155223438,0.442735978,0.942334701,0.69253534,1184.882353,3129.352941,2157.117647,1.406722689,2.994117647,2.200420169,5.720569118,12.17585889,8.949108826,1692.689075,4470.504201,3081.596639
CC059/TauUnc,f,127,Agouti,7.4,HP,4,21.5,24.7,3.79,6.11,17.62790698,24.73684211,16.34,17.2,76,69.63562753,0.04,0.03,13.87,14.47,41.46,44.58,372,57,905.1,205.8,34.8,23.7,154.2,184.5,4.89,7.8,168.6,138.9,0.96,0.54,93,63,5.8,1.8,27.5,22.4,38.5,41.8,6.1,6.3,14.9,21.4,86.6,1.706,1.352,90.38686987,136.464497,0.075557734,-0.979252287,2930.176471,3408.823529,3169.5,1161.647059,1351.352941,1256.5,72.52941176,84.11764706,78.32352941,2137.529412,2617.411765,2377.470588,847.3529412,1037.588235,942.4705882,52.76470588,64.70588235,58.73529412,0.729823529,0.769117647,0.749470588,13.91205882,16.32935294,15.12070588,5.515411765,6.473470588,5.994441176,0.343647059,0.403411765,0.373529412,717.7647059,1581.294118,1149.529412,398.4117647,854.1764706,626.2941176,194.8823529,511.8823529,353.3823529,203.5294118,342.2941176,272.9117647,319.3529412,727.1176471,523.2352941,154.7647059,420.2941176,287.5294118,164.5882353,306.8235294,235.7058824,20.35294118,285.5294118,152.9411765,0.53,0.819411765,0.674705882,2.155294471,3.332214427,2.744028822,0.238294574,0.368417693,0.303356133,0.053410853,0.082576379,0.067993616,0.238294574,0.368417693,0.303356133,738.1176471,1866.82353,1302.470589,0.757142857,1.170588236,0.963865546,3.078992101,4.760306324,3.920041174,1054.453782,2666.890757,1860.672269
