Identity,Strain,CoatColor,CoatColor_numeric,Sex,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
2118_CByB6F1/J_M,CByB6F1/J,Agouti,1,M,1,24,LL6-4,24,9.142857143,4/6/16,11/21/19 14:50,2765.506,7871.682,16759.0104,192.3149,852.1256,2626.8789,107.8134,348.38792,674.53362,6.54368,56.78536,348.10492,0.125921574,1,8,26,0.006565657,6.54368,7.09817,13.38865077,0.051135385,22.5,93.02726,4.134544889
2119_C57BL/10SnJ_M,C57BL/10SnJ,Black,6,M,1,29.7,LL6-4,24,10.14285714,4/6/16,11/21/19 10:15,2401.019,7328.019,17335.1605,274.8974,1041.3259,2860.3432,25.23096,159.219,441.10058,10.25596,46.435,259.38784,0.096155058,2,5,13,0.001370851,5.12798,9.287,19.95291077,0.138460201,42.5,97.117,2.285105882
2120_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,20.9,LL6-1,21,9.285714286,4/7/16,11/21/19 10:25,3366.097,10699.966,26235.262,242.9657,1023.5512,2743.9728,57.1628,176.96248,557.43972,0,7.58186,74.11968,0.027353795,0,2,11,0.001875902,NA,3.79093,6.738152727,0.114372945,22.5,27.1814,1.208062222
2121_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,19.1,LL6-2,22,9.285714286,4/7/16,11/21/19 10:25,2651.151,8304.535,21642.816,250.2957,961.7007,2673.5652,49.8326,238.81288,627.8472,4.02688,20.82648,97.96632,0.024425779,1,3,11,0.001515152,4.02688,6.94216,8.906029091,0.048609284,47.5,21.7703,0.458322105
2122_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,20.9,LL6-3,23,9.285714286,4/7/16,11/21/19 10:25,2048.869,5936.779,12444.5219,263.509,1081.9411,3025.6347,36.61944,118.57282,275.77832,0,13.59072,241.5184,0.236415468,0,2,18,0.012337662,NA,6.79536,13.41768889,0.347433365,47.5,72.20074,1.520015579
2123_B6C3F1/J_F,B6C3F1/J,Agouti,1,F,0,20.4,LL6-4,24,9.285714286,4/7/16,11/21/19 10:25,2901.187,8665.856,21123.3446,254.3856,904.7579,2508.1169,45.74288,295.75552,793.29566,0,11.92334,167.93346,0.166136479,0,2,13,0.005266955,NA,5.96167,12.91795846,0.556527967,52.5,71.2569,1.357274286
2124_B6SJLF1/J_F,B6SJLF1/J,Agouti,1,F,0,18.7,LL6-1,21,9.428571429,4/8/16,11/21/19 10:35,2690.137,6512.7034,13646.0011,265.3022,1048.4989,2898.3155,34.85766,152.04626,403.12848,7.20434,74.18276,329.60658,0.105202579,1,6,15,-0.0002886,7.20434,12.36379333,21.973772,0.457962921,27.5,99.3507,3.612752727
2125_B6SJLF1/J_F,B6SJLF1/J,Agouti,1,F,0,19.8,LL6-2,22,9.428571429,4/8/16,11/21/19 10:35,2763.03,8456.61,19240.6354,267.5359,1036.9846,2804.439,32.59256,163.52904,496.97372,8.87172,47.66192,174.5085,-0.055533944,2,5,8,-0.005122655,4.43586,9.532384,21.8135625,0.338942984,27.5,119.831,4.357490909
2126_B6SJLF1/J_F,B6SJLF1/J,Agouti,1,F,0,21.4,LL6-3,23,9.428571429,4/8/16,11/21/19 10:35,2838.097,7778.889,15962.1062,259.2618,1023.1734,2784.7135,40.89796,177.37152,516.73054,3.08308,31.27128,360.84628,0.175524531,1,4,18,0.004834055,3.08308,7.81782,20.04701556,0.326313332,37.5,135.2151,3.605736
2127_B6SJLF1/J_F,B6SJLF1/J,Agouti,1,F,0,18.2,LL6-4,24,9.428571429,4/8/16,11/21/19 10:35,3005.802,8163.0948,17078.1728,252.089,968.6848,2577.3605,48.03946,231.82884,724.08332,0,121.7502,592.45502,0.16817962,0,7,18,0.001010101,NA,17.39288571,32.91416778,0.37296011,37.5,117.063,3.12168
2128_BALB/cJ_M,BALB/cJ,Albino,3,M,1,26.1,LL6-1,21,10.85714286,4/11/16,11/21/19 10:15,1628.464,5485.479,14255.0236,293.5219,1170.501,3190.1076,6.7639,30.17014,111.46272,0,13.93678,133.4218,0.096615707,0,2,14,0.01017316,NA,6.96839,9.530128571,0.052025156,37.5,69.0547,1.841458667
2129_BALB/cJ_M,BALB/cJ,Albino,3,M,1,23.5,LL6-2,22,10.85714286,4/11/16,11/21/19 10:15,679.834,2367.4516,9783.5288,300.1285,1200.514,3296.7888,0,0,4.62462,0,9.06048,120.05144,0.079462713,0,2,12,0.005122655,NA,4.53024,10.00428667,0.478998522,42.5,30.6106,0.720249412
2130_BALB/cJ_M,BALB/cJ,Albino,3,M,1,28.4,LL6-3,23,10.85714286,4/11/16,11/21/19 10:15,632.8168,2169.824,7981.9616,300.1285,1200.514,3292.2901,0,0,9.1234,0,0,254.7316,0.288258492,0,0,7,0.007864358,NA,NA,36.39022857,0.089295959,47.5,96.2047,2.025362105
2131_B6AF1/J_M,B6AF1/J,Black,6,M,1,26.6,LL6-1,21,10,4/12/16,11/21/19 10:15,2026.203,5843.049,14288.6374,264.9562,1110.2235,2965.577,35.1723,90.29022,335.83552,16.4221,83.0229,323.78646,0.010849962,2,11,21,-0.008585859,8.21105,7.547536364,15.41840286,0.577262073,32.5,150.316,4.625107692
2132_B6AF1/J_M,B6AF1/J,Black,6,M,1,27.4,LL6-2,22,10,4/12/16,11/21/19 10:15,2029.615,6809.109,17969.4,291.5713,1056.71,2542.1567,8.55712,143.80366,759.25566,9.21778,40.96094,126.68936,0.001677361,2,5,13,-0.001226551,4.60889,8.192188,9.745335385,0.052291998,37.5,25.04218,0.667791467
2133_B6AF1/J_M,B6AF1/J,Black,6,M,1,25.1,LL6-3,23,10,4/12/16,11/21/19 10:15,2522.621,7967.916,19176.254,279.1446,1048.0584,2692.8817,20.98382,152.4552,608.53062,12.584,64.1469,290.15546,0.116029722,2,6,19,0.005050505,6.292,10.69115,15.27134,0.090228788,32.5,72.0119,2.215750769
2134_B6AF1/J_M,B6AF1/J,Black,6,M,1,24.2,LL6-4,24,10,4/12/16,11/21/19 10:15,2014.952,6245.981,16505.589,272.3492,901.4549,2408.8293,27.77916,299.0587,892.61456,9.02902,22.02202,189.6094,0.083688952,1,2,15,0.007070707,9.02902,11.01101,12.64062667,-0.012657399,32.5,64.5245,1.985369231
2135_FVB/NJ_F,FVB/NJ,Albino,3,F,0,19.4,LL6-1,21,9.142857143,4/13/16,11/21/19 10:10,2660.929,10122.196,23814.0263,270.6503,1024.4948,2811.4542,29.47798,176.01868,489.95796,3.02016,10.79078,71.60298,0.077635437,1,3,7,0.001082251,3.02016,3.596926667,10.22899714,0.340081381,52.5,38.0352,0.72448
2136_FVB/NJ_F,FVB/NJ,Albino,3,F,0,21.8,LL6-2,22,9.142857143,4/13/16,11/21/19 10:10,2743.776,9138.504,21191.6218,271.7514,1060.8624,2909.6408,28.3769,139.65092,391.77138,3.02016,6.41784,93.12162,0.012195885,1,2,6,-0.001298701,3.02016,3.20892,15.52027,0.330191325,27.5,59.6167,2.16788
2137_FVB/NJ_F,FVB/NJ,Albino,3,F,0,22.3,LL6-3,23,9.142857143,4/13/16,11/21/19 10:10,2861.137,9985.641,21209.738,272.2549,1070.7412,2934.1172,27.87354,129.77248,367.29552,0,13.3705,78.587,0.026050951,0,3,6,-0.002236652,NA,4.456833333,13.09783333,0.719042975,42.5,30.3589,0.714327059
2138_B6D2F1/J_F,B6D2F1/J,Black,6,F,0,21.9,LL6-2,22,11.28571429,4/14/16,11/21/19 10:15,2306.014,8128.715,18086.5794,275.8099,1071.4334,2950.5707,24.31858,129.08044,350.84194,13.0874,71.41424,242.55656,0.053520524,2,9,23,-7.22E-05,6.5437,7.934915556,10.54593739,0.141539889,42.5,41.90468,0.985992471
2139_B6D2F1/J_F,B6D2F1/J,Black,6,F,0,22,LL6-3,23,11.28571429,4/14/16,11/21/19 10:15,2564.905,8179.736,18875.477,272.6952,1077.9455,2983.8553,27.43308,122.56816,317.683081,3.02016,71.50864,231.89164,0.040496101,1,9,22,-0.002308802,3.02016,7.945404444,10.54052909,0.20723285,42.5,37.1857,0.874957647
2140_B6D2F1/J_F,B6D2F1/J,Black,6,F,0,22.4,LL6-4,24,11.28571429,4/14/16,11/21/19 10:15,2535.42,7983.923,18525.1864,267.7561,1080.3366,2882.806,32.37234,120.17724,418.73268,4.59316,37.78344,261.68422,0.151051065,1,5,16,0.001370851,4.59316,7.556688,16.35526375,0.59669048,42.5,54.8977,1.291710588
2141_NOR/LtJ_F,NOR/LtJ,Albino,3,F,0,18.6,LL6-1,21,8.857142857,4/18/16,11/21/19 10:35,3590.255,12455.209,31229.968,266.5606,917.9082,2433.4936,33.56782,282.95118,868.26444,3.39768,51.24828,320.54592,0.230965537,1,5,18,0.004401154,3.39768,10.249656,17.80810667,0.52031056,52.5,133.2646,2.538373333
2142_NOR/LtJ_F,NOR/LtJ,Albino,3,F,0,23.3,LL6-2,22,8.857142857,4/18/16,11/21/19 10:35,4216.334,13178.333,27798.872,263.446,1003.2909,2877.5834,36.68232,197.22266,423.82906,7.89646,19.63104,229.68958,0.195687664,1,3,15,0.006565657,7.89646,6.54368,15.31263867,0.367050169,47.5,66.5065,1.400136842
2143_NOR/LtJ_F,NOR/LtJ,Albino,3,F,0,17.7,LL6-3,23,8.857142857,4/18/16,11/21/19 10:35,4112.12,13470.036,31103.375,229.3749,875.5946,2670.7335,70.78496,324.95024,630.71006,0,46.68666,212.85838,0.102326677,0,4,12,0.001010101,NA,11.671665,17.73819833,0.543621339,37.5,67.67052,1.8045472
2144_NOR/LtJ_F,NOR/LtJ,Albino,3,F,0,23,LL6-4,24,8.857142857,4/18/16,11/21/19 10:35,3084.735,8917.792,19785.2981,265.6482,944.9955,2665.008,34.48012,255.51824,636.49898,4.75046,48.38546,336.40188,0.187189355,1,3,17,0.005411255,4.75046,16.12848667,19.78834588,0.301340451,42.5,77.98936,1.835043765
2145_LP/J_M,LP/J,Agouti,1,M,1,19.7,LL6-1,21,10.14285714,4/20/16,11/21/19 10:40,2787.44,7777.3341,10570.81249,285.3107,1154.8023,3241.1356,14.81766,45.71138,60.27736,16.95694,74.68608,199.73962,-0.029902915,3,7,14,-0.007575758,5.652313333,10.66944,14.26711571,0.505236283,37.5,93.7823,2.500861333
2146_LP/J_M,LP/J,Agouti,1,M,1,22.5,LL6-2,22,10.14285714,4/20/16,11/21/19 10:40,2708.963,5454.38421,6666.58128,282.9197,1166.9773,3257.841,17.20862,33.53636,43.5721,9.62676,59.39652,270.68174,-0.007510887,2,7,12,-0.005772006,4.81338,8.485217143,22.55681167,0.50225744,27.5,103.283,3.755745455
2147_LP/J_M,LP/J,Agouti,1,M,1,20,LL6-3,23,10.14285714,4/20/16,11/21/19 10:40,1781.718,2816.22556,4448.09181,290.659,1189.031,3257.4322,9.46946,11.4829,43.98112,30.39038,325.23348,400.61168,-0.394786709,2,10,12,-0.012914863,15.19519,32.523348,33.38430667,0.561977642,7.5,154.3742,20.58322667
2148_LP/J_M,LP/J,Agouti,1,M,1,26,LL6-4,24,10.14285714,4/20/16,11/21/19 10:40,2012.577,3442.471,7083.3751,292.2633,1176.3524,3216.6914,7.865,24.16128,84.721781,31.61734,49.39224,77.07704,-0.049500765,5,9,15,-0.008585859,6.323468,5.488026667,5.138469333,-0.016999245,2.5,31.61734,12.646936
2149_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,38.6,LL6-1,21,10.85714286,4/25/16,11/21/19 10:20,2405.664,6220.0307,12107.2349,267.7246,1062.0896,3000.2458,32.40378,138.42394,301.166541,39.92276,166.04588,481.74696,-0.04770981,2,6,12,-0.003391053,19.96138,27.67431333,40.14558,0.303950966,37.5,169.0346,4.507589333
2150_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,38.2,LL6-2,22,10.85714286,4/25/16,11/21/19 10:20,2059.345,4186.28045,8011.66937,279.0501,1154.7708,3161.9822,21.0782,45.7428,139.43066,16.3277,109.35494,147.70466,-0.134476719,1,5,8,-0.004112554,16.3277,21.870988,18.4630825,-0.612474096,7.5,75.2838,10.03784
2151_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,40.2,LL6-3,23,10.85714286,4/25/16,11/21/19 10:20,1338.932,3393.05797,5299.48184,298.0207,1171.5078,3264.8883,2.10782,29.00608,36.52502,36.90262,149.05746,198.66994,-0.183489401,2,6,9,-0.007287157,18.45131,24.84291,22.07443778,-0.320846097,12.5,58.5785,4.68628
2152_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,38.4,LL6-4,24,10.85714286,4/25/16,11/21/19 10:20,1899.415,4336.5489,7229.20688,264.0438,1142.5016,3193.9458,36.08458,58.0122,107.46736,0,146.4778,183.25458,-0.098032156,0,7,10,-0.003751804,NA,20.9254,18.325458,-0.195294608,17.5,70.5019,4.02868
2153_B6SJLF1/J_M,B6SJLF1/J,Agouti,1,M,1,27.1,LL6-3,23,11.14285714,4/27/16,11/21/19 10:25,1976.257,4963.6389,7550.43009,260.6461,1131.9938,3196.3682,39.48234,68.519921,105.044961,10.4133,188.31966,410.33288,-0.211885291,1,8,18,-0.009163059,10.4133,23.5399575,22.79627111,0.021540631,22.5,114.23124,5.076944
2154_129S1/SvlmJ_F,129S1/SvImJ,Agouti,1,F,0,18.2,LL6-1,21,10.28571429,4/28/16,11/21/19 10:20,1429.5805,3319.7626,4746.81262,273.765,1167.1033,3264.8882,26.36348,33.41052,36.52506,6.9212,57.82344,88.81156,-0.030788069,1,6,8,-0.005050505,6.9212,9.63724,11.101445,0.23404311,12.5,33.6307,2.690456
2155_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,31.3,LL6-1,21,10.28571429,4/28/16,11/21/19 14:35,1794.186,5203.0574,10765.71046,291.0679,1021.7892,2948.6833,9.06048,178.72426,352.72958,5.56842,12.14356,108.34826,0.066213537,1,2,12,0.006421356,5.56842,6.07178,9.029021667,0.060071456,37.5,56.21906,1.499174933
2156_129S1/SvlmJ_F,129S1/SvImJ,Agouti,1,F,0,17.9,LL6-2,22,10.28571429,4/28/16,11/21/19 10:20,346.6702,558.98468,870.40853,300.1285,1200.514,3301.4135,0,0,0,7.67624,7.67624,7.67624,-0.013846032,2,2,2,-0.003607504,3.83812,3.83812,3.83812,NA,2.5,7.67624,3.070496
2157_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,27.8,LL6-2,22,10.28571429,4/28/16,11/21/19 14:35,2283.107,6733.117,14784.6069,261.0866,915.4234,2836.3399,39.04184,285.09056,465.07324,4.75046,65.81436,484.1384,0.376487618,1,7,20,0.003463203,4.75046,9.402051429,24.20692,0.740342086,42.5,145.44,3.422117647
2158_129S1/SvlmJ_F,129S1/SvImJ,Agouti,1,F,0,22.5,LL6-3,23,10.28571429,4/28/16,11/21/19 10:20,353.8038,604.38624,835.37063,300.1285,1200.514,3301.4135,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,2.5,0,0
2159_B6129PF1/J_M,B6129PF1/J,Agouti,1,M,1,30.5,LL6-3,23,10.28571429,4/28/16,11/21/19 14:35,1965.315,5786.279,12512.6007,273.5761,1079.8329,2830.7708,26.5522,120.68052,470.6415,5.06506,26.99264,185.1105,0.119105403,1,3,14,0.004978355,5.06506,8.997546667,13.22217857,0.245202186,37.5,51.3427,1.369138667
2160_129S1/SvlmJ_F,129S1/SvImJ,Agouti,1,F,0,21.3,LL6-4,24,10.28571429,4/28/16,11/21/19 10:20,422.4813,2119.1303,3639.57009,300.1285,1174.4336,3271.6208,0,26.08038,29.79266,0,17.68052,96.39344,0.026196281,0,3,12,0.001515152,NA,5.893506667,8.032786667,0.173804133,27.5,29.72968,1.081079273
2161_CAST/EiJ_M,CAST/EiJ,Agouti,1,M,1,16.5,LL6-1,21,9.428571429,4/29/16,11/21/19 10:30,3316.037,11216.181,20660.86111,278.4839,1090.9697,3038.4696,21.64448,109.57512,262.97404,0,21.77028,145.3137,0.069852182,0,2,13,0.008008658,NA,10.88514,11.17797692,-0.055810822,22.5,38.8216,1.725404444
2162_CAST/EiJ_M,CAST/EiJ,Agouti,1,M,1,16.6,LL6-2,22,9.428571429,4/29/16,11/21/19 10:30,4110.083,13476.316,30487.753,287.7332,1098.8033,2782.857,12.584,101.89892,518.74412,3.99542,16.76818,118.16376,0.077728398,1,3,12,0.004617605,3.99542,5.589393333,9.84698,0.133279674,37.5,31.8375,0.849
2163_CAST/EiJ_M,CAST/EiJ,Agouti,1,M,1,16.2,LL6-3,23,9.428571429,4/29/16,11/21/19 10:30,3821.527,10210.212,17625.6221,293.7735,1147.944,3120.4862,6.35492,52.56962,180.92648,9.87844,102.8427,312.4607,0.080150431,2,7,20,-0.001154401,4.93922,14.69181429,15.623035,0.299536349,52.5,73.7108,1.404015238
2164_CAST/EiJ_M,CAST/EiJ,Agouti,1,M,1,16.3,LL6-4,24,9.428571429,4/29/16,11/21/19 10:30,3373.83,9819.622,19774.37059,282.6996,1141.7464,3141.2498,17.42884,58.86166,160.25722,8.4942,173.21872,285.87696,-0.110082713,2,10,21,-0.005988456,4.2471,17.321872,13.61318857,-0.131002734,17.5,95.4496,5.454262857
2165_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,29.9,LL6-4,24,15,5/3/16,11/21/19 16:15,1909.877,5540.996,12642.6608,270.074,1101.9628,2583.44443,29.962974,98.148124,716.666554,26.44441,73.62961,248.85179,0.07213402,3,6,16,-0.002020202,8.814803333,12.27160167,15.55323688,0.288775837,52.5,67.1111,1.278306667
2166_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,29.1,LL6-1,21,15,5/3/16,11/21/19 16:15,1676.095,5983.936,17472.799,283.2222,1149.7776,3032.7406,16.814823,50.259276,267.333324,14.40741,23.37037,57.33337,0.00120518,2,3,5,-0.002886003,7.203705,7.790123333,11.466674,0.272262749,47.5,21.1111,0.444444211
2167_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,29.7,LL6-2,22,15,5/3/16,11/21/19 16:15,1640.409,5578.123,15681.993,199.55549,884.96289,2203.96289,100.44446,315.03709,1096.03712,10.48148,35.03702,83.33332,-0.017422908,2,4,6,-0.004834055,5.24074,8.759255,13.88888667,0.415396703,22.5,25.1852,1.119342222
2168_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,32.3,LL6-3,23,15,5/3/16,11/21/19 16:15,1842.532,4728.098,10708.3573,270.8149,1075.4815,2305.66677,29.22219,124.555567,994.370267,10.8889,138.37033,309.62954,-0.010472418,2,9,16,-0.005411255,5.44445,15.37448111,19.35184625,0.259450385,42.5,111.963,2.634423529
2169_C57L/J_M,C57L/J,Gray,10,M,1,26.1,LL6-1,21,9.857142857,5/9/16,11/21/19 10:25,3441.608,9347.9114,21169.1449,273.3873,1108.0841,2948.0538,26.741,92.42946,353.3586,3.27184,63.5492,223.366,0.056961717,1,5,10,-0.002236652,3.27184,12.70984,22.3366,0.675667704,32.5,87.0498,2.678455385
2170_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,35.1,LL6-1,21,11,5/17/16,11/21/19 10:35,1477.177,4039.7355,4735.07142,292.3578,1168.865,3269.7645,7.77062,31.64878,31.64878,17.93224,129.30054,310.38424,-0.19925341,2,5,8,-0.007359307,8.96612,25.860108,38.79803,1.869815168,27.5,130.8421,4.757894545
2171_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,37.8,LL6-2,22,11,5/17/16,11/21/19 10:35,731.3832,2929.3432,5090.55717,300.1285,1188.0558,3282.7577,0,12.45816,18.90746,29.6039,159.21908,258.41254,-0.109910266,3,11,17,-0.010678211,9.867966667,14.47446182,15.20073765,0.197949973,17.5,51.6573,2.951845714
2172_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,37.7,LL6-3,23,11,5/17/16,11/21/19 10:35,1569.198,4465.3578,5973.57673,286.3804,1152.3801,3238.8709,13.74802,48.13378,62.5425,31.2083,199.04736,335.0809,-0.227231518,2,10,15,-0.009451659,15.60415,19.904736,22.33872667,0.048562696,22.5,112.06098,4.980488
2173_NZBWF1/J_M,NZBWF1/J,Agouti,1,M,1,37.2,LL6-4,24,11,5/17/16,11/21/19 10:35,1352.146,3567.0179,5725.57062,292.7668,1129.1311,3187.8427,7.36164,71.3827,113.57056,30.4533,369.0255,636.3725,-0.242230476,2,5,11,-0.002741703,15.22665,73.8051,57.85204545,-0.345404553,12.5,184.953,14.79624
2174_C57BL/6J_M,C57BL/6J,NA,NA,M,1,28.9,LL6-3,23,17.85714286,5/23/16,11/21/19 14:00,2235.754,6550.0874,14838.8404,274.3436,1013.8123,2694.3434,25.6563,186.1876,605.65645,12.375,24.2188,188.4688,0.09436329,2,3,9,-0.001298701,6.1875,8.072933333,20.94097778,0.705463422,47.5,63.6876,1.340791579
2175_C57BL/6J_M,C57BL/6J,NA,NA,M,1,27,LL6-4,24,17.85714286,5/23/16,11/21/19 14:00,2856.605,7674.497,15795.4981,258.875,1032.4688,2981.9065,41.12495,167.53115,318.09355,4.03125,45.12495,329.5937,0.244618019,1,4,20,0.015873016,4.03125,11.2812375,16.479685,0.003858872,42.5,86.40625,2.033088235
2176_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,20.3,LL6-1,21,13.85714286,5/23/16,11/21/19 14:00,1897.413,6852.924,16220.9942,228.6562,1079.5313,2974.7499,71.3438,120.46875,325.25005,10.4375,68.75,297.71895,-0.043220188,2,8,21,-0.002669553,5.21875,8.59375,14.17709286,-0.032946498,27.5,170.5315,6.201145455
2177_C57BL/6NJ_F,C57BL/6NJ,NA,NA,F,0,22,LL6-2,22,13.85714286,5/23/16,11/21/19 14:00,2321.476,8674.714,21317.511,267.9688,974.2814,2356.094,32.03125,225.71875,943.9062,11.0625,18.1875,72.375,0.029858947,2,3,9,0.001154401,5.53125,6.0625,8.041666667,0.10672734,27.5,21.6562,0.787498182
2178_NOD/ShiLtJ_F,NOD/ShiLtJ,Albino,3,F,0,19.8,LL6-1,21,9.285714286,5/26/16,NA,3107.05,12016.788,28512.255,277.729,936.9734,2576.7313,22.39952,263.54054,724.68118,0,13.59072,124.95916,0.037211772,0,2,14,0.005122655,NA,6.79536,8.925654286,-0.046022536,27.5,38.19248,1.388817455
2179_NOD/ShiLtJ_F,NOD/ShiLtJ,Albino,3,F,0,18.3,LL6-2,22,9.285714286,5/26/16,NA,2569.422,12088.365,29955.7531,290.659,1007.8212,2572.5156,9.46946,192.81838,729.02272,3.3033,54.36284,217.95482,0.148354462,1,5,13,0.003246753,3.3033,10.872568,16.76575538,0.326430001,52.5,94.22264,1.794716952
2180_NOD/ShiLtJ_F,NOD/ShiLtJ,Albino,3,F,0,18.6,LL6-3,23,9.285714286,5/26/16,NA,3462.711,13822.923,34309.388,265.6169,1026.7916,2707.4165,34.63744,173.84788,594.12214,0,17.3659,206.88096,0.129558115,0,2,13,0.005988456,NA,8.68295,15.91392,0.36986819,32.5,77.2657,2.377406154
2181_NOD/ShiLtJ_F,NOD/ShiLtJ,Albino,3,F,0,18.4,LL6-4,24,9.285714286,5/26/16,NA,3661.971,14137.004,32740.24,257.4687,861.3122,2321.5594,42.75418,339.29622,979.94796,0,28.0938,184.16684,0.165602947,0,3,13,0.007792208,NA,9.3646,14.16668,0.27308349,52.5,64.2727,1.224241905
2182_C57BL/6J_M,C57BL/6J,NA,NA,M,1,25.4,LL6-1,21,10.42857143,5/27/16,11/21/19 10:50,3588.37,10598.922,21415.32,272.2903,1055.7097,2597.484,27.77419,144.354797,702.580517,7.93549,46.32259,164.22574,0.092286724,2,7,15,0.001948052,3.967745,6.617512857,10.94838267,0.171551508,47.5,52.99995,1.115788421
2183_C57BL/6J_M,C57BL/6J,NA,NA,M,1,26,LL6-2,22,10.42857143,5/27/16,11/21/19 10:50,2230.505,7364.432,15230.0653,283.9678,1100.3551,3029.7098,16.03227,99.645099,270.32252,4.25807,87.25817,443.06466,0.208055204,1,9,28,0.005050505,4.25807,9.695352222,15.82373786,0.283125289,52.5,109.3226,2.082335238
2184_C57BL/6J_M,C57BL/6J,NA,NA,M,1,28,LL6-3,23,10.42857143,5/27/16,11/21/19 10:50,2829.274,8962.533,20166.2161,250.4515,1037.0965,2672.9998,49.54847,162.93557,627.064521,13.6774,67.77415,250.99998,0.138020833,1,6,20,0.011038961,13.6774,11.29569167,12.549999,0.019016771,52.5,76.90322,1.464823238
2185_C57BL/6J_M,C57BL/6J,NA,NA,M,1,27,LL6-4,24,10.42857143,5/27/16,11/21/19 10:50,2468.529,7789.856,18572.2635,279.0322,1082.613,2892.1614,20.96774,117.419397,407.903282,21.74195,43.16135,349.96816,0.171363775,2,3,19,0.002669553,10.870975,14.38711667,18.41937684,0.644163372,52.5,106.968,2.037485714
2186_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,26.8,LL6-1,21,11,5/31/16,11/21/19 10:20,1730.432,4753.7591,14357.3372,255.5556,1106.8149,2908.4815,44.44445,93.185144,391.518479,34.70367,252.62947,435.66654,-0.275460724,3,8,18,-0.006277056,11.56789,31.57868375,24.20369667,-0.337496689,7.5,107.7036,14.36048
2187_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27.9,LL6-2,22,11,5/31/16,11/21/19 10:20,1921.131,5156.0614,15339.4204,280.3333,1141.7037,2798.8148,19.703692,58.370372,501.296347,5.07407,198.07407,275.99987,-0.192421567,1,9,14,-0.008297258,5.07407,22.00823,19.71427643,-0.216527343,17.5,103,5.885714286
2188_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27.7,LL6-3,23,11,5/31/16,11/21/19 10:20,1946.747,5704.9106,14478.5648,292,1121.1482,3004.4077,8.03704,78.88887,295.629544,6.66667,214.48147,512.33315,-0.168384887,1,10,22,-0.000793651,6.66667,21.448147,23.28787045,-0.303607462,27.5,183.148,6.659927273
2189_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,32.7,LL6-3,23,13.42857143,6/3/16,11/21/19 15:15,1227.7522,6139.3332,12348.3756,296.6,1126.4666,3091.4332,3.4,73.566641,208.600068,9.56667,25.9,510.46653,0.508232159,1,3,16,0.007070707,9.56667,8.633333333,31.90415813,1.259972558,37.5,158.9333,4.238221333
2190_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,28.9,LL6-4,24,13.42857143,6/3/16,11/21/19 15:15,1385.841,5995.107,16673.2909,296.4333,1139.4,2804.967,3.63333,60.699991,495.133051,10.4667,68.56674,159.76677,0.033540058,1,7,15,-0.0004329,10.4667,9.795248571,10.651118,0.060864847,52.5,58.33333,1.111111048
2191_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,25.8,LL6-1,21,13.42857143,6/3/16,11/21/19 15:15,2269.844,7971.495,16921.0002,287.8334,1046.3001,2283.4668,12.166663,153.700023,1016.533353,13.93334,90.36661,477.26671,0.164949547,2,6,26,0.007647908,6.96667,15.06110167,18.35641192,0.08429021,37.5,91.63337,2.443556533
2192_C57BL/6NJ_M,C57BL/6NJ,NA,NA,M,1,27,LL6-2,22,13.42857143,6/3/16,11/21/19 15:15,2041.277,8702.636,16629.5961,290.9667,991.0335,2814.8667,9.033327,208.966494,485.133148,4.46667,31.19997,624.99961,0.676543501,1,3,21,0.013924964,4.46667,10.39999,29.76188619,1.033609609,47.5,270.8663,5.702448421
