strain,sex,id,diet,bw_8wks,bw_pre_gluc_kinetic,bw_post_gluc_kinetic,bw_29wks,gluc_kinetic_t0,gluc_kinetic_t30,gluc_kinetic_t60,oxo_CA_plasma_t0,keto_DCA_plasma_t0,aMCA_plasma_t0,bMCA_plasma_t0,CA_plasma_t0,CDCA_plasma_t0,DCA_plasma_t0,GCA_plasma_t0,MCA_plasma_t0,TaMCA_plasma_t0,TbMCA_plasma_t0,TCA_plasma_t0,TCDCA_plasma_t0,TDCA_plasma_t0,THDCA_plasma_t0,TUDCA_plasma_t0,UDCA_plasma_t0,wMCA_plasma_t0,oxo_CA_plasma_t30,keto_DCA_plasma_t30,aMCA_plasma_t30,bMCA_plasma_t30,CA_plasma_t30,CDCA_plasma_t30,DCA_plasma_t30,GCA_plasma_t30,MCA_plasma_t30,TaMCA_plasma_t30,TbMCA_plasma_t30,TCA_plasma_t30,TCDCA_plasma_t30,TDCA_plasma_t30,THDCA_plasma_t30,TUDCA_plasma_t30,UDCA_plasma_t30,wMCA_plasma_t30,oxo_CA_plasma_t60,keto_DCA_plasma_t60,aMCA_plasma_t60,bMCA_plasma_t60,CA_plasma_t60,CDCA_plasma_t60,DCA_plasma_t60,GCA_plasma_t60,MCA_plasma_t60,TaMCA_plasma_t60,TbMCA_plasma_t60,TCA_plasma_t60,TCDCA_plasma_t60,TDCA_plasma_t60,THDCA_plasma_t60,TUDCA_plasma_t60,UDCA_plasma_t60,wMCA_plasma_t60,oxo_CA_feces,keto_DCA_feces,keto_LCA_feces,aMCA_feces,bMCA_feces,CA_feces,CDCA_feces,DCA_feces,GCA_feces,GCDCA_feces,GHDCA_feces,GLCA_feces,GUDCA_feces,IsoDCA_feces,LCA_feces,MCA_feces,MDCA_feces,TaMCA_feces,TbMCA_feces,TCA_feces,TCDCA_feces,TDCA_feces,THDCA_feces,TLCA_feces,TUDCA_feces,UDCA_feces,wMCA_feces,oxo_CA_liver,keto_DCA_liver,keto_LCA_liver,aMCA_liver,bMCA_liver,CA_liver,CDCA_liver,DCA_liver,GCA_liver,GCDCA_liver,GHDCA_liver,GLCA_liver,GUDCA_liver,IsoDCA_liver,MDCA_liver,TaMCA_liver,TbMCA_liver,TCA_liver,TCDCA_liver,TDCA_liver,THDCA_liver,TLCA_liver,TUDCA_liver,UDCA_liver,wMCA_liver,liver_wt,spleen_wt,kidney_wt,subcut_adip_wt,epid_fat_wt,gastroc_wt,soleus_wt,caecum_wt,small_intestine_length
BXD77,male,BXD77_HFD_2,HFD,27,46.16,,35.89,211,399,378,2.722,3.56,46.794,136.12,91.516,5.662,25.776,2.214,,67.762,108.402,137.082,14.668,19.906,9.272,11.486,9.966,65.39,,1.188,13.162,34.648,9.49,0.73,18.154,0,,61.526,94.496,185.648,28.022,27.086,9.484,16.17,,63.414,,7.184,98.884,134.286,32.324,2.392,58.512,0,4.75,78.294,116.54,228.338,35.286,36.124,12.406,21.826,4.7,256.702,0.305897693,1.36555667,0.736910732,21.45732698,14.11882146,31.67238716,1.959809428,28.16777332,0.032963892,,,,,,4.590120361,1.335902708,0.182467402,1.825095286,2.696344032,1.848580742,0.227843531,1.073801404,0.044879639,0.078460381,0.115035105,1.008385155,51.00073721,,,,0.023573559,0.147122266,0.010392644,0.01222664,0.010139165,0.018205765,,,,0.001267396,0.000954274,,5.121605368,18.12606859,10.62336978,2.588245527,0.018399602,0.125770378,,1.217877734,,0.018205765,1.5213,0.0619,0.4135,1.1247,1.2634,0.275,0.0172,0.2078,33.3
BXD77,male,BXD77_HFD_3,HFD,26.9,46.32,,40.63,152,259,198,,0.316,7.784,22.796,1.482,1.782,43.11,0.01,,181.412,197.932,471.814,62.444,71.884,20.148,40.466,3.484,47.87,,0.262,6.576,12.374,0.5,0.246,29.426,0,,77.326,87.718,228.1,31.114,31.804,8.868,22.226,1.316,43.162,,0.254,9.8,14.086,0.664,0.91,25.432,0.082,1.326,364.358,410.108,983.97,147.442,142.024,38.452,96.684,,72.746,0.504472892,2.341159639,1.06438253,54.6736747,35.40313253,74.02777108,1.81814759,65.23412651,0.005753012,,,,,0.012033133,5.665135542,4.503192771,0.779728916,9.017650602,12.53331325,6.65063253,0.375286145,0.632650602,0.083222892,0.028990964,0.656189759,2.915903614,100.077997,,,,0.022967359,0.071053412,0.011305638,0.011765579,0.012967359,0.008115727,,,,,0.000875371,,5.509228487,11.99396142,19.21013353,2.946364985,2.064658754,0.515341246,,1.79995549,,0.045074184,1.9042,0.0641,0.3962,1.5798,2.0022,0.2883,0.0177,0.1914,29.7
BXD77,male,BXD77_HFD_4,HFD,27.5,47.31,,41.33,154,334,285,,0.26,4.478,21.072,1.738,1.294,22.044,0.144,,13.37,23.724,38.746,4.572,8.034,1.408,2.708,,40.634,,0.266,5.43,14.744,6.932,0.878,13.48,1.65,,91.372,130.364,202.562,25.098,16.312,7.17,11.832,,62.722,,0.25,7.78,14.208,1.44,0.348,15.79,1.792,,71.758,89.802,193.408,34.976,23.924,6.238,15.998,,56.04,0.952558252,4.583271845,1.06865534,43.7791165,45.65548544,93.18559223,4.052082524,59.15820874,0.082470874,0.001791262,,,,,6.005752427,1.967985437,0.908271845,3.47057767,5.221834951,4.275669903,0.273393204,0.858597087,0.063043689,0.032461165,0.195291262,3.649165049,80.64658252,,,,0.111985075,0.83358209,0.144447761,0.015537313,0.011298507,0.078298507,,,,0.007089552,0.001089552,,11.49213433,41.80344776,24.7401194,3.163343284,0.717149254,0.75180597,,2.37361194,,0.111656716,1.9988,0.0708,0.4846,1.567,1.1412,0.2973,0.0145,0.197,34.2
BXD77,male,BXD77_HFD_5,HFD,28.1,48.6,,44.85,170,275,232,,1.208,23.758,54.588,18.682,3.798,30.682,0.796,,22.062,33.008,59.758,11.052,16.808,3.204,5.728,3.338,51.31,,0.29,8.486,17.088,10.874,1.09,19.334,3.038,,84.816,86.09,215.684,36.562,35.902,9.92,16.152,,54.486,,0.436,13.216,27.234,8.98,1.786,31.642,6.046,,273.496,281.744,530.086,74.418,52.016,29.132,30.992,2.698,63.338,0.051668317,0.226321782,0.608524752,25.16783168,13.17360891,19.85171287,0.504727723,37.76180198,0.012950495,0.081237624,,,,,7.131386139,2.480138614,0.190767327,0.595841584,1.268242574,0.50070297,0.059094059,0.454366337,0.010069307,0.031188119,0.052782178,0.572806931,77.81968812,,,,0.035756345,0.208827411,0.017192893,0.012913706,0.011893401,0.071817259,,,,0.005147208,0.012746193,,9.427340102,30.34710152,21.79726904,3.746939086,1.312553299,0.334096447,,1.995350254,,0.036045685,2.126,0.0657,0.4402,1.697,2.1346,0.2972,0.0152,0.2308,34.8
BXD79,male,BXD79_CD_1,CD,24.7,37.03,35.24,39.01,153,232,212,,0.392,2.45,17.422,2.886,0.56,8.776,0,,40.608,91.364,84.548,15.232,5.46,8.732,23.732,1.212,31.282,,0.24,3.064,10.884,2.664,0.456,11.804,0.268,,31.658,73.152,100.056,20.798,8.98,6.026,24.718,,40.234,,0.22,1.71,5.53,2.794,0.606,4.86,0,,47.79,83.794,116.266,21.802,8.634,10.656,24.098,,26.304,0.243402367,0.606227811,0.498239645,2.642751479,8.259156805,4.971730769,0.285902367,26.39010355,0.007218935,,,0.01091716,,,2.745946746,0.182411243,0.234112426,0.499289941,2.629008876,2.249511834,0.204349112,0.319763314,0.070443787,0.027130178,0.145147929,0.218727811,23.27739645,,,,,0.041733267,0.006878122,0.010699301,0.00953047,0.129455544,,,,0.002187812,0.000704296,,5.479090909,15.02754246,24.20034965,2.012517483,0.740154845,0.881943057,,0.903386613,,0.015644356,1.2676,0.0587,0.4067,0.8547,2.131,0.285,0.0118,0.3208,35.4
BXD79,male,BXD79_CD_2,CD,23.9,41.18,38.93,43.9,197,315,253,,0.618,,21.614,4.276,0.104,68.126,0.35,,17.77,63.702,159.036,12.366,44.28,7,6.842,,86.248,,0.764,2.712,16.794,3.128,0,89.794,1.018,,74.334,208.924,513.568,39.006,109.156,21.872,14.974,,108.504,,1.336,,24.062,5.07,0.704,85.666,1.106,,76.496,211.922,539.3,42.398,115.588,22.4,17.186,,104.082,0.219946289,0.39421875,0.511025391,1.659418945,4.194609375,1.951640625,0.217924805,20.33535645,0.010136719,,,0.015366211,,,2.403369141,0.157265625,0.139775391,0.252290039,1.306582031,1.470439453,0.155068359,0.197797852,0.034936523,0.021928711,0.075688477,0.153808594,18.87389648,,,,0.023795732,0.175929878,0.012682927,0.012621951,0.011509146,0.275685976,,,,0.003018293,0.001204268,,10.29207317,34.99344512,65.86032012,2.35367378,1.409192073,1.154359756,,1.654161585,,0.051112805,1.5571,0.0691,0.4611,1.4238,2.28,0.2777,0.0134,0.3518,36.7
BXD79,male,BXD79_CD_3,CD,25.2,30,28.08,36.17,133,176,179,,0.574,,5.68,9.316,0.24,35.022,0.526,,22.17,64.82,211.258,16.47,39.338,7.588,7.852,,38.316,,0.27,,7.344,3.14,0.07,33.872,0.686,,42.224,114.868,360.436,23.632,54.794,13.086,9.652,,52.192,,3.006,3.396,40.678,14.71,1.806,105.75,1.214,,111.676,301.636,658.464,34.148,72.216,29.936,13.322,1.994,96.312,0.190229312,0.379501496,0.431889332,2.293040877,8.421834497,2.85780658,0.192323031,28.81262213,0.007342971,,,0.015837488,,0.01226321,2.754421735,0.203045862,0.287437687,0.480882353,3.13336989,2.907083749,0.252562313,0.504870389,0.087592223,0.035937188,0.18384347,0.206006979,30.17579761,,,,0.02064,0.135885,0.00984,0.01143,0.011115,0.19872,,,,0.00333,9.00E-04,,11.28585,33.569475,56.366145,2.60982,2.578485,1.98567,0.054315,1.669965,,0.064425,1.0247,0.0662,0.375,1.1303,2.116,0.2726,0.0143,0.2752,33
BXD79,male,BXD79_CD_4,CD,28.4,32.26,30.92,33.65,139,184,169,,0.854,,19.588,8.262,0.382,65.132,0.414,,51.394,181.788,304.986,12.168,34.46,22.086,6.956,,121.178,,0.232,,4.164,1.842,0.108,38.17,0.14,,12.28,43.614,116.396,10.208,47.058,6.55,5.496,,55.054,,0.498,,5.796,6.712,0,32.894,1.394,,65.702,222.598,543.208,43.356,178.818,29.294,16.732,,54.166,0.102579737,0.143977486,0.32162758,1.451890244,4.5540197,0.893484991,0.080487805,31.02516417,0.003363039,,,,,,2.308142589,0.209521576,0.265286116,0.153672608,1.169817073,1.373878987,0.092546904,0.133227017,0.037359287,0.01564728,0.074915572,0.149901501,29.79536116,,,,0.020160966,0.190216298,0.010669014,0.013264588,0.013158954,0.033546278,,,,,0.001056338,,9.589255533,39.61066901,76.45128773,4.152887324,4.489813883,2.555990946,0.069914487,2.340467807,,0.079753521,0.9806,0.0715,0.325,0.7546,1.477,0.255,0.0137,0.3768,33.8
BXD79,male,BXD79_CD_5,CD,22.6,32.72,31.3,31.08,140,178,186,,0.774,2.214,18.336,3.692,0.298,73.19,0.238,,30.816,120.466,271.076,15.69,69.908,18.118,7.79,2.266,75.874,,3.466,5.818,82.456,36.608,4.2,237.976,1.552,,159.192,535.27,1318.242,81.728,351.468,60.426,32.128,7.664,201.07,,5.01,6.244,65.594,20.808,2.502,187.072,0.41,,60.988,211.192,462.898,24.256,104.748,30.008,10.528,4.78,184.906,0.209524053,0.458996929,0.482610031,2.02741044,6.936202661,2.448024565,0.188843398,26.1464739,0.008474923,0.081494371,,,,,2.684124872,0.262845445,0.236837257,0.24241044,1.534483112,1.479810645,0.173996929,0.203889458,0.077748209,0.021663255,0.097492323,0.213454452,26.17917605,,,,0.017698171,0.210564024,0.012454268,0.013170732,0.011402439,0.021829268,,,,,0.012804878,,6.850746951,25.1451372,50.7163872,2.960533537,2.372926829,1.143003049,0.038871951,1.850396341,,0.090137195,0.9067,0.0338,0.2958,0.4081,1.2132,0.2503,0.0116,0.2869,33.7
BXD79,male,BXD79_HFD_1,HFD,23.7,41.34,39.46,53.6,177,326,354,,,3.37,52.538,2.672,0.392,20.478,0.184,,145.892,698.97,479.502,47.684,23.074,19.64,26.154,,42.446,,0.266,3.292,59.518,2.796,2.554,54.928,0,,25.376,219.492,107.85,22.126,13.656,3.282,16.386,4.434,28.044,,0.272,4.504,64.132,4.126,1.622,58.034,0.3,,180.236,807.672,785.946,123.586,89.19,25.724,48.534,2.684,36.936,0.163814286,0.413585714,0.831671429,8.2285,12.21482857,16.59464286,0.298871429,14.01254286,0.006614286,,,,,,1.9443,1.667057143,0.144985714,0.668028571,2.304785714,1.889028571,0.107185714,0.07,0.013414286,0.005685714,0.186185714,0.570971429,64.72592857,,,,0.010338235,0.073735294,0.005779412,0.012044118,0.009323529,0.009279412,,,,,0.000794118,,4.624867647,16.08297059,20.79172059,1.760529412,0.453441176,0.822882353,,1.140720588,,0.012397059,2.2005,0.0985,0.4928,2.3708,2.3223,0.2754,0.0189,0.1079,40.3
BXD79,male,BXD79_HFD_2,HFD,22.5,45.35,43.31,47.26,147,432,489,,,1.84,27.254,1.064,0.246,34.846,0,,26.906,199.428,79.56,19.25,9.604,1.52,15.714,,8.476,,,1.936,44.416,2.238,1.932,52.134,0,,54.128,284.406,160.118,22.53,13.58,1.602,17.496,3.04,9.44,,0.38,3.334,53.096,3.35,2.25,71.818,0,,25.804,170.918,82.434,20.888,23.564,1.154,12.896,3.206,14.268,0.03733631,0.083303571,0.279717262,2.504255952,5.777172619,0.372306548,0.048497024,45.79357143,0.010282738,,,,,,3.96125,0.063258929,0.17953869,0.095729167,0.600952381,0.397842262,0.029002976,0.519345238,0.02047619,0.026279762,0.024196429,0.068035714,20.77212798,,,,0.016674829,0.139098923,0.00675808,0.011914789,0.010519099,0.009681685,,,,,0.000925563,,1.804098923,8.132541626,7.642345739,1.021836435,0.173667973,0.245994123,,0.493633692,,0.025989226,2.9757,0.1044,0.4962,1.6856,2.0475,0.2869,0.0179,0.1949,36
BXD79,male,BXD79_HFD_3,HFD,25.3,44.44,42.78,46.65,146,359,381,,0.584,7.91,115.574,4.544,0.948,79.556,0.286,,128.18,448.86,499.244,57.122,103.594,26.528,29.38,3.116,49.656,,0.586,6.146,97.29,4.32,2.336,70.906,0.01,,26.892,158.63,97.074,17.996,23.472,6.232,13.212,5.214,37.768,,1.568,13.476,142.858,7.106,4.102,130.752,0,,17.136,130.058,72.684,17.722,43.998,5.268,13.57,6.908,75.98,0.122745,0.2517,0.4785,10.409625,14.80368,11.000535,0.24585,18.0321,0.003795,,,,,0.012525,2.71356,1.19256,0.228285,0.494055,2.007765,1.508445,0.11484,0.07119,0.01104,0.007365,0.15267,0.45918,65.337735,,,,0.064744597,0.776566798,0.017755403,0.013246562,0.009872299,0.012495088,,,,,0.000928291,,12.10722495,50.76620334,32.97982809,3.007131631,0.315810413,1.018276031,,2.527382122,,0.093536346,1.8763,0.1156,0.4974,1.6747,1.6999,0.2879,0.017,0.1904,34.5
BXD79,male,BXD79_HFD_4,HFD,25.3,44.39,42.36,52.8,146,340,561,,0.304,2.808,56.62,3.904,0.462,60.644,0.01,,47.192,214.034,246.28,32.37,38.402,10.558,18.226,1.502,37.612,,0.616,6.956,99.508,9.074,1.364,102.688,0.466,,243.582,884.238,1148.998,122.694,143.94,39.06,45.984,3.948,51.784,,0.338,4.394,46.074,2.236,0.418,69.842,0.038,,80.902,361.094,324.388,39.674,51.118,17.366,21.272,1.614,52.572,0.071635095,0.085079761,0.458344965,7.580847458,7.306301097,7.477148554,0.127567298,12.54236291,0.007013958,,,,,,3.044596211,1.003594217,0.172492522,0.367238285,1.17227318,1.302457627,0.116276171,0.066445663,0.018798604,0.008733799,0.131784646,0.309227318,52.21851446,,,,0.017160121,0.176163142,0.007794562,0.013398792,0.010377644,0.013006042,,,,0.000906344,0.000996979,,2.861570997,14.70274924,8.029259819,1.139803625,0.095861027,0.215407855,,0.647854985,,0.022205438,2.9796,0.1198,0.5998,2.162,2.0832,0.3234,0.0151,0.1717,37
BXD79,male,BXD79_HFD_5,HFD,24.8,42.83,41.07,50.87,189,396,380,,,3.648,48.556,4.032,0.472,36.628,0.33,,159.972,677.632,631.394,72.07,50.204,14.572,38.864,1.212,31.65,,,1.038,27.948,1.798,1.202,36.264,0,,39.784,266.144,139.894,19.14,13.138,2.926,17.586,2.92,6.444,,0.308,2.3,55.512,6.688,1.448,47.994,0.56,,310.056,1245.962,1212.072,123.51,110.272,28.8,51.468,4.292,10.902,0.127956389,0.17770284,0.569421907,13.34960446,11.59095335,14.30266734,0.345517241,26.28454868,0.009660243,0.081541582,,,,,5.539822515,1.641769777,0.290339757,0.43556288,1.435573022,1.551830629,0.148204868,0.055603448,0.019229209,0.007043611,0.171024341,0.551592292,71.82608519,,,,0.025522388,0.174358209,0.039686567,0.013358209,0.011149254,0.021731343,,,,0.001298507,0.012522388,,4.601298507,18.37841791,17.49814925,1.648,0.34658209,0.381880597,,1.103746269,,0.052477612,2.3603,0.1124,0.4727,1.9655,2.115,0.2856,0.014,0.2396,41
BXD8,male,BXD8_CD_1,CD,22.7,26.66,,28.37,106,156,145,,0.354,,10.506,2.306,0.516,10.59,0,,3.37,20.928,23.708,1.116,3.978,3.134,0.98,,23.256,,0.348,1.284,19.414,5.12,0.274,11.178,0.576,,59.442,302.174,311.934,24.288,18.13,46.634,6.048,,48.192,,,,11.64,2.822,0.322,14.576,1.06,,50.972,256.238,327.02,31.834,28.87,39.53,12.044,,40.368,0.087166172,0.44925816,0.667225519,3.664347181,7.558308605,3.765548961,0.062373887,8.788219585,0.025816024,,,,,,1.044732938,0.232566766,0.04847181,0.34425816,1.315637982,0.981231454,0.04805638,0.459525223,0.012448071,0.031275964,0.054317507,0.101913947,27.99658754,,,,,0.064247525,0.007351485,0.012638614,0.012623762,0.038732673,,,,0.001158416,0.001113861,,3.509465347,12.57093564,10.56405446,1.456054455,0.32260396,1.083,,0.486237624,,0.019841584,1.0706,0.09,0.4,0.18,0.25,0.29,0.016,0.45,31.2
BXD8,male,BXD8_CD_2,CD,21.8,25.96,,27.13,115,156,229,,0.208,1.04,22.114,2.994,0.706,31.54,0.576,,72.906,273.846,284.142,26.994,19.992,23.59,6.63,,79.6,,,,6.434,1.458,0.544,7.988,0.136,,20.948,79.566,107.154,16.308,19.116,8.318,5.018,,37.806,,,,8.002,0.888,0.484,4.29,1.338,,129.354,460.81,519.358,86.84,75.416,52.534,21.494,,42.108,0.021096023,0.079350145,0.095252182,1.851779825,4.632541222,1.836677983,0.136745878,3.315916586,0.006372454,,,,,,1.464311348,0.191100873,0.157070805,0.762948594,5.062609117,1.3378516,0.377822502,0.275397672,0.1335742,0.047866149,0.155164888,0.126677983,16.97496605,,,,,0.077661051,0.010227948,0.014539148,0.017571853,0.030654113,,,,0.001278494,0.002140733,,3.075891972,16.88390486,10.05295837,1.086927651,0.259667988,1.554350842,0.037373637,0.534365709,,0.026432111,1.1,0.06,0.38,0.18,0.33,0.27,0.017,0.4,31.1
BXD8,male,BXD8_CD_3,CD,22,27.02,,29.17,108,159,148,,0.306,1.302,37.91,3.316,2.018,41.402,0.23,,19.166,75.83,135.896,23.244,25.584,8.026,6.408,,53.854,,0.476,3.046,43.456,14.012,2.38,15.084,0.628,,89.098,300.082,408.648,84.794,63.186,31.868,17.794,1.46,65.72,,0.738,3.51,42.464,16.678,1.422,25.78,0.462,,89.722,364.544,378.864,52.248,32.418,31.38,12.346,,85.194,0.035255906,0.10511811,0.076830709,2.24788878,7.474547244,2.668877953,0.12144685,4.253695866,0.008489173,,,,,0.012194882,1.152918307,0.211461614,0.158651575,1.078981299,7.124158465,2.39582185,0.325866142,0.49457185,0.153572835,0.050049213,0.195280512,0.15078248,21.58606299,,,,0.00972561,0.16125,0.007789634,0.012393293,0.01695122,0.023963415,,,,,0.001402439,,3.896448171,23.30246951,10.93972561,1.132073171,0.136036585,1.489070122,,0.498109756,,0.059207317,1.1479,0.09,0.41,0.24,0.41,0.29,0.015,0.38,30.03
BXD8,male,BXD8_CD_4,CD,25.3,26.89,,29.85,93,194,163,,0.314,,9.014,0.688,0.608,16.548,0.056,,11.59,51.304,60.678,13.494,7.274,3.376,3.068,,24.402,,,,12.772,0.406,0.148,9.224,0.788,,80.246,327.246,376.636,61.21,25.028,22.49,12.706,,38.008,,,,12.984,0.142,0.284,15.26,0.866,,90.096,415.304,411.06,65.64,21.256,26.272,14.268,,54.386,0.019920714,0.08851338,0.093419227,1.161689792,3.543493558,1.654207136,0.100629336,2.929236868,0.012145689,,,,,,0.925911794,0.146387512,0.111020813,0.348478692,2.472249752,1.079182359,0.150698712,0.108880079,0.099767096,0.019326065,0.074940535,0.101387512,12.54596135,,,,0.009212363,0.085917248,0.011635095,0.012577268,0.012502493,0.033185444,,,,0.00110668,0.001151545,,3.338644068,15.44427218,8.973364905,1.55720339,0.136914257,0.8277667,,0.478265204,,0.026799601,1.2618,0.05,0.42,0.29,0.32,0.27,0.017,0.32,31.3
BXD8,male,BXD8_CD_5,CD,25,27.85,,29.82,112,149,154,,0.394,,18.566,2.87,1.04,20.784,0.598,,38.946,164.79,189.688,40.924,20.32,14.474,11.192,,47.548,,,1.52,11.772,0.162,0.694,10.808,0.522,,57.056,206.672,234.778,47.278,21.23,17.852,11.842,1.566,44.93,,,1.016,9.77,1.552,0.17,17.38,0.516,,71.494,288.92,285.394,55.542,23.884,21.822,12.622,2.012,64.15,0.02506993,0.182187812,0.183596404,2.783076923,6.376708292,2.145779221,0.116283716,8.438751249,0.009995005,0.083331668,,,,,1.890494505,0.57977023,0.396983017,0.223321678,1.46034965,0.536358641,0.087587413,0.140649351,0.057947053,0.02010989,0.050589411,0.188331668,31.22926573,,,,0.012820896,0.122044776,0.008477612,0.013597015,0.012910448,0.025089552,,,,0.000940299,0.012641791,,4.840865672,24.63325373,13.78438806,1.818179104,0.281179104,1.330179104,,0.916895522,,0.035208955,1.1503,0.06,0.44,0.28,0.38,0.27,0.013,0.39,35.3
BXD8,male,BXD8_HFD_1,HFD,22.9,37.6,35.61,29.91,137,217,291,,0.506,,27.182,1.808,1.286,0,0.06,,10.54,265.14,12.31,7.032,0,0,27.104,,0,,0.71,,47.536,3.67,1.236,0,0.708,,48.994,610.496,136.398,32.286,0,0,48.596,,0,,1.006,1.204,41.672,3.686,1.158,0,0.32,,24.432,411.754,68.008,21.938,0,0,38.41,,0,0.023646354,0.120464535,0.172717283,1.966108891,5.032792208,2.457662338,0.127192807,4.676448551,0.009425574,,,,,,1.375744256,0.311673327,0.253981019,0.476478521,3.182562438,1.341038961,0.221583417,0.266163836,0.172867133,0.036233766,0.115579421,0.15499001,22.45946553,,,,0.076715587,4.535101215,0.021285425,0.012616397,0.012176113,0.013496964,,,,,0.001275304,0.051118421,8.712661943,97.22574899,21.64953947,1.103744939,0.719757085,2.00020749,,1.821027328,,0.774276316,1.13,0.0484,0.4812,0.4037,1.1324,0.2652,0.0144,0.1155,29.2
BXD8,male,BXD8_HFD_2,HFD,25.1,28.57,27.3,42.54,97,155,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.033407738,0.348392857,0.44672619,7.457053571,37.56284226,8.922544643,0.211651786,15.24787202,0.088303571,,,0.010818452,0.001607143,,2.786160714,0.137261905,0.241517857,2.775505952,16.39672619,3.311279762,0.246770833,1.634970238,0.120416667,0.105252976,0.174791667,0.253883929,24.52220238,,,,0.01185,0.18567,0.01623,0.014265,0.016845,0.02697,,,,0.00204,0.001935,,4.067055,28.16493,9.41646,1.127355,0.45144,0.481935,,1.279725,,0.02604,1.78,0.0571,0.501,1.5106,1.9403,0.3106,0.0179,0.1781,34.1
BXD8,male,BXD8_HFD_3,HFD,22.9,10.67,38.98,30.86,149,263,338,,,,48.344,0,0.336,23.706,0.042,,20.008,235.748,30.702,7.982,9.112,2.93,16.966,,8.124,,,1.664,40.006,0.04,0.33,14.016,0.058,,18.048,170.426,53.082,23.564,27.164,3.392,17.71,,11.708,,,1.744,35.018,0,0.11,13.948,0.124,,24.208,198.408,69.928,26.724,27.406,4.862,20.188,,12.864,0.028276031,0.087141454,0.195,5.854774067,27.41400295,11.0093664,0.151797642,11.96522593,0.018713163,,,,,0.012318271,2.10685167,0.163968566,0.170112967,1.926114931,10.05299116,4.003894892,0.163777014,1.444332024,0.077475442,0.102200393,0.14608055,0.18259332,38.97608546,,,,0.023420792,0.637886139,0.011524752,0.013173267,0.013217822,0.034514851,,,,0.00109901,0.001410891,,6.521821782,65.14883168,27.63246535,1.450024752,0.547589109,0.914316832,,1.935757426,,0.117252475,1.29,0.0508,0.5292,0.4578,0.9341,0.2788,0.0157,0.1546,30.9
BXD8,male,BXD8_HFD_4,HFD,22.7,31.94,29.92,30.29,118,192,192,5.104,6.758,26.202,395.012,138.522,7.196,15.206,1.09,,145.584,1162.732,351.6,43.004,23.162,11.786,39.762,11.202,55.97,,0.676,3.624,44.114,16.428,1.872,9.756,0.57,,73.654,512.252,276.604,52.688,34.486,7.76,39.674,,20.412,,0.398,3.5,39.434,12.43,1.8,10.262,0.806,,106.26,709.126,358.45,54.426,36.862,9.796,40.556,,25.736,0.007171254,0.035993884,0.151406728,4.170122324,14.55993884,9.28851682,0.139021407,10.25686544,0.017584098,,,,,,2.363746177,0.14175841,0.115321101,0.888287462,5.073700306,2.423409786,0.116529052,0.656697248,0.057186544,0.062247706,0.093761468,,35.55816514,,,,0.017213855,0.74563253,0.009081325,0.012108434,0.01376506,0.051942771,,,,0.002665663,0.001174699,,5.100963855,59.46414157,14.92361446,0.903087349,0.294879518,1.044653614,,1.447575301,,0.132123494,1.28,0.0631,0.4969,0.334,0.8525,0.2899,0.0174,0.1681,30
BXD8,male,BXD8_HFD_5,HFD,,29.84,28.04,,126,180,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD81,male,BXD81_CD_1,CD,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.046989796,0.158755102,0.518326531,3.162979592,13.08560204,1.11469898,0.073576531,22.2500051,0.005188776,,,,,,1.746153061,0.167938776,0.768673469,0.158418367,1.410107143,1.60555102,0.067408163,0.223729592,0.134066327,0.017372449,0.080280612,0.115515306,42.91646939,,,,,0.049215886,0.005101833,0.010982688,0.011089613,0.01203666,,,,,0.000840122,,2.142662933,8.62802444,10.2221945,0.836670061,0.837937882,0.727805499,0.040768839,0.492219959,,0.016344196,,,,,,,,,
BXD81,male,BXD81_CD_1_2,CD,,,,,,,,,,2.682,22.728,9.26,0.436,14.164,0,,8.484,34.784,45.852,3.194,7.632,6.874,7.746,,16.492,,0.226,2.286,15.212,7.604,0.63,28.888,0,,11.296,36.276,60.624,6.01,12.992,11.556,12.47,,35.882,,,1.82,8.658,4.014,0.68,20.816,0,,9.006,22.92,61.374,6.706,14.684,7.45,13.974,,26.764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD81,male,BXD81_CD_2,CD,20.6,24.11,,24.56,147,113,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.335600601,6.335810811,0.274159159,1.499309309,5.15990991,8.695045045,0.194834835,0.095660661,0.00957958,,,,,,,0.250045045,,0.301321321,0.955660661,0.934054054,0.05496997,0.011471471,0.000645646,0.005165165,0.05015015,0.243033033,14.12965465,,,,0.010492537,0.058671642,0.020880597,0.011791045,0.011776119,0.022567164,,,,,0.001089552,,5.759074627,16.98568657,20.45740299,1.18680597,0.912701493,1.698477612,0.060477612,1.117253731,,0.016447761,1.1242,0.0969,0.3592,0.2893,0.287,0.2179,,0.3698,32.6
