﻿strain,sex,id,dam,sire,aortic_lesion
BKSB6F1-Tg(APOE_CETP),m,680,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5375
BKSB6F1-Tg(APOE_CETP),m,909,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),53750
BKSB6F1-Tg(APOE_CETP),m,910,C57BLKS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),63500
LB6F1-Tg(APOE_CETP),f,210,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),23750
LB6F1-Tg(APOE_CETP),f,1705,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),103875
LB6F1-Tg(APOE_CETP),f,1706,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),150375
LB6F1-Tg(APOE_CETP),f,1708,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),167625
LB6F1-Tg(APOE_CETP),f,1709,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),170000
LB6F1-Tg(APOE_CETP),m,215,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26750
LB6F1-Tg(APOE_CETP),m,217,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),30375
LB6F1-Tg(APOE_CETP),m,615,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),34500
LB6F1-Tg(APOE_CETP),m,616,C57L/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),46000
C58B6F1-Tg(APOE_CETP),f,220,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),150500
C58B6F1-Tg(APOE_CETP),f,221,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27500
C58B6F1-Tg(APOE_CETP),f,823,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),51875
C58B6F1-Tg(APOE_CETP),f,824,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),146250
C58B6F1-Tg(APOE_CETP),m,243,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18875
C58B6F1-Tg(APOE_CETP),m,245,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),49750
C58B6F1-Tg(APOE_CETP),m,271,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),22000
C58B6F1-Tg(APOE_CETP),m,555,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
C58B6F1-Tg(APOE_CETP),m,825,C58/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26000
CBAB6F1-Tg(APOE_CETP),f,572,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),137500
CBAB6F1-Tg(APOE_CETP),f,974,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),140750
CBAB6F1-Tg(APOE_CETP),f,1047,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),103750
CBAB6F1-Tg(APOE_CETP),f,1048,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),87250
CBAB6F1-Tg(APOE_CETP),f,1090,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),246250
CBAB6F1-Tg(APOE_CETP),m,573,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28750
CBAB6F1-Tg(APOE_CETP),m,799,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),36000
CBAB6F1-Tg(APOE_CETP),m,882,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),32000
CBAB6F1-Tg(APOE_CETP),m,975,CBA/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),17750
CEB6F1-Tg(APOE_CETP),f,1264,CE/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18500
CEB6F1-Tg(APOE_CETP),f,1265,CE/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13000
CEB6F1-Tg(APOE_CETP),f,1266,CE/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),11750
CXB11B6F1-Tg(APOE_CETP),f,660,CXB11/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),43500
CXB11B6F1-Tg(APOE_CETP),m,454,CXB11/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4125
CXB12B6F1-Tg(APOE_CETP),f,618,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35750
CXB12B6F1-Tg(APOE_CETP),f,877,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),404250
CXB12B6F1-Tg(APOE_CETP),f,903,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),123000
CXB12B6F1-Tg(APOE_CETP),f,1064,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),161750
CXB12B6F1-Tg(APOE_CETP),f,1065,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),38250
CXB12B6F1-Tg(APOE_CETP),m,664,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14375
CXB12B6F1-Tg(APOE_CETP),m,665,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB12B6F1-Tg(APOE_CETP),m,878,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),12750
CXB12B6F1-Tg(APOE_CETP),m,879,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9750
CXB12B6F1-Tg(APOE_CETP),m,904,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),34000
CXB12B6F1-Tg(APOE_CETP),m,905,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),19250
CXB12B6F1-Tg(APOE_CETP),m,906,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4750
CXB12B6F1-Tg(APOE_CETP),m,970,CXB12/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3625
CXB13B6F1-Tg(APOE_CETP),f,688,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),51250
CXB13B6F1-Tg(APOE_CETP),f,689,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),223500
CXB13B6F1-Tg(APOE_CETP),f,835,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),251000
CXB13B6F1-Tg(APOE_CETP),f,937,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),121750
CXB13B6F1-Tg(APOE_CETP),f,938,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),206750
CXB13B6F1-Tg(APOE_CETP),f,939,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),204000
CXB13B6F1-Tg(APOE_CETP),f,940,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),283500
CXB13B6F1-Tg(APOE_CETP),f,971,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),197750
CXB13B6F1-Tg(APOE_CETP),f,972,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),196500
CXB13B6F1-Tg(APOE_CETP),m,830,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27000
CXB13B6F1-Tg(APOE_CETP),m,831,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1688
CXB13B6F1-Tg(APOE_CETP),m,832,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),19000
CXB13B6F1-Tg(APOE_CETP),m,833,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8000
CXB13B6F1-Tg(APOE_CETP),m,941,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5375
CXB13B6F1-Tg(APOE_CETP),m,942,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2563
CXB13B6F1-Tg(APOE_CETP),m,943,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2688
CXB13B6F1-Tg(APOE_CETP),m,973,CXB13/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),23750
CXB2B6F1-Tg(APOE_CETP),f,32,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),109250
CXB2B6F1-Tg(APOE_CETP),f,33,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB2B6F1-Tg(APOE_CETP),f,434,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),89500
CXB2B6F1-Tg(APOE_CETP),m,34,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),31250
CXB2B6F1-Tg(APOE_CETP),m,35,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB2B6F1-Tg(APOE_CETP),m,36,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6719
CXB2B6F1-Tg(APOE_CETP),m,435,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5125
CXB2B6F1-Tg(APOE_CETP),m,436,CXB2/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),11750
CXB3B6F1-Tg(APOE_CETP),f,296,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),197250
CXB3B6F1-Tg(APOE_CETP),f,836,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),100000
CXB3B6F1-Tg(APOE_CETP),f,837,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),96750
CXB3B6F1-Tg(APOE_CETP),f,838,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),290000
CXB3B6F1-Tg(APOE_CETP),f,1510,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),79750
CXB3B6F1-Tg(APOE_CETP),f,1523,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),96000
CXB3B6F1-Tg(APOE_CETP),f,1524,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),75750
CXB3B6F1-Tg(APOE_CETP),m,297,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB3B6F1-Tg(APOE_CETP),m,298,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),17750
CXB3B6F1-Tg(APOE_CETP),m,299,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),7000
CXB3B6F1-Tg(APOE_CETP),m,300,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),16500
CXB3B6F1-Tg(APOE_CETP),m,690,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6813
CXB3B6F1-Tg(APOE_CETP),m,839,CXB3/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5625
CXB4B6F1-Tg(APOE_CETP),m,124,CXB4/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB4B6F1-Tg(APOE_CETP),m,125,CXB4/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB4B6F1-Tg(APOE_CETP),m,126,CXB4/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26250
CXB4B6F1-Tg(APOE_CETP),m,390,CXB4/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9500
CXB6B6F1-Tg(APOE_CETP),f,944,CXB6/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),168750
CXB6B6F1-Tg(APOE_CETP),f,1039,CXB6/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),171000
CXB6B6F1-Tg(APOE_CETP),f,1041,CXB6/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),149750
CXB6B6F1-Tg(APOE_CETP),f,1174,CXB6/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),157250
CXB6B6F1-Tg(APOE_CETP),m,512,CXB6/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB7B6F1-Tg(APOE_CETP),f,384,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),69000
CXB7B6F1-Tg(APOE_CETP),f,385,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),73750
CXB7B6F1-Tg(APOE_CETP),f,386,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),148000
CXB7B6F1-Tg(APOE_CETP),f,387,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),52000
CXB7B6F1-Tg(APOE_CETP),f,691,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),92000
CXB7B6F1-Tg(APOE_CETP),f,692,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),139500
CXB7B6F1-Tg(APOE_CETP),m,484,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1906
CXB7B6F1-Tg(APOE_CETP),m,485,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),750
CXB7B6F1-Tg(APOE_CETP),m,486,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),625
CXB7B6F1-Tg(APOE_CETP),m,666,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4000
CXB7B6F1-Tg(APOE_CETP),m,667,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1125
CXB7B6F1-Tg(APOE_CETP),m,880,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),500
CXB7B6F1-Tg(APOE_CETP),m,881,CXB7/ByJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8250
CXB8B6F1-Tg(APOE_CETP),f,770,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1688
CXB8B6F1-Tg(APOE_CETP),f,772,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2625
CXB8B6F1-Tg(APOE_CETP),f,773,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2813
CXB8B6F1-Tg(APOE_CETP),f,774,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2125
CXB8B6F1-Tg(APOE_CETP),f,775,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),438
CXB8B6F1-Tg(APOE_CETP),m,776,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
CXB8B6F1-Tg(APOE_CETP),m,777,CXB8/HiAJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
D2B6F1-Tg(APOE_CETP),f,41,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),101750
D2B6F1-Tg(APOE_CETP),f,42,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18750
D2B6F1-Tg(APOE_CETP),f,48,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),177500
D2B6F1-Tg(APOE_CETP),f,49,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),251500
D2B6F1-Tg(APOE_CETP),f,50,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26500
D2B6F1-Tg(APOE_CETP),f,51,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9063
D2B6F1-Tg(APOE_CETP),f,61,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),128750
D2B6F1-Tg(APOE_CETP),f,63,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),102000
D2B6F1-Tg(APOE_CETP),f,933,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),20625
D2B6F1-Tg(APOE_CETP),f,934,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),90750
D2B6F1-Tg(APOE_CETP),m,44,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3875
D2B6F1-Tg(APOE_CETP),m,778,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
D2B6F1-Tg(APOE_CETP),m,935,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18750
D2B6F1-Tg(APOE_CETP),m,936,DBA/2J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),19000
FVBB6F1-Tg(APOE_CETP),f,9,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),23125
FVBB6F1-Tg(APOE_CETP),f,11,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14250
FVBB6F1-Tg(APOE_CETP),f,12,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),17500
FVBB6F1-Tg(APOE_CETP),f,16,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),15750
FVBB6F1-Tg(APOE_CETP),f,17,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),20250
FVBB6F1-Tg(APOE_CETP),f,18,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28125
FVBB6F1-Tg(APOE_CETP),f,21,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),52750
FVBB6F1-Tg(APOE_CETP),f,22,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),46000
FVBB6F1-Tg(APOE_CETP),f,23,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5937
FVBB6F1-Tg(APOE_CETP),f,24,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),58000
FVBB6F1-Tg(APOE_CETP),f,25,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),27000
FVBB6F1-Tg(APOE_CETP),f,958,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),68750
FVBB6F1-Tg(APOE_CETP),f,959,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),47500
FVBB6F1-Tg(APOE_CETP),m,13,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2094
FVBB6F1-Tg(APOE_CETP),m,14,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3656
FVBB6F1-Tg(APOE_CETP),m,15,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),3656
FVBB6F1-Tg(APOE_CETP),m,19,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1125
FVBB6F1-Tg(APOE_CETP),m,20,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13500
FVBB6F1-Tg(APOE_CETP),m,26,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),875
FVBB6F1-Tg(APOE_CETP),m,27,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2186
FVBB6F1-Tg(APOE_CETP),m,28,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),1031
FVBB6F1-Tg(APOE_CETP),m,960,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),11875
FVBB6F1-Tg(APOE_CETP),m,961,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),2250
FVBB6F1-Tg(APOE_CETP),m,962,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),14250
FVBB6F1-Tg(APOE_CETP),m,963,FVB/NJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),46500
IB6F1-Tg(APOE_CETP),f,1184,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),43250
IB6F1-Tg(APOE_CETP),f,1185,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),34750
IB6F1-Tg(APOE_CETP),f,1287,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),16250
IB6F1-Tg(APOE_CETP),f,1316,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),15000
IB6F1-Tg(APOE_CETP),f,1317,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),18500
IB6F1-Tg(APOE_CETP),f,1337,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),39500
IB6F1-Tg(APOE_CETP),m,822,I/LnJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),375
KKB6F1-Tg(APOE_CETP),f,273,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),250
KKB6F1-Tg(APOE_CETP),f,275,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),25500
KKB6F1-Tg(APOE_CETP),f,575,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26250
KKB6F1-Tg(APOE_CETP),f,577,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),63000
KKB6F1-Tg(APOE_CETP),f,1003,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),15000
KKB6F1-Tg(APOE_CETP),m,280,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),21750
KKB6F1-Tg(APOE_CETP),m,574,KK/HlJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),23500
LGB6F1-Tg(APOE_CETP),f,304,LG/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
LGB6F1-Tg(APOE_CETP),f,461,LG/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),93500
LGB6F1-Tg(APOE_CETP),f,462,LG/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),73750
LGB6F1-Tg(APOE_CETP),f,463,LG/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),82500
LGB6F1-Tg(APOE_CETP),f,464,LG/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),64500
LPB6F1-Tg(APOE_CETP),f,694,LP/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),126500
LPB6F1-Tg(APOE_CETP),f,913,LP/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),122500
LPB6F1-Tg(APOE_CETP),f,914,LP/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),52500
LPB6F1-Tg(APOE_CETP),f,1091,LP/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),64500
LPB6F1-Tg(APOE_CETP),f,1092,LP/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),26500
MAB6F1-Tg(APOE_CETP),f,883,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),208500
MAB6F1-Tg(APOE_CETP),f,884,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),229750
MAB6F1-Tg(APOE_CETP),f,885,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),278500
MAB6F1-Tg(APOE_CETP),f,945,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),283750
MAB6F1-Tg(APOE_CETP),m,886,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),70250
MAB6F1-Tg(APOE_CETP),m,976,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),54750
MAB6F1-Tg(APOE_CETP),m,977,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),29750
MAB6F1-Tg(APOE_CETP),m,978,MA/MyJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),40000
NODB6F1-Tg(APOE_CETP),f,1,NOD/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),63500
NODB6F1-Tg(APOE_CETP),f,2,NOD/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),11375
NODB6F1-Tg(APOE_CETP),m,3,NOD/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),438
NODB6F1-Tg(APOE_CETP),m,4,NOD/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),469
NODB6F1-Tg(APOE_CETP),m,5,NOD/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6625
NONB6F1-Tg(APOE_CETP),f,37,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),24250
NONB6F1-Tg(APOE_CETP),f,440,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
NONB6F1-Tg(APOE_CETP),f,779,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),48750
NONB6F1-Tg(APOE_CETP),m,38,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),28250
NONB6F1-Tg(APOE_CETP),m,39,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
NONB6F1-Tg(APOE_CETP),m,40,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),0
NONB6F1-Tg(APOE_CETP),m,780,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8938
NONB6F1-Tg(APOE_CETP),m,781,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),10000
NONB6F1-Tg(APOE_CETP),m,782,NON/ShiLtJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),6813
NZBB6F1-Tg(APOE_CETP),m,747,NZB/BlNJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),8500
NZBB6F1-Tg(APOE_CETP),m,984,NZB/BlNJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),9750
NZWBB6F1-Tg(APOE_CETP),f,1644,NZW/LacJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),38563
NZWBB6F1-Tg(APOE_CETP),f,1645,NZW/LacJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),35375
NZWBB6F1-Tg(APOE_CETP),f,1646,NZW/LacJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),40188
NZWBB6F1-Tg(APOE_CETP),f,1647,NZW/LacJ,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),13438
PLB6F1-Tg(APOE_CETP),f,1427,PL/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),103500
PLB6F1-Tg(APOE_CETP),f,1658,PL/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),56813
PLB6F1-Tg(APOE_CETP),f,1659,PL/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),158750
PLB6F1-Tg(APOE_CETP),f,1707,PL/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),110750
PLB6F1-Tg(APOE_CETP),m,899,PL/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),4250
RIIIB6F1-Tg(APOE_CETP),f,230,RIIIS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),88750
RIIIB6F1-Tg(APOE_CETP),f,232,RIIIS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),500
RIIIB6F1-Tg(APOE_CETP),f,801,RIIIS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),72750
RIIIB6F1-Tg(APOE_CETP),f,1267,RIIIS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),49750
RIIIB6F1-Tg(APOE_CETP),m,233,RIIIS/J,C57BL/6J-Tg(hAPOE*3Leiden_hCETP),5375
