strain,sex,id,age(days),temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
DBA/1J,m,413b,71,23.03333333,22.90875,18.4,0.19,2.67,0.42,3.31,7.605555556,29.32777778,7.940277778,48.42361111,0.597222222,5.843055556,0.883625631,1.012262374,62.02260101,80.93977273,54.75505051,81.85012626,0.304941414,0.409519949
DBA/2J,f,2384,63,22.57847222,22.43166667,17.6,0.74,0.4,0.09,0.09,17.35,17.62222222,26.12361111,31.84722222,4.430555556,7.380555556,0.824896875,0.838956481,65.0306713,64.70601852,53.5525463,54.22662037,0.315481713,0.315037731
DBA/2J,f,2390,65,22.6025,22.64013889,20,0.08,2.36,0.16,2.99,7.940277778,37.59166667,12.35416667,64.65694444,2.261111111,22.70277778,0.761808838,0.862274874,74.15858586,94.96691919,56.42853535,81.86262626,0.354674747,0.464740909
DBA/2J,f,2391,65,22.74069444,22.66861111,19.7,0.27,2.41,0.29,2.36,11.60277778,25.7125,17.00694444,43.07361111,2.544444444,7.656944444,0.814627267,0.899786301,81.07672127,91.45533001,66.15229107,82.39681861,0.392724858,0.451521261
DBA/2J,f,2392,65,22.22930556,22.19083333,20.8,0.18,3.16,0.13,3.9,6.761111111,30.57083333,6.747222222,49.70833333,0.293055556,6.4625,0.781540931,0.876969943,71.45258784,90.35598291,56.04033713,79.32599715,0.343554392,0.443849585
DBA/2J,f,2394,70,23.21625,22.59236111,18.2,1.94,2.99,0.48,2.97,12.13472222,21.48611111,16.41944444,35.62638889,1.868055556,8.177777778,0.728682087,0.844462797,67.11322412,88.6343661,48.99964387,75.03535138,0.318666299,0.432317296
DBA/2J,f,2395,70,22.69861111,22.08833333,20.2,1.21,2.79,1.44,2.8,15.0875,25.72083333,22.25138889,39.43194444,1.6625,5.218055556,0.75606339,0.846678205,77.80365622,83.24309117,59.35719373,70.85911681,0.372293471,0.406475582
DBA/2J,f,2396,70,22.81430556,22.01375,21.3,0.55,2.64,0.54,3.41,12.88194444,31.14166667,19.54305556,57.43333333,1.795833333,6.848611111,0.746149369,0.852022475,85.77070707,100.8604798,64.1459596,85.9969697,0.408941288,0.492564899
DBA/2J,f,2431,65,23.19361111,22.53138889,20,0.18,2.45,0,3.77,10.24861111,33.55555556,15.31111111,57.37361111,1.905555556,6.868055556,0.753236527,0.861846237,56.03899573,91.0991453,42.05054606,78.48031814,0.267361099,0.445875985
DBA/2J,f,2432,65,23.45333333,22.61319444,17.3,0.23,0.85,0,0,5.479166667,22.98055556,7.994444444,26.33611111,0.851388889,3.4,0.842229798,0.862705051,51.93863636,64.18118687,43.57121212,55.18737374,0.252891288,0.313933712
DBA/2J,f,2518,58,22.81319444,22.79861111,17.9,0.69,2.3,0.91,2.67,10.58055556,22.57638889,17.82638889,39.5125,2.398611111,4.719444444,0.857016655,0.950275309,66.12025166,80.84871795,56.85074786,76.77346866,0.323445204,0.40358382
DBA/2J,f,2519,58,22.35541667,22.29416667,19.2,0.99,2.49,0.36,3.29,11.6625,28.55555556,15.95694444,52,1.120833333,7.270833333,0.718430556,0.861973611,73.32979798,89.14785354,52.76287879,77.04242424,0.347412626,0.436507702
DBA/2J,f,2566,62,22.29597222,22.01847222,20.8,0.57,2.42,0.44,3.46,19.42083333,34.18333333,27.04305556,66.62638889,1.820833333,7.515277778,0.735582384,0.82726504,85.67061966,93.65505698,63.33486467,77.60535375,0.40768966,0.454980745
DBA/2J,m,2380,63,21.91347222,21.86138889,26.7,0.59,2.37,0.93,3.07,15.67083333,38.67222222,18.6875,99.4375,2.672222222,17.80694444,0.697098958,0.808584954,95.51990741,111.6515046,66.66759259,90.56539352,0.450213194,0.54018206
DBA/2J,m,2382,63,22.85125,22.82958333,24.3,0.43,0.23,0.17,0,13.38472222,16.175,18.05972222,28.78611111,1.523611111,4.038888889,0.757895833,0.736429545,63.22133838,67.63813131,47.90265152,49.80315657,0.302065025,0.321603662
DBA/2J,m,2383,63,22.38652778,22.39680556,23.2,0.64,3.74,0.41,3.93,9.486111111,27.71944444,14.13611111,45.66944444,3.218055556,14.49861111,0.814851263,0.931837753,79.80378788,103.785101,65.35795455,96.69204545,0.386842803,0.515931944
DBA/2J,m,2386,65,22.10861111,22.15333333,23.1,0,3.44,0.15,3.71,7.926388889,29.4375,10.975,52.67222222,0.566666667,6.520833333,0.651691919,0.86288952,79.0375,101.6377525,51.54280303,87.72411616,0.368554293,0.497641793
DBA/2J,m,2387,65,22.11416667,22.13125,26.3,0.07,4,0.2,4.84,11.65833333,40.86527778,15.47638889,87.48055556,1.226388889,8.948611111,0.700997448,0.868723587,85.24028965,108.7114198,59.83278727,94.35570988,0.402117806,0.532789186
DBA/2J,m,2388,65,22.25541667,22.27111111,26.9,1.73,0.62,0.16,2.66,7.769444444,28.68611111,7.901388889,54.99583333,0.665277778,8.916666667,0.661297899,0.807055188,88.79286562,104.9992877,58.75478395,84.73074549,0.414923457,0.50757081
DBA/2J,m,2389,65,23.12388889,23.08541667,25.5,0.29,3.59,0.44,4.06,3.241666667,34.76805556,4.313888889,79.42083333,1.168055556,10.80416667,0.817497096,0.900680556,75.05340909,95.79949495,61.28219697,86.22752525,0.363455177,0.472887753
DBA/2J,m,2393,63,22.10611111,21.88666667,22.3,1.94,2.31,3,2.8,19.05555556,19.56527778,30.1,29.025,4.429166667,6.727777778,0.815996086,0.879708838,76.5635101,96.8655303,62.85252525,85.38308081,0.371165657,0.476184091
DBA/2J,m,2429,65,23.08319444,22.31847222,24.3,0.45,3.83,0,4.89,9.859722222,31.02777778,15.42777778,55.78888889,1.306944444,6.541666667,0.666918939,0.838418687,87.03623737,111.1675505,58.13434343,93.49924242,0.407307449,0.541569571
DBA/2J,m,2430,65,23.56125,23.04819444,22.8,0.52,3.3,0.52,4.33,13.23611111,35.77777778,20.73888889,69.30694444,1.497222222,9.398611111,0.807987999,0.899140373,68.47877493,87.06054131,55.40561491,78.27107075,0.331312453,0.429651306
DBA/2J,m,2516,63,22.23819444,22.06583333,24.4,0.27,2.49,0.33,2.66,8.822222222,25.62222222,12.20416667,39.1125,1.327777778,5.097222222,0.675922899,0.825852837,80.89642688,91.47673314,54.91695157,75.83488841,0.379586515,0.444371807
FVB/NJ,f,540,76,21.80069444,21.84777778,20.8,2.17,2.68,1.72,2.03,19.47083333,25.57916667,41.42916667,63.51944444,7.715277778,12.7125,0.87593789,0.87955636,95.54605263,105.4923246,83.96864035,93.35818713,0.469463889,0.519054386
FVB/NJ,f,541,76,21.07361111,21.06513889,19.2,0.83,1.6,0.04,0.02,18.3125,18.12222222,49.21805556,45.73333333,12.71944444,14.65416667,0.789686869,0.832868813,76.33219697,78.18434343,60.46212121,65.71742424,0.367606692,0.380906944
FVB/NJ,f,542,76,21.00541667,21.00055556,21.6,2.04,2.21,2.07,2.31,26.04027778,23.04027778,68.62777778,56.89166667,14.16944444,12.3375,0.881769697,0.886930051,95.85189394,97.53207071,85.08699495,87.19608586,0.471867045,0.480772222
FVB/NJ,f,543,76,21.17791667,21.17861111,21.5,1,0.78,0.13,0,29.27777778,27.46944444,45.18472222,38.73472222,19.88055556,15.59722222,0.771477346,0.808232435,92.18967087,87.2359127,71.23802521,71.15477358,0.442160854,0.422462162
FVB/NJ,f,544,76,21.95013889,21.96055556,19.3,1.58,2.69,1.44,2.72,27.97638889,28.79861111,73.82777778,78.16388889,16.8375,17.75972222,0.945155824,0.961838036,84.84030214,87.22517057,80.1917885,83.89834308,0.423130994,0.436589815
FVB/NJ,f,551,82,22.09833333,21.98361111,25.9,0.92,1.56,0.21,0,20.28194444,16.50416667,59.73472222,46.0625,11.16805556,9.9125,0.762400379,0.805395707,94.1334596,94.24532828,72.07133838,76.2540404,0.450693182,0.455924495
FVB/NJ,f,552,82,21.27027778,21.23263889,23.3,1.83,4.61,1.68,1.86,25.96944444,23.19305556,58.71666667,59.73333333,12.98472222,14.85694444,0.870805682,0.89046452,97.50820707,101.4632576,85.3510101,91.66313131,0.478589268,0.50125947
FVB/NJ,f,553,82,21.22555556,21.19083333,24,2.28,3.34,2.32,2.31,21.91527778,24.43333333,59.95,65.35138889,13.09583333,15.42777778,0.900122454,0.896092593,98.78923611,103.6642361,89.46446759,94.07997685,0.48814919,0.512558565
FVB/NJ,f,688,77,22.605,22.51569444,25.4,2.18,1.46,2.66,1.55,24.05277778,23.08611111,59.14583333,60.93333333,9.272222222,7.240277778,0.904008796,0.818032639,80.63078704,85.50185185,72.81956019,70.02835648,0.398335648,0.414441667
FVB/NJ,f,689,77,22.31277778,22.19513889,26.4,2.04,3.21,2.52,1.92,24.5125,20.45277778,60.89166667,43.45277778,16.75,15.17222222,0.815676389,0.857225758,100.2001263,97.44292929,82.03282828,84.23674242,0.48565101,0.4772
FVB/NJ,f,690,77,22.29736111,22.11236111,26.2,2.7,0.94,2.87,1.15,26.2,20.07638889,66.62777778,53.07777778,17.45277778,14.03333333,0.949710101,0.897445707,103.8332071,98.9969697,98.73320707,89.56628788,0.518469949,0.489177778
FVB/NJ,f,691,77,21.74486111,21.45388889,22.1,2.13,1.47,2.68,1.58,25.02361111,21.70138889,64.15138889,52.74444444,13.31527778,11.06944444,0.863913131,0.801528283,93.51944444,98.80378788,80.72133838,80.16729798,0.457831439,0.478052904
FVB/NJ,m,191,87,22.14555556,21.99222222,29,1.3,2.42,1.63,2.18,14.50277778,21.64305556,27.47083333,43.16666667,3.225,6.665277778,0.776190657,0.895489773,98.57462121,111.6575758,77.02474747,100.3118687,0.473676894,0.551001515
FVB/NJ,m,192,87,21.35083333,21.24694444,30.7,1.28,2.14,1,1.99,13.63194444,27.15555556,19.73194444,49.81111111,4.273611111,9.466666667,0.774841898,0.884008449,103.141088,108.268287,80.29814815,96.38449074,0.495229282,0.533298727
FVB/NJ,m,193,87,21.46736111,21.27722222,31.1,1.83,1.89,1.07,1.42,13.18611111,27.84861111,21.12916667,54.66666667,4.947222222,10.26944444,0.8156375,0.841993561,102.8834596,109.2188131,84.42247475,92.98510101,0.498818939,0.533302146
FVB/NJ,m,199,87,21.55680556,21.30375,29.3,1.15,0.89,0.03,0.06,23.40555556,15.8,31.34305556,37.88472222,18.32083333,9.197222222,0.844083333,0.868359343,91.65151515,87.17171717,75.48421717,75.0780303,0.444815025,0.426598106
FVB/NJ,m,200,87,22.22625,22.01458333,29.7,0.81,1.27,0.09,0,18.69305556,19.6875,45.2375,50.72638889,10.0375,10.40694444,0.812377146,0.879144823,81.33611111,87.48699495,66.05631313,76.64217172,0.393506187,0.429605177
FVB/NJ,m,201,87,22.00611111,21.84694444,30,2.32,2.8,2.56,1.89,17.13194444,19.28888889,31.79861111,38.9125,6.5625,10.09583333,0.911991551,0.958890625,94.25451389,103.1758102,86.40891204,99.25277778,0.467028704,0.516332292
FVB/NJ,m,202,87,21.88513889,21.68055556,26.9,1.82,2.85,2.05,1.99,18.24583333,17.87222222,25.46527778,27.93472222,6.109722222,6.322222222,0.996354798,1.056988384,85.14633838,94.49532828,84.46931818,99.77676768,0.428945455,0.482736237
FVB/NJ,m,203,87,21.32916667,21.09583333,26.2,1.11,3.1,1.34,2.2,19.20972222,14.89583333,28.96388889,24.27777778,3.501388889,3.088888889,0.913272348,0.945580556,93.10833333,105.7463384,81.64659091,98.62777778,0.457185606,0.525880556
FVB/NJ,m,684,77,22.61291667,22.55236111,30.7,2.5,2.71,2.08,2.29,22.71527778,15.97083333,55.3375,31.84861111,14.95555556,6.684722222,0.849122801,0.863279977,112.2293981,104.1642361,96.14108796,90.30138889,0.548605556,0.510487269
FVB/NJ,m,685,77,21.83097222,21.72888889,32.1,1.23,0.9,0,0.05,15.47638889,16.57916667,32.7625,36.01944444,9.841666667,11.62222222,0.758997475,0.772780303,101.7953283,100.4614899,77.71085859,78.35580808,0.487179419,0.482612247
FVB/NJ,m,686,77,21.7975,21.60722222,32.2,2.2,2.32,2.08,1.53,17.58194444,16.10972222,26.79305556,27.68611111,4.068055556,6.425,0.816828662,0.880379924,107.1135101,117.9965909,87.93282828,104.5407828,0.519400379,0.580694318
FVB/NJ,m,687,77,22.04638889,21.74777778,32.1,2.43,2.18,1.66,2.12,15.02777778,17.69305556,23.77361111,32.35416667,3.886111111,8.326388889,0.834275758,0.855743687,105.9424242,122.7210859,88.52209596,106.095202,0.515424495,0.601001894
KK/HlJ,f,2296,74,22.30569444,22.34180556,30.9,1.16,3.63,0.94,4.38,10.68194444,23.85277778,10.86666667,40.24722222,2.2625,10.07638889,0.847242551,0.928449621,98.40505051,114.1993687,83.4395202,106.105303,0.480104798,0.567372348
KK/HlJ,f,2297,74,22.43472222,22.39777778,32.9,1.16,3.78,0.96,4.33,11.77222222,22.78055556,12.46944444,35.99583333,1.373611111,9.895833333,0.865280787,0.945968866,98.4119213,118.2087963,85.19016204,111.8387731,0.481966204,0.589499884
KK/HlJ,f,2298,74,21.86861111,21.84805556,29,0.95,3.45,1.09,3.75,11.73611111,19.91111111,12.83611111,33.96388889,1.701388889,9.113888889,0.802993434,0.876925,99.88421717,114.5791667,80.34684343,100.6717172,0.482489394,0.562857702
KK/HlJ,f,2299,76,22.19527778,22.265,31.1,0.19,0.62,0.11,0.17,8.797222222,12.94861111,9.765277778,16.81111111,3.434722222,10.05972222,0.67561351,0.713140404,92.09318182,94.64406566,62.29406566,67.94040404,0.431835354,0.448284848
KK/HlJ,f,2300,76,21.53583333,21.65305556,29.9,1.23,3.79,1.21,4.63,12.97916667,28.71527778,11.77222222,53.83194444,1.384722222,10.53611111,0.789402662,0.848770023,100.328588,110.3081019,79.35949074,93.80023148,0.483181019,0.538447338
KK/HlJ,f,2323,70,21.63666667,21.77138889,28.7,1.78,3.82,1.16,4.54,3.879166667,10.12222222,3.733333333,15.59722222,5.118055556,14.85416667,0.866918434,0.901671717,101.3281566,118.9280303,87.98030303,107.6174242,0.496661111,0.587804293
KK/HlJ,f,2324,72,22.25763889,22.19611111,30.9,1.61,3.24,1.98,3.33,10.78055556,21.21527778,11.48055556,35.82083333,1.465277778,8.123611111,0.777485843,0.867274685,105.4868347,117.7709617,82.13370682,102.6856326,0.506506606,0.577707108
KK/HlJ,f,2325,72,21.60666667,21.575,29.8,1.57,3.63,1.16,3.59,13.10138889,27.57916667,19.89444444,54.36944444,2.261111111,11.43611111,0.813068056,0.878955051,105.0694444,119.5353535,85.58472222,105.1752525,0.508774369,0.587393939
KK/HlJ,f,2326,72,21.61833333,21.52861111,30,2.15,4.27,1.94,4.97,5.770833333,18.52777778,6.766666667,31.46111111,1.426388889,4.416666667,0.865794823,0.933098106,117.1401515,127.1455808,101.5866162,118.792803,0.573949747,0.63252803
KK/HlJ,f,2457,58,22.59847222,22.67388889,29.4,0.52,3.47,0.04,4.99,7.247222222,22.65694444,7.840277778,37.40833333,0.681944444,7.880555556,0.693397727,0.820340909,80.41388889,102.6277778,55.77979798,85.04318182,0.378660985,0.498548485
KK/HlJ,f,2458,58,21.98527778,22.03805556,30,1.13,4.1,0.91,5,11.55694444,26.84583333,13.19583333,49.33888889,1.163888889,11.85277778,0.798879672,0.904536742,102.8175505,117.0114899,82.15454545,105.9933081,0.496129924,0.578426515
KK/HlJ,f,2459,58,21.94819444,22.00847222,28.6,1.43,3.48,1.11,4.25,13.45277778,29.62083333,16.55555556,55.275,1.145833333,7.147222222,0.823180754,0.879928968,99.33685808,113.1894258,81.77776611,99.75025677,0.481861018,0.556344876
KK/HlJ,m,2279,70,22.68236111,22.44763889,31.5,0.75,3.48,1.41,4.39,8.655555556,22.39305556,8.009722222,35.57916667,0.6375,6.068055556,0.704969192,0.854577399,96.86123737,115.5733586,68.44330808,98.95643939,0.457424621,0.564932323
KK/HlJ,m,2280,73,21.99541667,21.84222222,26.5,0.93,2.89,0.49,2.89,9.709722222,25.56805556,11.38055556,48.37916667,0.969444444,9.240277778,0.779371338,0.868158965,90.64457071,108.335101,70.83017677,94.23674242,0.435449495,0.531151641
KK/HlJ,m,2291,74,22.48319444,22.42694444,31.6,1.81,3.22,1.34,3.53,10.23611111,22.69166667,13.26666667,35.8375,1.294444444,7.031944444,0.82889154,0.870310227,103.9304293,121.8291667,86.43762626,106.3891414,0.505155682,0.597782828
KK/HlJ,m,2292,74,21.80972222,21.76097222,34.9,1.56,3.65,1.66,4.78,11.47777778,21.45555556,12.17777778,37.43333333,0.961111111,6.191666667,0.820767424,0.862059091,102.7262626,115.9036616,84.51527778,100.0625,0.498289646,0.567456439
KK/HlJ,m,2293,74,21.80833333,21.75555556,31.2,1.28,3.19,1.01,2.74,11.11666667,21.74444444,12.62361111,46.66388889,1.715277778,14.75833333,0.817859259,0.870725347,91.97766204,108.6533565,75.43125,94.934375,0.44600081,0.533225231
KK/HlJ,m,2294,74,21.79791667,21.79055556,34.6,4.07,1.33,1.41,3.87,3.683333333,8.752777778,2.4875,14.8625,2.575,8.377777778,0.821630808,0.876317803,106.8979798,128.827399,88.14583333,113.0833333,0.518806439,0.632817929
KK/HlJ,m,2295,74,22.80888889,22.75180556,31.6,1.46,2.97,0.78,2.37,12.11805556,21.85138889,16.825,43.17222222,1.355555556,7.047222222,0.874478535,0.897016035,78.37613636,89.225,68.53371212,80.08674242,0.384688258,0.440149242
KK/HlJ,m,2318,70,21.63847222,21.74583333,31.3,2.07,3.77,1.66,3.95,13.84861111,19.86666667,14.83611111,34.6625,1.508333333,8.526388889,0.852282702,0.902123359,102.6141414,117.3982323,87.62335859,106.0848485,0.501322727,0.580035732
KK/HlJ,m,2319,70,21.78708333,21.91902778,31.8,1.95,3.75,1.35,3.48,8.622222222,15.675,8.1125,25.05277778,0.6125,4.727777778,0.842538636,0.865223485,109.5393939,119.85,92.38383838,104.0832071,0.533839899,0.587467172
KK/HlJ,m,2320,70,22.55208333,22.64194444,29.8,1.13,2.7,0.78,2.46,13.72083333,22.97638889,17.72916667,46.49027778,1.765277778,7.916666667,0.846848611,0.876577778,83.18042929,100.0587121,70.5135101,87.81464646,0.405797348,0.491460354
KK/HlJ,m,2321,70,22.02083333,22.16611111,34.8,1.89,3.35,1.5,4.04,8.486111111,19.74027778,9.951388889,34.0875,0.531944444,5.459722222,0.871559375,0.913376505,99.20914352,122.0193287,86.70104167,111.503588,0.486794444,0.6042375
KK/HlJ,m,2322,70,22.16583333,22.25361111,34.3,2.28,3.61,1.77,3.5,9.963888889,18.88472222,13.14444444,36.43194444,2.284722222,10.60277778,0.924344697,0.92676351,108.060101,125.1209596,99.98131313,116.0837121,0.536534343,0.621533712
LG/J,f,1518,84,22.31097222,22.12472222,47.2,0.48,0,0.5,1.39,11.58472222,19.21388889,12.69027778,30.96527778,1.055555556,4.541666667,0.637484343,0.638181944,92.17310606,80.84861111,58.90997475,51.66805556,0.428382702,0.375834596
LG/J,f,1519,84,21.72333333,21.44305556,35.3,2.31,3.92,3.82,4.71,22.3625,22.60138889,34.90277778,34.86388889,3.431944444,5.527777778,0.842422362,0.903672876,98.35515873,97.10152894,83.02394958,88.12997199,0.479425373,0.48019658
LG/J,f,1520,84,21.66888889,21.29486111,40.5,0.9,4.05,1.74,4.51,22.625,22.55,31.55416667,35.79722222,3.216666667,6.65,0.742994225,0.851630068,108.7574318,107.4783382,81.61357212,92.30141326,0.518833894,0.525531262
LG/J,f,1521,84,21.82166667,21.48486111,39.4,1.96,3.03,3.73,4.65,19.44583333,25.06944444,29.51388889,40.78333333,3.923611111,7.845833333,0.772123737,0.838348611,115.3680556,121.6651515,89.7104798,103.027904,0.553947096,0.593353409
LG/J,f,1584,65,22.27513889,22.16111111,33.4,2.43,3.39,3.73,3.8,19.30555556,25.4375,29.68472222,46.80972222,4.625,12.35833333,0.90730173,0.951792909,103.7957359,112.8990984,94.37780214,107.2352583,0.513385526,0.563481847
LG/J,f,1586,67,21.33069444,21.28722222,37.2,1.21,3.82,2.4,4.78,17.18472222,28.57916667,25.94444444,60.13888889,4.106944444,6.025,0.701182323,0.908884848,85.6834596,135.6093434,61.60378788,123.7912879,0.40575101,0.671348485
LG/J,f,1588,67,21.25805556,21.07027778,38.8,3.93,2.71,4.73,2.95,33.69861111,22.20138889,21.05416667,35.78333333,9.406944444,3.261111111,0.88064746,0.88015438,111.4713794,103.1799145,98.80449905,91.57097578,0.548570133,0.507917486
LG/J,f,1590,67,22.32888889,22.27416667,36.5,0.95,2.83,0.67,3.83,14.07222222,23.61527778,21.55833333,41.68194444,5.151388889,9.858333333,0.774251641,0.835457197,66.88598485,98.3030303,49.47373737,82.29987374,0.318283586,0.478473359
LG/J,f,1660,69,22.01416667,21.96444444,37.7,2.43,3.01,3.36,3.38,24.89027778,22.75555556,48.85972222,41.75972222,5.1125,5.009722222,0.850204419,0.880165025,113.1539141,111.3978535,96.54002525,98.3739899,0.55267096,0.547741288
LG/J,f,1661,69,21.55097222,21.58902778,38,0.75,3.96,1.11,5.12,18.8625,31.32638889,29.63472222,56.26527778,4.8875,10.17222222,0.725333712,0.882185859,103.2719697,127.4530303,75.08800505,112.8515152,0.490034217,0.627097601
LG/J,f,1662,69,21.61847222,21.61361111,38.2,1.39,3.8,2.39,4.17,15.02083333,22.76111111,25.85694444,41.55138889,3.041666667,7.265277778,0.852019373,0.95217779,94.98129155,115.1875831,81.1201567,109.7305793,0.463986515,0.575372756
LG/J,f,1808,78,20.73458333,20.78,32.7,1.9,3.7,2.1,3.99,15.7375,22.84305556,21.57083333,37.54027778,1.336111111,4.1,0.833470833,0.900349116,111.1565657,125.8252525,92.96805556,113.5824495,0.540921591,0.621527399
LG/J,m,1516,88,21.72597222,21.70291667,48.2,0.08,0.97,0.66,1.4,13.24166667,25.34861111,17.94722222,36.85,1.256944444,8.643055556,0.639570455,0.692260606,73.21237374,79.89065657,46.88901515,55.43863636,0.340357449,0.376114899
LG/J,m,1517,88,21.13763889,21.08541667,46,1.44,3.5,1.76,3.41,18.24861111,22.51805556,29.49166667,36.02638889,3.395833333,4.615277778,0.740668171,0.852440394,100.9039352,108.9194444,75.690625,93.31226852,0.481373611,0.532373611
LG/J,m,1581,65,22.56444444,22.45430556,45.8,0,0,1.29,0.88,14.96388889,16.07361111,24.36527778,28.67361111,2.422222222,5.990277778,0.722555808,0.696198106,93.03005051,95.75378788,67.41287879,66.53674242,0.441190152,0.450885606
LG/J,m,1582,65,22.21583333,22.06208333,51.9,1.6,0.11,2.05,1.1,20.85694444,21.47222222,34.97916667,37.1875,5.611111111,7.6125,0.806204902,0.728409069,131.0917951,116.8227358,106.3944094,85.54887955,0.634328128,0.555027848
LG/J,m,1594,68,21.15777778,21.11111111,38.4,2.67,5.42,3.55,5.05,25.22083333,33.7125,43.62222222,73.3375,6.686111111,9.534722222,0.850499116,0.941697854,137.3832071,158.8621212,117.6967172,150.0760101,0.671593939,0.792058838
LG/J,m,1595,68,22.15625,22.14472222,37.6,2.05,4.48,2.22,5.01,21.21527778,26.79166667,42.84444444,50.06666667,6.454166667,7.15,0.84804154,0.922222727,99.2344697,119.5358586,84.33295455,110.2859848,0.484325379,0.593085606
LG/J,m,1692,60,20.94486111,20.95277778,41.4,0.97,3.9,0.09,6.03,16.51388889,24.14166667,24.80555556,39.85694444,2.718055556,10.30972222,0.767257955,0.839050884,95.85151515,109.3380051,73.77651515,92.35075758,0.459399621,0.533088763
LG/J,m,1693,60,20.96097222,20.90138889,43.2,2.41,3.78,3.15,4.08,19.6375,24.74305556,30.09861111,38.4,3.511111111,6.734722222,0.843119005,0.855678656,116.8024098,119.8353751,98.72169991,103.2556505,0.569507977,0.586439554
LG/J,m,1801,78,21.55611111,21.50986111,41.7,1.83,4.02,1.39,3.54,20.13333333,23.20833333,29.91944444,34.67222222,5.336111111,5.280555556,0.820231398,0.864620406,101.7529084,105.9920347,83.66361586,91.83670465,0.493643364,0.519312393
LG/J,m,1802,78,20.90958333,20.82819444,41.5,3.21,2.58,3.73,1.88,29.33611111,23.10555556,57.43055556,35.62361111,8.705555556,5.208333333,0.845461811,0.823394717,128.2198362,115.6689815,108.7858856,95.63370133,0.625557704,0.561575261
LG/J,m,1803,78,20.88666667,20.85083333,42.6,1.04,2.39,2.46,2.93,15.57916667,26.29444444,25.475,48.32361111,2.2,4.673611111,0.70612904,0.77554798,104.0265152,119.2332071,74.39520202,93.79558081,0.492251641,0.573604798
LG/J,m,1804,78,21.01236111,20.90944444,40,2.69,2.65,3.08,2.82,19.24861111,24.22916667,30.95833333,41.66388889,3.5875,5.345833333,0.845876389,0.864982449,116.6603535,122.1012626,99.20694444,106.4042929,0.569440404,0.598860985
LP/J,f,1780,69,21.11902778,21.01,16.9,1.27,1.64,1.66,1.3,19.68055556,23.38888889,33.70972222,47.12777778,3.106944444,1.804166667,0.744273977,0.813513134,68.00745614,71.09980507,50.87707115,57.95706628,0.324214717,0.344305044
LP/J,f,1781,69,22.1625,22.06402778,18,0.11,2.39,0.08,3.07,16.325,29.65,36.56388889,68.55,1.420833333,4.166666667,0.749577089,0.853764799,53.39931139,71.55254435,39.73176937,61.07544351,0.254310306,0.349454587
LP/J,f,1829,60,21.735,21.63388889,14.8,0.6,1.63,0.55,1.52,18.74305556,22.34583333,38.2,37.63194444,2.448611111,2.843055556,0.788522096,0.866752146,60.06578283,66.67979798,47.39886364,57.70366162,0.289126389,0.326539394
LP/J,f,1830,60,21.79777778,21.70652778,15.1,0.49,2.35,0.45,2.22,14.77638889,32.48472222,20.73611111,66.23194444,2,5.322222222,0.830169318,0.953641035,56.90732323,70.19040404,47.14330808,66.74772727,0.276436111,0.350403157
LP/J,f,2189,79,21.59291667,21.51027778,18.9,1.29,2.19,1.13,2.26,18.86527778,22.37361111,29.09444444,35.73333333,1.675,5.25,0.804631886,0.854950677,72.10845005,74.3246732,58.12073996,63.66821895,0.348405812,0.363355742
LP/J,f,2208,65,20.91152778,20.89694444,17.6,0.53,2.08,0.29,2.1,18.8375,30.30555556,53.99027778,74.45972222,2.316666667,3.756944444,0.717706061,0.81150101,69.23434343,76.11300505,50.04015152,62.18472222,0.328196086,0.368832197
LP/J,f,2209,65,20.91708333,20.90597222,16.9,0.58,2.41,0.2,2.09,11.65277778,24.79444444,40.55138889,44.15555556,1.733333333,2.556944444,0.722727652,0.859147475,72.38093434,79.63080808,52.46666667,68.42992424,0.34326452,0.389512247
LP/J,f,2210,65,22.01583333,21.97569444,16.6,0.08,0.54,0.04,0.11,16.1125,20.0875,29.66388889,29.01527778,1.559722222,4.277777778,0.791487185,0.821454272,50.53237628,46.30068861,39.80047852,37.6375,0.243223564,0.224023553
LP/J,f,2211,65,21.4825,21.49833333,16.3,0.58,2.78,0.27,2.41,18.37638889,30.64305556,37.57638889,68.65277778,3.394444444,4.518055556,0.826707383,0.924141813,70.9165692,77.22585283,58.91610624,71.19846491,0.344710161,0.383076194
LP/J,f,2311,73,22.54430556,22.525,17.8,1.33,0.89,0.68,1.78,9.327777778,26.71666667,66.14444444,57.15555556,5.119444444,10.02361111,0.741143056,0.770995455,68.64570707,79.79368687,51.20277778,61.99419192,0.327135985,0.383043434
LP/J,m,1475,80,22.01277778,22.03875,21.1,0.29,1.11,0.17,0.16,12.29166667,18.76527778,19.44166667,27.66388889,1.475,7.870833333,0.651111237,0.730865657,48.04810606,47.93042929,31.31818182,35.01212121,0.223862753,0.227563636
LP/J,m,1476,80,21.30875,21.31194444,21.9,1.13,0.86,0.2,0.14,16.22777778,17.66944444,34.54861111,26.24166667,1.940277778,2.522222222,0.720559848,0.743707702,60.63156566,62.04507576,43.89722222,46.32020202,0.287546338,0.295646212
