﻿strain,sex,id,submitter_ID,diet,bw_8wks,bw_9wks,bw_10wks,bw_11wks,bw_12wks,bw_13wks,bw_14wks,bw_15wks,bw_16wks,bw_17wks,bw_18wks,bw_19wks,bw_20wks,bw_21wks,bw_14wks_MRI,fat,ltm,fat_pct,ltm_pct,vo2_day,vo2_night,vco2_day,vco2_night,rer_day,rer_night,bw_16wks_ogtt,ogtt_gluc_t0,ogtt_gluc_t15,ogtt_gluc_t30,ogtt_gluc_t45,ogtt_gluc_t60,ogtt_gluc_t90,ogtt_gluc_t120,ogtt_gluc_t150,ogtt_gluc_t180,ogtt_ins_t0,ogtt_ins_t15,ogtt_ins_t30,temp_t0,temp_t1,temp_t2,temp_t3,temp_t4,temp_t5,temp_t6,bw_19wks_basal,horiz_act_day,vert_act_day,horiz_act_night,vert_act_night,food_intake,vo2_basal,vco2_basal,rer_basal,bw_treadmill,vo2_max_treadmill,vco2_max_treadmill,rer_max_treadmill,dist_treadmill,bw_21wks_sac,cecum_wt,gastroc_wt,heart_wt,heart_atria_wt,kidney_wt,liver_wt,spleen_wt,eWAT,subcut_adip_wt,intestine_length,ALAT,ASAT,creatinine,iron,LDH,lactate,urea,chol,hdl,ldl,triglyc,fatty_acids
NOD/ShiLtJ,m,BXD-011720_CD,BXD-011720,CD,27.03,27.63,28.36,28.3,28.78,28.66,28.94,28.8,28.26,29.33,29.27,29.65,29.41,29.86,28.87,2.937,25.711,10.17319016,89.05784551,2843.556972,3660.404033,2269.634756,3425.951508,0.7938,0.936294118,2.46,87,270,208,175,129,106,87,76,70,0.1495,0.8005,0.5445,36.4,34.7,34.2,34.8,33.2,34.1,32,29.65,37051,7093,56536,12299,5.11,95.47683721,84.6209592,0.886361111,29.56,117.8355025,112.1897489,0.9515,408,26.86,0.3402,0.2758,0.146,0.0084,0.4498,1.2575,0.0698,0.4027,0.2056,43.2,32,53,8.2,21.1,195,3.4,7.25,2.7,2.528,0.02,1.51,1.93
NZO/HlLtJ,f,BXD-012050_CD,BXD-012050,CD,41.18,41.97,43.92,46.85,46.69,48.68,50.51,49.57,52.43,53.33,55.32,54.6,54.69,57.24,50.51,20.912,29.163,41.40170263,57.73708177,3115.739699,3482.239287,2395.083538,2846.334888,0.768068966,0.815,2.12,,,,,,,,,,1.7085,,,36.3,35.4,34.8,34.5,34.3,34.5,34.4,54.6,21694,1515,28441,5446,5.9,108.6834316,93.15722708,0.858416667,54.2,119.9358725,116.8252218,0.973375,171,54.12,0.5155,0.2772,0.23,0.008,0.4177,2.604,0.1379,6.5291,2.1375,38.4,84,678,13.4,17.7,1794,4.4,6.32,4.6,4.818,0.58,1.46,1.45
NZO/HlLtJ,f,BXD-012051_CD,BXD-012051,CD,40.25,40.96,43.72,44.68,46.24,48.28,50.23,49.34,52.98,53.06,54.27,53.4,55,57.04,50.23,20.667,29.084,41.14473422,57.9016524,3098.205812,3423.034273,2353.962724,2691.730776,0.757931034,0.783826923,2.85,,,,,,,,,,2.405,,,37,36.5,35.8,35.2,34.4,35.6,34.4,53.4,21577,354,28252,4639,5.2,104.5910176,86.8231459,0.829416667,54.2,110.2393773,99.98041423,0.907098039,100,53.42,0.3655,0.2824,0.2282,0.0184,0.4421,2.038,0.1505,6.2478,1.9245,40.8,22,46,9.9,16,119,1.8,6.29,5.9,4.986,0.67,1.13,1.41
NZO/HlLtJ,f,BXD-012053_CD,BXD-012053,CD,42.51,44.83,46.22,48.41,50.18,51.96,52.67,52.27,54.61,55.73,57.91,57.4,56.24,59.28,52.67,24.216,28.243,45.97683691,53.62255553,3042.784136,3057.921987,2274.114867,2332.19819,0.747034483,0.759884615,2.36,,,,,,,,,,3.451,,,35.4,36.2,35.8,35.3,34.8,35.4,34.2,57.4,18902,1389,25508,6723,4.6,100.9089221,81.40811812,0.805944444,55.8,122.6059617,109.0747916,0.889444444,80,54.72,0.3041,0.2695,0.2128,0.0116,0.4111,1.4644,0.1351,5.3826,2.4736,39.8,32,220,11.5,17.1,372,3.4,6.64,5.8,4.631,0.66,1.9,2.1
NZO/HlLtJ,f,BXD-012054_CD,BXD-012054,CD,44.13,47.05,48.5,49.85,52.47,53.5,56.65,55.36,58.77,60.3,62.2,62.6,62.99,64.67,56.65,24.79,31.87,43.75992939,56.25772286,2939.773102,3267.795929,2282.470749,2583.046135,0.777034483,0.786826923,2.33,,,,,,,,,,2.5845,,,36,35.6,35.1,35,35.1,35.4,35,62.6,17747,1036,20699,6171,5.1,89.43108655,77.08250365,0.861,61.9,104.0958575,96.21904997,0.92162069,62,61.52,0.4597,0.3072,0.2407,0.0146,0.4693,2.878,0.1459,7.1693,2.8916,,26,102,10.5,12.4,212,1.6,8.13,5.7,3.891,0.76,1.01,0.86
NZO/HlLtJ,f,BXD-012158_HFD,BXD-012158,HFD,40.36,48.7,54.88,59.77,63.8,68.54,71.45,73.01,74.93,78.86,79.5,80.9,82.37,85.42,71.45,40.838,31.055,57.15605318,43.46396081,3448.250596,3761.647716,2623.952233,2945.141983,0.758230769,0.779222222,1.83,198,,,,,,,,,6.008,,,35.6,35.3,34.9,32.8,33,32.9,31.7,80.9,17911,1380,18307,2417,3.9,84.30209171,63.50487701,0.756555556,81,99.76038861,87.83683618,0.878981818,52.7,83.37,0.2233,0.2381,0.2252,0.0128,0.5261,3.9387,0.132,8.3326,5.5053,42.2,67,386,17.8,26.6,649,6.5,4.86,5.7,4.718,0.52,1.14,0.89
NZO/HlLtJ,f,BXD-012159_HFD,BXD-012159,HFD,38.68,45.75,51.02,56.29,59.82,64.95,69,69.6,72.61,77.38,78.75,80.45,81.27,85.07,69,36.792,32.889,53.32173913,47.66521739,3142.884337,3551.848484,2440.641173,2819.801196,0.771769231,0.788907407,2.06,109,,,,,,,,,11.1205,,,36.2,35.6,34.4,33.1,32.1,32.5,31.9,80.45,26258,1138,20993,2120,4.1,93.95845032,76.19539813,0.812888889,80.4,97.14913261,94.03464572,0.966783333,28.8,82.55,0.1922,0.2608,0.2496,0.0156,0.554,3.6061,0.1632,8.9632,4.9373,43.4,76,325,13.4,20.5,500,7.7,5.65,5.2,4.293,0.49,1.39,1.09
NZO/HlLtJ,f,BXD-012201_HFD,BXD-012201,HFD,35.37,41.86,48.92,54.14,58.13,61.98,65.4,65,70.38,72.91,74.17,76.77,78.16,82.65,65.4,35.835,30.258,54.79357798,46.26605505,3439.675042,3700.61189,2623.863727,2859.484302,0.759923077,0.769722222,1.9,153,,,,,,,,,5.5725,,,35.3,34.5,34,34,31.6,32.4,32.3,76.77,19533,452,28042,1932,3.6,105.8205299,84.41371632,0.796805556,76.4,99.28360425,92.64959549,0.931814815,49,80.31,0.1683,0.2825,0.2114,0.0151,0.5472,4.2773,0.1585,8.4269,4.35,38.4,85,175,5,16.4,149,3.5,6.31,4.6,3.983,0.61,1.16,0.95
NZO/HlLtJ,f,BXD-012202_HFD,BXD-012202,HFD,34.45,42.99,50.04,53.86,57.8,62.4,66.02,65.52,70.12,73.8,74.95,77.81,78.08,82.15,66,35.721,30.546,54.12272727,46.28181818,3106.349212,3207.724495,2383.541447,2427.828277,0.763384615,0.753296296,2.64,166,,,,,,,,,5.317,,,35.7,34,32,31.6,29.8,,,77.81,18535,495,21990,1649,3.1,96.26286586,73.887465,0.769833333,76.5,95.9681515,79.48703782,0.826941176,15,79.67,0.1832,0.2014,0.2559,0.0145,0.5507,2.6365,0.1854,8.2838,4.9673,42.3,71,139,8.6,18.9,166,5.3,5.94,5.8,4.752,0.61,1.23,0.82
NZO/HlLtJ,f,BXD-012203_HFD,BXD-012203,HFD,34.21,39.77,48.29,53.57,59.42,64.08,68.23,67.99,73.17,76.66,78.07,76.76,76.62,80.88,68.2,37.525,31.346,55.02199413,45.96187683,3384.526089,3562.309088,2648.598096,2826.558638,0.778346154,0.789759259,2.41,131,,,,,,,,,4.683,,,35.4,30.7,,,,,,76.76,29849,339,30370,1824,3.1,84.9918063,69.7293649,0.820138889,75.7,93.63309273,87.3323724,0.933517857,36.2,78.85,0.1752,0.2745,0.2316,0.0148,0.5726,3.5268,0.18,9.2392,4.5079,41.4,53,372,12.6,19.2,213,5.3,7.13,5.1,4.228,0.49,1.25,1.04
NZO/HlLtJ,m,BXD-012156_CD,BXD-012156,CD,45.28,47.1,49.82,53.52,55.05,56.94,59.02,59.08,61.03,62.34,63.19,64.11,65.42,67.42,59,20.485,38.306,34.72033898,64.92542373,2507.376111,2656.796209,2052.010108,2177.480891,0.8175,0.818055556,4.16,156,,,,,,,,,2.166,,,34.8,36,33,32.9,31.6,32.4,33.7,64.11,18597,2359,20945,5664,5.4,84.79876948,73.74478221,0.870972222,64.6,95.324779,92.06940235,0.965849057,,63.18,0.594,0.4034,0.2543,0.0138,0.6601,2.1872,0.1025,2.7653,3.335,46.6,36,223,10.7,25.4,337,4.6,7.54,7.7,5.803,0.95,1.56,0.92
NZO/HlLtJ,m,BXD-012157_CD,BXD-012157,CD,44.29,45.82,47.81,50.25,51.73,53.56,55.64,55.01,57.35,58.36,59.15,60.37,60.77,63.08,55.6,17.829,37.931,32.06654676,68.22122302,2390.675166,2479.489717,1834.323091,2014.458232,0.766153846,0.811611111,4.4,137,,,,,,,,,2.471,,,36,37,33.3,33.3,31.5,33.1,33.3,60.37,21969,2101,26522,7119,5.1,84.18801771,75.03229165,0.890638889,60.5,94.25521476,91.38408115,0.968591837,64.5,59.16,0.6202,0.3697,0.2392,0.0125,0.6145,2.7171,0.1032,2.2176,2.9409,47.8,41,160,9.1,29,235,2.9,8.68,8.3,5.019,0.91,1.6,0.98
NZO/HlLtJ,m,BXD-012210_CD,BXD-012210,CD,39.3,42.08,44.36,46.12,47.53,49.63,50.68,50.51,52.45,54.28,56.2,57.06,56.96,54.43,50.7,21.145,29.572,41.7061144,58.32741617,2860.761516,3179.90592,2206.550102,2446.34429,0.771884615,0.770574074,2.79,143,,,,,,,,,2.9935,,,34.8,35.1,33,32.8,30.4,,,57.06,17817,1259,19779,4541,4.2,89.41402128,75.58109721,0.843194444,55.9,99.64705186,90.57232035,0.90675,39,51.29,0.465,0.2674,0.2292,0.0114,0.5144,2.3734,0.2616,2.3173,2.603,,23,163,8.1,10.9,350,2.3,9.46,4.5,3.973,0.93,1.27,0.57
NZO/HlLtJ,m,BXD-012211_CD,BXD-012211,CD,,,,,,,,,,,,,,,49.4,18.372,31.121,37.1902834,62.99797571,2651.833288,2634.988682,2011.317588,2001.606002,0.756384615,0.759,3.12,414,,,,,,,,,1.6905,,,33.5,35.6,32.9,33.1,31.6,32.8,32.8,43.54,15872,2443,31187,15018,5.6,89.36398362,69.92159883,0.782972222,42.5,114.1798112,97.38370833,0.852355932,161,36.72,0.5382,0.2827,0.2187,0.0091,0.5925,2.169,0.0761,1.1261,1.0549,45.3,29,219,23.8,15.1,359,3.6,5.89,5.2,4.425,0.24,3.28,1.67
NZO/HlLtJ,m,BXD-012212_CD,BXD-012212,CD,34.92,36.41,39.54,43.04,43.86,44.96,46.85,47.26,48.57,50.04,52.51,54.38,55.62,55.96,46.85,17.192,29.462,36.69583778,62.88580576,2847.113386,3061.430695,2195.909589,2571.260025,0.769384615,0.838648148,3.46,114,,,,,,,,,1.9845,,,34.9,34.8,33.5,32.4,31.8,32,32.1,54.38,16982,1573,17516,3411,5.8,87.77346003,77.25172034,0.881444444,54.7,100.8349557,93.33883192,0.924339623,60.4,52.17,0.3768,0.3329,0.2395,0.0101,0.5554,2.166,0.0882,2.4614,2.4251,43.2,32,160,8,20.1,284,3.4,6.99,6.9,5.27,0.63,1.99,1.42
NZO/HlLtJ,m,BXD-012761_HFD,BXD-012761,HFD,46.13,53.35,58.97,63.73,64.77,68.53,71.5,68.75,72.22,74.35,76.74,75.45,73.11,76.01,71.5,38.296,34.559,53.56083916,48.33426573,2980.880202,3426.404762,2084.157527,2435.083885,0.693,0.708,2.65,189,,,,,,,,,1.735,,,33.9,34.3,34.2,33.6,32.8,33.1,31.6,,,,,,,98.13369063,74.14127346,0.757444444,75.4,90.29118656,69.23763295,0.76472549,,72.95,0.1237,0.2612,0.2438,0.0134,0.6451,3.1736,0.0859,5.8722,4.8354,43,77,136,11.6,27.6,238,2.9,5.63,5.5,4.696,0.39,1.75,0.75
PWK/PhJ,f,BXD-010120_HFD,BXD-010120,HFD,14.48,16.49,18.12,20.15,22.46,23.36,24.81,23.98,25.46,24.54,24.77,24.82,25.06,27.34,24.85,8.073,16.661,32.48692153,67.04627767,5637.694066,6852.033511,4251.612692,5271.278048,0.753041667,0.767763636,1.69,141,295,243,222,116,93,113,100,91,2.3875,4.0245,1.609,36,36.5,36.6,36.1,36.5,36.2,35.3,22.01,37201,6576,21938,2413,3.08,173.6307943,148.853374,0.855694444,23.96,135.0589161,112.0917309,0.8288,324,25.33,0.144,0.1717,0.1408,0.0087,0.2699,1.2418,0.1089,0.9213,1.153,32.3,261,370,11.1,25,1443,3.1,7.47,2.9,2.807,0.3,2.07,1.25
PWK/PhJ,f,BXD-010122_HFD,BXD-010122,HFD,14.52,14.83,15.13,16.37,18.1,18.86,20.19,20.74,20.85,21.71,23.22,22.91,23.75,25.88,21.05,6.144,14.614,29.18764846,69.42517815,5574.529255,7645.341331,4198.79259,5917.381856,0.75275,0.772109091,2.22,148,293,281,225,167,146,119,115,108,1.9865,2.212,2.496,36,35.9,36,36.1,36.1,34.8,36,27.02,37750,6874,15129,620,2.48,146.2285356,123.1980949,0.841138889,22.6,134.2641666,106.204262,0.790779661,375,24.05,0.1045,0.1623,0.1303,0.0061,0.2663,1.1802,0.2012,1.0515,1.0918,30.6,150,244,10.1,17.5,802,2.2,7.52,2.8,2.512,0.33,1.62,0.94
PWK/PhJ,f,BXD-010125_HFD,BXD-010125,HFD,15.12,17.57,18.37,19.73,21.75,22.79,24.09,23.05,25.71,27.4,27.41,27.02,27.14,29.52,24.2,7.501,16.505,30.99586777,68.20247934,4831.15387,6518.085886,3609.574827,5059.149579,0.746958333,0.774072727,2.11,136,433,292,220,178,126,133,107,116,2.1,3.1535,1.155,36.2,36.2,35.4,36.4,35.6,35.8,36.1,28.15,48488,10309,17324,1677,7,124.661209,97.10805767,0.778111111,23.93,144.3118079,127.3119864,0.882462963,420,22.71,0.1289,0.1701,0.1259,0.0048,0.2687,0.9285,0.1061,0.7288,1.0414,34.2,172,281,11.7,23.6,282,2.7,9.08,3,2.586,0.26,1.85,1.34
PWK/PhJ,f,BXD-010126_HFD,BXD-010126,HFD,17.11,19.89,20.56,22.15,23.26,24.98,26.55,26.17,27.62,25.45,29.53,28.15,24.27,24.94,26.86,9.963,16.705,37.0923306,62.19285182,6013.569522,7194.336891,4505.194116,5538.310469,0.74875,0.766836364,2.09,144,332,329,299,271,183,118,114,123,2.7095,3.9395,2.284,36.4,35.8,35.6,35.8,36.2,35.9,36.1,,,,,,,116.8791419,88.50731882,0.757805556,26.25,141.2605539,125.5542957,0.888433333,328,27.1,0.1511,0.1781,0.1402,0.0069,0.2699,1.187,0.1021,1.1116,1.5991,36.7,189,269,10.4,23.1,744,4.1,6.83,4,3.257,0.47,2.57,1.34
PWK/PhJ,f,BXD-010283_CD,BXD-010283,CD,14.89,15.24,16.23,15.98,16.51,16.57,16.53,16.61,16.78,17.45,17.26,18.4,17.22,17.93,17.02,1.561,14.754,9.171562867,86.68625147,4121.745757,5555.899085,3344.608904,4956.464764,0.811888889,0.880415094,2.02,72,204,202,160,108,58,83,66,82,0.325,0.3395,0.3655,36.9,35.7,35.4,36.3,36.4,36.5,36.8,16.73,24231,3135,110023,20429,22.85,118.9930662,97.34084684,0.818027778,16.76,187.7928546,172.4424833,0.918235294,720,15.98,0.1995,0.1541,0.1206,0.0043,0.203,0.7253,0.0491,0.077,0.1792,34.2,36,59,17.1,11.9,337,1.9,13.32,2.9,2.78,0.16,0.76,1.42
PWK/PhJ,f,BXD-010284_CD,BXD-010284,CD,15.37,16.36,16.5,16.97,17.59,18.26,18.51,17.54,18.41,18.79,20.17,20.57,19.15,20.09,18.51,2.801,15.42,15.13236089,83.30632091,3350.342716,5380.014726,2541.028342,4688.439042,0.759777778,0.855981132,3.16,86,259,248,182,125,102,86,83,81,0.5645,0.711,0.3775,36.6,36.6,35.4,36.7,35.8,37,35.2,19.37,34289,3072,113704,22829,3.34,119.3701164,98.13446223,0.821611111,18.36,155.3041742,138.8834492,0.894058824,555,16.83,0.255,0.1595,0.1148,0.0065,0.2212,0.81,0.056,0.2328,0.3118,31.8,47,72,10,8.4,164,1.5,7.04,2.4,2.156,0.11,1.13,1
PWK/PhJ,f,BXD-010432_CD,BXD-010432,CD,15.01,15.68,16.79,16.66,16.73,17.6,18.19,17.06,17.16,17.98,18.99,19.52,17.76,19,18.21,2.744,15.082,15.0686436,82.82262493,3665.382598,5370.965267,2761.067892,4846.539276,0.754230769,0.90162963,2.06,67,235,209,257,126,114,89,76,82,0.366,1.185,,36.5,35.9,36,36.3,36.7,36.6,36.2,17.4,17723,8320,43590,35191,1.9,124.6881691,100.0612039,0.801055556,15.32,193.8996201,178.5003385,0.920436364,665,16.13,0.2854,0.2119,0.1125,0.0044,0.1968,1.093,0.0457,0.1956,0.3139,34.5,40,105,11.4,11.2,183,1,11.88,2.9,2.262,0.14,1.63,1.12
PWK/PhJ,f,BXD-010433_CD,BXD-010433,CD,13.92,14.73,15.21,15.46,15.57,15.66,16.41,15.89,16.31,16.52,16.8,17.45,16.07,16.71,16.72,2.659,13.748,15.90311005,82.22488038,4140.878939,5842.302906,3198.902161,4684.406307,0.772,0.795796296,1.85,67,197,202,131,117,83,94,89,87,0.231,0.429,0.3805,35.7,36,35.5,35.8,36.1,36,35.7,15.59,18064,3154,44231,17909,2.07,108.8272323,85.89740597,0.788527778,17.28,169.4972759,147.5080603,0.86908,582,14.44,0.1309,0.11,0.0976,0.005,0.1831,0.6735,0.0344,0.1144,0.1844,30.3,58,129,12.5,11,184,0.8,9.23,2.4,2.188,0.08,0.66,1.59
PWK/PhJ,f,BXD-010434_CD,BXD-010434,CD,19.5,19.76,20.39,20.34,19.72,20.77,20.91,19.34,19.72,19.83,19.82,20.7,20.48,20.42,19.66,5.024,14.354,25.55442523,73.01119023,3974.450328,5223.638517,3256.83577,4576.005383,0.819307692,0.883055556,2.11,69,166,223,153,117,109,77,86,82,0.237,0.445,,35.5,35.2,35.8,35.7,35.8,36.1,35.6,21.19,20480,2100,88391,20842,5.53,117.4088398,94.759103,0.806861111,20.85,152.1050046,138.6645014,0.911103448,512,18.25,0.1915,0.1455,0.1176,0.0065,0.2329,1.2404,0.0498,0.4578,0.5973,27.4,46,91,13.5,3.1,231,1.3,7.73,2.7,2.231,0.16,1.28,1.16
PWK/PhJ,m,BXD-010968_HFD,BXD-010968,HFD,17.79,20.17,21.63,23.13,25.97,27.87,28.17,29.06,24.87,25.36,26.79,25.45,21.57,22.51,29.06,11.543,17.244,39.72126635,59.339298,4080.777925,5528.239939,2983.241418,4042.249821,0.728884615,0.730038462,1.27,106,296,217,211,148,95,109,113,111,0.989,2.8965,1.992,36.6,35.2,34.9,35.1,34.9,35.2,34.9,25.45,18422,35013,36444,50589,0.55,141.1109293,104.9042924,0.742833333,22.72,209.0363189,162.2923826,0.776764706,808,20.45,0.0914,0.1794,0.127,0.0049,0.2759,0.758,0.0336,1.1213,0.8419,29.2,36,53,7.6,7.5,184,5.1,10.64,2.7,2.475,0.09,1.11,0.76
PWK/PhJ,m,BXD-010969_HFD,BXD-010969,HFD,17.53,21.14,21.71,22.52,25.37,26.21,27.72,29.5,28.22,27.44,29.59,31.51,28.89,30.44,29.5,11.772,17.911,39.90508475,60.71525424,5016.619839,6397.299018,3677.391401,4781.519336,0.732730769,0.747568627,2.17,112,321,239,209,169,96,89,108,96,1.4485,3.7795,2.371,36.4,35.7,36,35.5,35,35.4,34.9,31.51,14412,1372,44766,11226,10.39,122.6817356,96.76248954,0.788083333,28.81,158.9659844,135.6211408,0.851703704,308,28.16,0.0738,0.1611,0.088,0.0071,0.3137,0.1405,0.0512,1.9674,2.0218,31.8,53,65,9.9,12.4,212,4.2,10.23,2.3,2.391,0.06,1.41,0.96
PWK/PhJ,m,BXD-010975_HFD,BXD-010975,HFD,17.87,19.91,20.82,21.09,23.53,25.93,27.62,28.94,28.32,28.19,29.71,31.87,28.51,29.11,28.94,11.494,17.041,39.71665515,58.88389772,4655.518274,5967.09924,3430.257691,4555.675029,0.737230769,0.763235294,2.01,98,302,273,248,204,129,123,121,129,1.054,4.967,0.7225,36.5,36.1,35.5,35.5,34.7,35,34.6,31.87,28482,4474,36578,7451,11.62,117.7580545,90.15786099,0.765777778,29.56,171.3074179,150.11845,0.87584,620,26.22,0.0891,0.1524,0.1352,0.0074,0.2944,0.8344,0.0554,1.4816,1.8357,31.2,45,56,5.5,10.7,183,1.4,8.16,2.2,2.204,0.06,0.96,1.07
PWK/PhJ,m,BXD-010976_HFD,BXD-010976,HFD,18.19,22.81,25.03,26.28,26.23,28.98,32.09,33.25,30.94,30.63,32.47,34.24,31.58,33.56,33.25,15.05,18.159,45.26315789,54.61353383,5182.924414,6486.684886,3689.678667,4689.750505,0.711538462,0.721705882,1.69,101,294,211,242,194,139,128,112,124,1.6565,7.2685,1.698,36.7,36,35.6,35.6,35.3,35.2,34.8,34.24,11708,509,54061,14131,7.58,139.0935907,111.9991366,0.804166667,30.91,162.8180358,146.2315178,0.8966,552,30.61,0.1162,0.1498,0.1513,0.0073,0.3418,1.1393,0.0544,2.3344,2.1016,32.1,97,42,10.2,7.5,185,5.1,7.64,2.5,2.383,0.08,1.73,1.07
PWK/PhJ,m,BXD-010977_HFD,BXD-010977,HFD,14.98,17.32,18.14,18.19,19.64,22.36,23.81,25.63,22.74,21.5,23.22,26.04,23.64,24.89,25.63,9.789,15.636,38.19352321,61.00663285,5398.54022,6728.703427,3905.021787,4894.467202,0.723730769,0.728509804,2.38,79,245,228,179,131,125,109,93,102,0.981,2.509,1.4645,36.2,36.2,36.2,35.4,34.9,35,34.3,26.04,12706,611,26768,12372,0.49,117.8764205,90.88583605,0.771111111,23.28,155.5094692,141.0819108,0.906,469.7,22.5,0.109,0.1271,0.1195,0.0064,0.2816,0.7207,0.0406,1.2432,1.2961,29.1,39,67,9.6,4,242,3.3,8.54,2.7,2.546,0.07,1.5,1.08
PWK/PhJ,m,BXD-011025_CD,BXD-011025,CD,20.03,20.36,21.76,22.7,23.46,25.03,25.91,22.65,24.79,24.57,23.32,24.28,22.6,24.36,24.88,7.243,17.555,29.11173633,70.55868167,3724.669877,4763.18783,2712.946525,3617.144909,0.727823529,0.759171875,2.42,96,300,302,264,206,139,135,120,117,0.1885,1.1275,0.675,36.8,36.9,36.4,36.1,35.7,35.9,35.5,24.28,28798,7394,58873,17830,3.08,104.3016411,88.40909676,0.847944444,22.03,143.6623344,118.0065477,0.821115385,395.1,21.61,0.2154,0.1909,0.1375,0.0064,0.2827,0.9555,0.0572,0.9419,0.6457,32.8,32,68,10.5,22.1,159,2.4,8.54,2.7,2.294,0.05,1.69,1.12
PWK/PhJ,m,BXD-011028_CD,BXD-011028,CD,20.88,21.35,22.6,23.45,24,25.06,25.86,24.35,25.44,25.49,27.08,27.01,25.21,26.37,25.86,7.039,18.613,27.21964424,71.97602475,3466.274663,3938.261208,2531.115228,2958.620347,0.730058824,0.750609375,2.18,103,361,269,270,230,148,127,126,115,0.264,0.983,0.458,36.5,36.8,36.4,36,36.3,35.9,36.4,27.01,23820,3261,65532,17788,2.59,93.71686779,74.30613828,0.791722222,24.57,136.9386731,117.3101046,0.856285714,340.8,23.83,0.33463,0.219,0.1513,0.0058,0.2881,0.9824,0.05,1.2402,0.9384,,25,45,11.3,5.2,361,2.9,10.13,2.3,2.332,0.06,2.37,1.37
PWK/PhJ,m,BXD-011029_CD,BXD-011029,CD,20.78,22.08,24.04,25.99,26.5,27.16,27.79,26.64,28.3,27.48,29.49,28.35,26.54,28.25,27.68,9.179,18.281,33.16112717,66.04407514,3795.314423,4629.539614,2780.904927,3702.247127,0.732352941,0.79496875,4.86,95,377,249,211,175,131,121,113,111,0.592,3.292,,36.6,36.4,36.4,36.1,36.1,36.1,36.3,28.35,19644,2415,71806,20404,2.91,104.9555043,88.74970174,0.844444444,26.12,160.0787118,152.363483,0.950714286,412,22.65,0.2586,0.1915,0.1442,0.0075,0.2906,1.4019,0.0699,1.139,1.0199,33,31,54,7.7,5.7,202,1.9,8.67,2.4,2.243,0.09,2.05,1.24
PWK/PhJ,m,BXD-011052_CD,BXD-011052,CD,22.32,22.17,21.65,23.65,23.57,24.72,25.79,24.31,26.13,24.21,26.11,26.7,25.43,26.53,24.83,6.031,18.902,24.28916633,76.12565445,3503.473824,4641.706268,2552.008984,3640.228963,0.728,0.781359375,2.88,85,283,300,237,191,137,121,105,103,0.5805,1.445,,36.6,36.2,36,35.9,35.5,35.7,35.8,26.7,18558,1793,32036,25963,1.51,72.95725956,58.58533114,0.802638889,24.23,151.9971491,142.7360019,0.938555556,538,23.46,0.2363,0.2112,0.1453,0.0102,0.307,1.0238,0.0518,1.025,0.8007,36.1,264,205,6.9,21.3,619,1.6,8.77,2.1,1.944,0.05,1.97,1.11
PWK/PhJ,m,BXD-011057_CD,BXD-011057,CD,21.3,21.03,22.9,21.93,23.05,24.12,24.51,23.49,26.28,24.02,26.86,24.79,23.77,25.68,24.83,7.35,17.422,29.60128876,70.16512284,3447.133583,4832.420626,2502.297206,3646.027303,0.724235294,0.75165625,,84,316,285,311,194,107,96,100,98,0.779,1.236,0.595,35.5,36,35.2,35,34.5,35,35,24.79,13693,1143,52840,10515,3.94,108.0292217,85.90495389,0.795833333,23.32,137.6304697,125.4949802,0.9099,329,24.96,0.203,0.1428,0.1405,0.0073,0.2885,0.976,0.0536,1.3167,1.0657,32.8,81,56,8,11.2,159,1.3,7.54,2.3,2.196,0.05,2.03,1.35
WSB/EiJ,f,BXD-010940_HFD,BXD-010940,HFD,10.58,13.01,13.49,13.01,13.25,13.07,11.84,12.45,11.75,11.88,12.42,13.05,12.91,14.16,12.45,1.724,10.364,13.84738956,83.24497992,4857.904247,6516.460349,3551.326048,5020.67898,0.728730769,0.775098039,1.54,123,312,236,205,230,151,128,89,92,0.234,0.718,0.414,38.7,36.8,37.3,37.3,36,35.7,36,13.05,24594,2564,47370,9441,5.92,190.4557078,153.9469875,0.805138889,13.73,202.0203011,160.1862487,0.7924,1460,12.66,0.0929,0.178,0.084,0.0048,0.1953,,0.0137,0.056,0.0592,24.2,57,148,10,31,85,3.6,8.92,1.7,1.505,0.08,0.45,0.86
WSB/EiJ,f,BXD-010941_HFD,BXD-010941,HFD,10.93,13.59,13.81,13.23,13.66,13.74,13.34,13.23,13.11,13.06,13.3,13.61,13.82,14.48,13.23,1.151,11.934,8.699924414,90.20408163,4249.866411,5069.429048,3063.986566,3762.475035,0.721538462,0.744470588,1.59,128,300,241,188,162,112,85,93,93,0.155,0.535,0.188,39,36.8,36.5,36.3,35.9,37.4,37.8,13.61,111221,25725,154043,34337,3.35,98.06686835,74.98520248,0.76525,13.51,197.7506618,160.3583631,0.81078,1310,12.46,0.109,0.1731,0.0797,0.009,0.1879,0.3018,0.0152,0.0207,0.0354,24.6,66,210,8.2,30.5,144,2.6,12.27,0.8,0.82,0.1,0.03,0.27
