﻿strain,sex,id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(021 x 032),f,1566x8002f13,8,43,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,19.3,20.7,,,3,60,,,2221.2,469.2,,,129,9,,,118.89,18.24,,,512,452,60,5,1,0,1500,15
RIX:CC(021 x 032),f,1566x8002f15,8,43,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,18.2,19.5,,,4,2,,,2513.45,1485.16,,,296,147,,,228.74,37.94,,,572,549,,,54,1,6,0,1500,
RIX:CC(021 x 032),f,1566x8002f47,13,75,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,16.1,19.6,,,5,60,,,3353.69,641.72,,,465,57,,,277.25,84.5,,,250,160,73,1,6,0,1494.62,
RIX:CC(021 x 032),f,1566x8002f48,13,75,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,16.5,18.8,,,2,6,,,3758.38,2044.06,,,454,259,,,347.68,364.56,,,686,239,,,43,8,0,0,1500,
RIX:CC(021 x 032),f,1566x8002f59,15,90,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,18.8,20.3,,,24,,,,3033.12,1795.68,,,596,102,,,155.94,283.48,,,340,312,33,4,3,1,1500,11
RIX:CC(021 x 032),f,1566x8002f60,15,90,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,19.3,19.7,,,4,,,,3278.64,2010.79,,,249,211,,,150.68,261.43,,,441,391,,,28,0,13,0,1500,
RIX:CC(021 x 032),m,1566x8002m10,8,41,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,20.4,21.2,,,5,60,,,3042.77,1030.14,,,270,68,,,294.42,121.26,,,364,431,97,18,10,0,1500,23
RIX:CC(021 x 032),m,1566x8002m11,8,41,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,20.3,24,,,9,8,,,2880.11,2304.79,,,207,194,,,161.44,144.55,,,514,393,,,42,0,6,0,1500,
RIX:CC(021 x 032),m,1566x8002m44,13,67,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,22.3,24.2,,,15,6,,,2703.9,1194.26,,,280,197,,,314.59,878.6,,,708,539,,,43,0,2,0,1500,
RIX:CC(021 x 032),m,1566x8002m45,13,67,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,22.1,,,,7,60,,,1243.35,,,,143,,,,842.85,,,,561,,,,,,,
RIX:CC(021 x 032),m,1566x8002m50,13,69,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,haloperidol,,,21.6,25.5,,,11,3,,,2009.8,2059.76,,,223,44,,,202.36,248.35,,,515,355,88,10,10,3,1500,
RIX:CC(021 x 032),m,1566x8002m51,13,69,CC021,CC032,(CC021/Unc x CC032/GeniUnc)F1,placebo,18.7,22.7,,,13,13,,,4676.01,3136.34,,,231,370,,,277.98,265.99,,,395,548,,,29,2,0,0,1500,
RIX:CC(022 x 053),f,8046x773f1,41,340,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,15.8,18,,,1,1,,,6870.67,4122.53,,,973,469,,,201.5,205.64,,,408,296,,,,,,
RIX:CC(022 x 053),f,8046x773f2,41,340,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,16.3,17.5,,,2,3,,,5654.33,6971.32,,,718,649,,,218.84,257.49,,,387,348,,,51,4,3,0,1500,
RIX:CC(022 x 053),f,8046x773f5,43,356,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,13.8,14.2,,,1,,,,6180.79,5058.46,,,1082,425,,,329.51,219.62,,,228,403,56,1,0,0,1500,
RIX:CC(022 x 053),f,8046x773f6,43,356,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,14.7,15.9,,,6,,,,9304.36,9483.35,,,1092,871,,,351.22,213.17,,,327,301,,,,,,,,
RIX:CC(022 x 053),f,8046x773f7,43,360,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,16,15.5,,,1,,,,7991.44,6550.93,,,1237,599,,,339.68,249.38,,,390,313,46,0,0,1,1500,
RIX:CC(022 x 053),f,8046x773f8,43,360,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,15.3,15.9,,,2,,,,7649.42,7772.1,,,1154,1204,,,365.25,390.72,,,213,241,,,55,0,0,0,1500,
RIX:CC(022 x 053),m,8046x773m12,47,382,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,24.1,21.6,,,1,7,,,5152.4,4606.3,,,877,273,,,156.06,191.45,,,785,659,111,2,0,1,1500,
RIX:CC(022 x 053),m,8046x773m13,47,382,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,19.7,19.1,,,1,4,,,6698.51,6010.28,,,1067,813,,,246.86,139.94,,,315,439,,,116,8,3,5,1500,
RIX:CC(022 x 053),m,8046x773m15,49,393,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,20.4,,,,9,,,,5917.44,3159.16,,,765,331,,,216.83,118.15,,,404,425,47,9,1,9,1500,
RIX:CC(022 x 053),m,8046x773m16,49,393,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,19.4,,,,3,,,,5050.14,7213.36,,,669,655,,,271.52,265.86,,,490,334,,,116,12,1,0,1500,
RIX:CC(022 x 053),m,8046x773m24,51,416,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,haloperidol,,,,,,,,,,,4169.93,3850.26,,,760,474,,,185.45,197.89,,,681,771,159,11,0,2,1500,
RIX:CC(022 x 053),m,8046x773m25,51,416,CC022,CC053,(CC022/GeniUnc x CC053/Unc)F1,placebo,,,,,,,,,5697.91,6886.68,,,686,534,,,263.39,137.65,,,872,752,,,56,9,0,1,1500,
RIX:CC(023 x 019),f,8043x16513f10,33,228,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,18.1,,,,1,,,,6262.35,,,,1047,,,,147.36,,,,363,,,,,,,
RIX:CC(023 x 019),f,8043x16513f11,33,228,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,18.4,21.3,,,5,,,,5756.81,5266.94,,,426,349,,,135.36,84.05,,,430,361,,,43,48,4,2,1500,
RIX:CC(023 x 019),f,8043x16513f12,34,248,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,16.2,,,,1,,,,7091.77,,,,1250,,,,132.38,,,,383,,,,,,,
RIX:CC(023 x 019),f,8043x16513f13,34,248,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,17.3,,,,6,,,,9253.37,,,,1032,,,,214.96,,,,403,,,,,,,,,
RIX:CC(023 x 019),f,8043x16513f3,31,211,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,14.8,,,,,,,,7610.37,,,,1047,,,,226.85,,,,511,,,,,,,
RIX:CC(023 x 019),f,8043x16513f4,31,211,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,15.5,18.2,,,,2,,,6701.72,9002.04,,,385,629,,,124.72,163.34,,,593,390,,,15,37,1,1,1500,
RIX:CC(023 x 019),m,8043x16513m1,31,210,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,20.9,24.5,,,,12,,,7240.2,3206.73,,,725,206,,,121.51,125.52,,,577,498,0,10,1,0,1500,6.9
RIX:CC(023 x 019),m,8043x16513m2,31,210,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,20.4,23,,,,5,,,6986.02,4979.58,,,703,589,,,77.35,71.64,,,526,520,,,70,161,0,0,1500,
RIX:CC(023 x 019),m,8043x16513m6,33,227,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,21.1,24.7,,,3,,,,5640.96,4026.64,,,685,561,,,145.33,77.21,,,440,883,,,34,17,0,0,1500,
RIX:CC(023 x 019),m,8043x16513m7,33,227,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,21.9,,,,1,,,,7330.34,,,,773,,,,258.43,,,,387,,,,,,,
RIX:CC(023 x 019),m,8043x16513m8,33,226,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,haloperidol,,,22.9,25.1,,,2,,,,6892.03,4371.88,,,876,580,,,221,99.02,,,298,415,56,48,0,1,1500,
RIX:CC(023 x 019),m,8043x16513m9,33,226,CC023,CC019,(CC023/GeniUnc x CC019/TauUnc)F1,placebo,20.8,,,,1,,,,6134.88,,,,685,,,,158.47,,,,319,,,,,,,,,
RIX:CC(024 x 023),f,8004x8043f134,26,189,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,23.5,28,,,3,2,,,5926.34,1523.28,,,1418,185,,,323.54,98.25,,,468,726,65,41,3,0,1500,9.3
RIX:CC(024 x 023),f,8004x8043f135,26,189,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,21.5,23.6,,,2,2,,,6299.63,2545.25,,,1435,598,,,458.79,127.08,,,296,488,,,31,88,1,0,1500,
RIX:CC(024 x 023),f,8004x8043f93,25,177,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,20.8,21.6,,,5,12,,,4223.96,1216.39,,,667,374,,,170.2,80.33,,,313,405,73,15,0,0,1500,8.7
RIX:CC(024 x 023),f,8004x8043f94,25,177,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,19.7,27.5,,,4,1,,,3585.26,1680.2,,,471,542,,,242.44,186.69,,,226,266,,,58,8,10,0,1500,
RIX:CC(024 x 023),f,8004x8043f95,25,181,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,23.3,24.4,,,11,5,,,2564.82,853.69,,,449,139,,,106.28,14.3,,,547,941,42,46,3,10,1500,8.2
RIX:CC(024 x 023),f,8004x8043f96,25,181,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,20.8,21.8,,,2,5,,,3134.97,3762.44,,,490,932,,,133.33,214.17,,,519,307,,,90,34,5,4,1500,
RIX:CC(024 x 023),m,8004x8043m34,23,155,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,27.7,31.6,,,2,60,,,5863.87,1040.63,,,1379,144,,,303.63,64.69,,,535,583,157,84,2,4,1500,
RIX:CC(024 x 023),m,8004x8043m35,23,155,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,24.4,28.1,,,3,30,,,3221.48,1015.44,,,1041,166,,,194.47,114.78,,,508,832,,,85,63,0,1,1500,
RIX:CC(024 x 023),m,8004x8043m45,23,154,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,27.7,30.1,,,7,60,,,4216.92,618.53,,,1356,99,,,297.98,26.79,,,521,871,78,62,7,1,1500,9.3
RIX:CC(024 x 023),m,8004x8043m46,23,154,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,28.3,30.9,,,2,3,,,3960.46,2948.85,,,1887,491,,,476.72,203.58,,,354,327,,,21,56,0,0,1500,
RIX:CC(024 x 023),m,8004x8043m97,25,180,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,haloperidol,,,23.3,22.5,,,5,50,,,4060.09,1140.68,,,463,168,,,191.93,62.36,,,361,1318,63,12,30,0,1500,13
RIX:CC(024 x 023),m,8004x8043m98,25,180,CC024,CC023,(CC024/GeniUnc x CC023/GeniUnc)F1,placebo,24.7,24.6,,,6,2,,,4807,4246.32,,,765,970,,,267.83,200.74,,,439,489,,,64,43,0,0,1500,
RIX:CC(025 x 028),f,8008x8016f30,7,35,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,haloperidol,,,27,31.3,,,1,6,,,4867.3,1712.66,,,1169,503,,,278.83,444.96,,,320,192,104,24,0,1,1500,5.8
RIX:CC(025 x 028),f,8008x8016f31,7,35,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,placebo,25.1,25.5,,,1,1,,,4127.71,5009.98,,,556,680,,,92.64,50.89,,,361,399,,,70,8,11,0,1500,
RIX:CC(025 x 028),f,8008x8016f68,14,82,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,placebo,22.5,26.2,,,14,5,,,7936.84,5177.73,,,884,989,,,196.58,137.36,,,344,359,,,108,9,1,0,1500,
RIX:CC(025 x 028),f,8008x8016f74,14,81,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,placebo,21.7,25.7,,,7,1,,,4818.34,4914.18,,,572,682,,,134.68,88.99,,,324,477,,,85,57,12,2,1500,
RIX:CC(025 x 028),m,8008x8016m33,7,34,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,haloperidol,,,32.1,36.6,,,1,30,,,3208.43,1956.05,,,963,383,,,163.09,11.74,,,500,162,116,15,11,0,1500,13
RIX:CC(025 x 028),m,8008x8016m35,7,34,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,placebo,30.9,32.1,,,1,1,,,4130.88,5724.03,,,453,447,,,27,13.55,,,299,337,,,171,7,2,4,1500,
RIX:CC(025 x 028),m,8008x8016m61,14,79,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,haloperidol,,,29.5,36.2,,,1,2,,,3534.68,1196.27,,,945,444,,,171.11,122.8,,,396,405,158,109,0,3,1500,13
RIX:CC(025 x 028),m,8008x8016m62,14,80,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,haloperidol,,,30.8,34.7,,,2,3,,,4605.38,1941.98,,,615,311,,,65.92,78.68,,,503,284,225,100,39,2,1500,6.8
RIX:CC(025 x 028),m,8008x8016m63,14,79,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,placebo,25.2,29.4,,,1,1,,,6409.66,6917.38,,,1185,1035,,,199.89,142.92,,,424,390,,,79,2,0,1,1500,
RIX:CC(025 x 028),m,8008x8016m64,14,80,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,placebo,31.1,,,,4,,,,3658.23,,,,512,,,,69.32,,,,362,,,,,,,,,
RIX:CC(025 x 028),m,8008x8016m67,14,82,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,haloperidol,,,21.6,26,,,36,7,,,7475.33,2127.4,,,759,525,,,314.73,268.56,,,461,322,103,16,8,0,1500,13
RIX:CC(025 x 028),m,8008x8016m73,14,81,CC025,CC028,(CC025/GeniUnc x CC028/GeniUnc)F1,haloperidol,,,22.3,26,,,3,4,,,5433.45,2095.6,,,912,322,,,187.43,43.34,,,270,355,203,17,53,2,1500,14
RIX:CC(026 x 042),f,8026x8042f3,9,47,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,haloperidol,,,25.4,28.3,,,,10,,,6613.39,6016.41,,,759,140,,,235.82,151.7,,,516,326,114,10,4,4,1500,30
RIX:CC(026 x 042),f,8026x8042f64,13,72,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,haloperidol,,,20.9,27.8,,,10,60,,,3862.11,844.13,,,353,34,,,257.11,19.12,,,670,337,65,5,45,3,1500,20
RIX:CC(026 x 042),f,8026x8042f66,13,72,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,placebo,19.1,24.1,,,1,4,,,4717.6,5817.4,,,338,322,,,243.23,161.03,,,564,488,,,52,0,3,0,1500,
RIX:CC(026 x 042),f,8026x8042f73,14,78,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,haloperidol,,,20.4,23.8,,,1,3,,,6762.31,3928.16,,,616,109,,,215.36,66.79,,,326,384,85,22,18,4,1500,10
RIX:CC(026 x 042),f,8026x8042f74,14,78,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,placebo,20.5,23.4,,,1,2,,,6658.12,5417.52,,,723,518,,,276.41,164.22,,,485,448,,,25,1,0,3,1500,
RIX:CC(026 x 042),f,8026x8042f9,9,47,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,placebo,21.5,27.8,,,,2,,,6449.08,6794.04,,,775,634,,,259.31,121.45,,,514,343,,,62,14,3,2,1500,
RIX:CC(026 x 042),m,8026x8042m2,9,46,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,placebo,30.2,37.2,,,,3,,,5414.63,4340.02,,,898,890,,,256.63,195.19,,,634,514,,,106,18,9,5,1500,
RIX:CC(026 x 042),m,8026x8042m5,9,46,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,haloperidol,,,30.6,31.9,,,,7,,,7167.92,4697.16,,,777,201,,,277,117.09,,,546,688,50,5,4,2,1500,27
RIX:CC(026 x 042),m,8026x8042m62,13,71,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,haloperidol,,,26.9,28.9,,,11,60,,,4144.54,3066.85,,,812,206,,,274.86,101.42,,,669,484,88,16,33,4,1500,8.1
RIX:CC(026 x 042),m,8026x8042m63,13,71,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,placebo,28.9,,,,1,,,,3924.43,,,,525,,,,161.96,,,,754,,,,,,,,,
RIX:CC(026 x 042),m,8026x8042m76,14,77,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,haloperidol,,,30.3,31.9,,,5,13,,,6132.14,7412.69,,,831,231,,,272.26,185.89,,,478,477,,,,,,15
RIX:CC(026 x 042),m,8026x8042m77,14,77,CC026,CC042,(CC026/GeniUnc x CC042/GeniUnc)F1,placebo,27.5,35.7,,,8,6,,,4852.93,4499.13,,,726,722,,,264.77,247.4,,,470,461,,,114,6,5,6,1500,
RIX:CC(027 x 036),f,8027x477f13,41,341,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,haloperidol,,,14.6,20.7,,,1,1,,,6941.74,1637.52,,,762,135,,,440.52,194.81,,,339,351,79,12,0,2,1500,
RIX:CC(027 x 036),f,8027x477f14,41,341,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,placebo,14.1,18.7,,,4,1,,,5153.22,3281.62,,,846,256,,,240.65,133.93,,,356,479,,,69,22,27,7,1500,
RIX:CC(027 x 036),f,8027x477f15,41,339,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,haloperidol,,,15.2,20.4,,,1,15,,,8246.15,2556.84,,,964,194,,,318.67,216.08,,,397,455,63,9,0,1,1500,
RIX:CC(027 x 036),f,8027x477f16,41,339,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,placebo,14.8,17.9,,,1,1,,,8514.25,4198.43,,,775,478,,,358.88,206.08,,,289,722,,,27,3,1,0,1500,
RIX:CC(027 x 036),f,8027x477f5,39,319,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,haloperidol,,,17,19.8,,,2,1,,,6303.29,1313.19,,,766,88,,,301.9,23.75,,,578,400,87,21,0,4,1500,
RIX:CC(027 x 036),f,8027x477f6,39,319,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,placebo,16.5,19.6,,,5,10,,,7726.45,4234.41,,,795,592,,,296.27,145.34,,,188,382,,,68,5,0,1,1500,
RIX:CC(027 x 036),m,8027x477m1,39,318,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,haloperidol,,,19,21.1,,,1,4,,,6613.36,2227.08,,,660,140,,,213.24,103.72,,,657,517,130,10,3,5,1500,
RIX:CC(027 x 036),m,8027x477m2,39,318,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,placebo,16.9,18.3,,,1,6,,,4889.34,2818.67,,,687,248,,,196.86,79.35,,,497,654,,,,,,,,
RIX:CC(027 x 036),m,8027x477m20,41,333,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,haloperidol,,,18.9,20,,,1,7,,,7127.77,1836.56,,,1003,147,,,385.71,163.12,,,263,300,,,,,,
RIX:CC(027 x 036),m,8027x477m21,41,333,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,placebo,19.6,22.6,,,1,1,,,6664.52,5562.48,,,884,540,,,249.11,110.59,,,352,839,,,,,,,,
RIX:CC(027 x 036),m,8027x477m3,39,320,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,haloperidol,,,19,19.8,,,2,3,,,3726.96,2693.98,,,412,161,,,42.3,109.26,,,662,535,82,54,0,6,1500,
RIX:CC(027 x 036),m,8027x477m4,39,320,CC027,CC036,(CC027/GeniUnc x CC036/Unc)F1,placebo,20.6,21.7,,,2,6,,,3978.27,4283.46,,,354,434,,,117.71,53.79,,,550,528,,,95,49,2,5,1500,
RIX:CC(028 x 030),f,8016x8034f125,12,66,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,haloperidol,,,24.4,,,,2,,,,7674.82,,,,915,,,,158.19,,,,281,,,,,,,
RIX:CC(028 x 030),f,8016x8034f126,12,66,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,placebo,24.5,28.5,,,6,2,,,8031.66,7206.42,,,681,901,,,94.59,166.69,,,217,283,,,62,7,9,0,1500,
RIX:CC(028 x 030),f,8016x8034f149,15,85,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,haloperidol,,,28.2,30,,,1,,,,7690.33,2290.05,,,850,412,,,263.96,92.45,,,272,372,111,35,10,9,1500,28
RIX:CC(028 x 030),f,8016x8034f150,15,85,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,placebo,24,26.8,,,1,,,,5865.17,5638.67,,,476,855,,,254.9,206.95,,,339,437,,,40,7,0,1,1500,
RIX:CC(028 x 030),f,8016x8034f98,12,62,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,haloperidol,,,25.8,31.7,,,6,60,,,5677.38,741.48,,,1288,277,,,389.26,117.78,,,226,251,69,20,3,3,1500,16
RIX:CC(028 x 030),f,8016x8034f99,12,62,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,placebo,24.3,30,,,1,12,,,7558.42,5595.62,,,1116,881,,,406.08,122.05,,,242,281,,,62,2,0,0,1500,
RIX:CC(028 x 030),m,8016x8034m3,6,31,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,haloperidol,,,33.9,39.9,,,,60,,,3909.32,472.09,,,757,250,,,121.21,49.39,,,291,235,119,27,3,11,1500,23
RIX:CC(028 x 030),m,8016x8034m4,6,31,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,placebo,34.3,39.7,,,,14,,,3752.04,3592.88,,,614,617,,,38.16,122.64,,,326,278,,,,,,,,
RIX:CC(028 x 030),m,8016x8034m43,9,48,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,haloperidol,,,22.1,26.4,,,,60,,,7627.95,2760.76,,,1010,517,,,198.06,186.4,,,250,427,159,19,48,0,1500,32
RIX:CC(028 x 030),m,8016x8034m46,9,48,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,placebo,27.8,35.5,,,,1,,,5198.97,3362.73,,,565,712,,,129.27,95.74,,,531,458,,,3,0,154,0,1500,
RIX:CC(028 x 030),m,8016x8034m95,12,61,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,haloperidol,,,35.7,40.1,,,1,8,,,6797.83,1520.66,,,931,319,,,325.84,119.35,,,378,342,192,16,1,0,1500,14
RIX:CC(028 x 030),m,8016x8034m96,12,61,CC028,CC030,(CC028/GeniUnc x CC030/GeniUnc)F1,placebo,32,40.8,,,1,1,,,7565.78,6277.83,,,1417,1292,,,347.49,321.64,,,264,262,,,14,6,0,0,1500,
RIX:CC(030 x 013),f,8034x8010f1,31,209,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,haloperidol,,,20.5,25.4,,,,60,,,5500.56,2977.55,,,963,305,,,210.76,309.92,,,326,360,41,21,5,1,1500,6.6
RIX:CC(030 x 013),f,8034x8010f10,31,207,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,haloperidol,,,20.8,24.5,,,,60,,,6364.43,3183.5,,,708,215,,,158.35,120.21,,,306,324,19,4,0,0,1500,6.5
RIX:CC(030 x 013),f,8034x8010f11,31,207,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,placebo,18,23,,,,3,,,5779.58,4609.18,,,751,692,,,156.2,135.68,,,275,253,,,65,32,2,0,1500,
RIX:CC(030 x 013),f,8034x8010f2,31,209,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,placebo,19.3,21.9,,,,1,,,7894.07,6401.18,,,1267,814,,,257.22,284.17,,,401,488,,,30,10,5,0,1500,
RIX:CC(030 x 013),f,8034x8010f8,31,208,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,haloperidol,,,20.3,,,,,60,,,8049.08,6102.57,,,996,796,,,299.87,237.59,,,119,479,,,,,,
RIX:CC(030 x 013),f,8034x8010f9,31,208,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,placebo,20.6,23,,,,4,,,5868.33,,,,768,,,,176.59,,,,261,,,,,,,,,
RIX:CC(030 x 013),m,8034x8010m12,31,205,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,haloperidol,,,26.4,31.4,,,,60,,,8716.87,2694.77,,,1135,224,,,211.01,197.51,,,273,280,71,14,0,0,1500,16
RIX:CC(030 x 013),m,8034x8010m13,31,205,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,placebo,24.2,30,,,,8,,,7775.23,5203.02,,,1046,917,,,413.76,326.27,,,270,289,,,51,8,1,0,1500,
RIX:CC(030 x 013),m,8034x8010m14,31,206,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,haloperidol,,,25.4,29.4,,,,15,,,6263.33,2476.75,,,930,368,,,257.81,270.62,,,320,236,90,29,0,1,1500,15
RIX:CC(030 x 013),m,8034x8010m4,31,206,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,placebo,25.6,31,,,,3,,,5761.63,5545.6,,,790,706,,,232.58,150.68,,,322,242,,,75,17,1,4,1500,
RIX:CC(030 x 013),m,8034x8010m5,31,205a,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,haloperidol,,,25.6,28.3,,,,60,,,4798.01,3393.94,,,1029,464,,,220.57,324.63,,,352,241,68,5,2,0,1500,20
RIX:CC(030 x 013),m,8034x8010m6,31,205a,CC030,CC013,(CC030/GeniUnc x CC013/GeniUnc)F1,placebo,24,29.3,,,,6,,,7388.91,6113.38,,,944,784,,,276.59,216.39,,,240,339,,,57,6,1,0,1500,
RIX:CC(031 x 018),f,8031x3609f2,35,268,CC031,CC018,(CC031/GeniUnc x CC018/Unc)F1,haloperidol,,,17.8,21.1,,,5,60,,,5397.83,2955.83,,,839,377,,,349.16,240.67,,,310,303,131,151,3,8,1500,1.4
RIX:CC(031 x 018),f,8031x3609f3,35,268,CC031,CC018,(CC031/GeniUnc x CC018/Unc)F1,placebo,19.2,21.6,,,1,1,,,5238.33,6046.18,,,659,608,,,308.28,253.76,,,340,325,,,46,9,0,0,1500,
