﻿strain,sex,id,dam,sire,submitted_strain,submitted_id,days_post_infection,treatment,antigen,IgM,IgG1,IgG2ac,IgG2b,IgG3,Total_IgG
RIX:CC(042 x 017),f,CC042xCC017_127,CC042,CC017,CC042xCC017,127,d15, influenza A (H1N1) virus,HA,0.353679026,4.445622347,8.286203641,3.802347802,5.132994848,9.389732736
RIX:CC(042 x 017),f,CC042xCC017_128,CC042,CC017,CC042xCC017,128,d15, influenza A (H1N1) virus,HA,0.701322515,2.170336937,7.197305153,5.123664772,5.205994848,8.460840913
RIX:CC(042 x 017),f,CC042xCC017_129,CC042,CC017,CC042xCC017,129,d15, influenza A (H1N1) virus,HA,0.155754551,1.700130804,6.63047841,3.885507953,1.914224979,7.645700532
RIX:CC(042 x 017),f,CC042xCC017_130,CC042,CC017,CC042xCC017,130,d15, influenza A (H1N1) virus,HA,0.502041753,5.530651667,8.869696976,4.411563484,6.548854243,9.912889331
RIX:CC(042 x 017),f,CC042xCC017_106,CC042,CC017,CC042xCC017,106,d45, influenza A (H1N1) virus,HA,0.525985774,8.325399776,10.61697396,4.364067712,2.111690339,10.90135267
RIX:CC(042 x 017),f,CC042xCC017_107,CC042,CC017,CC042xCC017,107,d45, influenza A (H1N1) virus,HA,0.462417362,9.283187203,10.43967032,2.927307393,6.015105909,9.909781378
RIX:CC(042 x 017),f,CC042xCC017_114,CC042,CC017,CC042xCC017,114,d45, influenza A (H1N1) virus,HA,0.422410921,9.205618567,10.70254259,4.599659003,5.62283492,10.42401971
RIX:CC(042 x 017),f,CC042xCC017_82,CC042,CC017,CC042xCC017,82,d45, influenza A (H1N1) virus,HA,0.068787427,9.075808037,10.68260123,9.83332736,6.438818258,11.72531535
RIX:CC(042 x 017),f,CC042xCC017_88,CC042,CC017,CC042xCC017,88,d45, influenza A (H1N1) virus,HA,0.082774321,5.233282722,11.11428048,9.040298264,6.512373789,11.96912431
RIX:CC(042 x 019),f,CC042xCC019_11,CC042,CC019,CC042xCC019,11,d7, influenza A (H1N1) virus,HA,1.150039737,0.032826743,1.018376701,0.032780986,0.058493335,0.920461776
RIX:CC(042 x 019),f,CC042xCC019_12a,CC042,CC019,CC042xCC019,12,d7, influenza A (H1N1) virus,HA,1.339398684,0.059561971,0.422574181,0.02063394,0.120983338,0.504397368
RIX:CC(042 x 019),f,CC042xCC019_26,CC042,CC019,CC042xCC019,26,d7, influenza A (H1N1) virus,HA,1.744378242,0.03013394,0.138257883,0.027065304,0.026702576,0.162127051
RIX:CC(042 x 019),f,CC042xCC019_124a,CC042,CC019,CC042xCC019,124,d10, influenza A (H1N1) virus,HA,,,,,,3.339587483
RIX:CC(042 x 019),f,CC042xCC019_124b,CC042,CC019,CC042xCC019,124,d10, influenza A (H1N1) virus,HA,2.617170121,,4.584109241,2.620309157,,
RIX:CC(042 x 019),f,CC042xCC019_125a,CC042,CC019,CC042xCC019,125,d10, influenza A (H1N1) virus,HA,,,,,,3.260243854
RIX:CC(042 x 019),f,CC042xCC019_125b,CC042,CC019,CC042xCC019,125,d10, influenza A (H1N1) virus,HA,,0.930573509,4.93976284,3.995553711,,
RIX:CC(042 x 019),f,CC042xCC019_126,CC042,CC019,CC042xCC019,126,d10, influenza A (H1N1) virus,HA,,,,,,2.385476869
RIX:CC(042 x 019),f,CC042xCC019_1,CC042,CC019,CC042xCC019,1,d15, influenza A (H1N1) virus,HA,3.014344918,4.498599468,6.38644909,2.330447102,1.794428004,7.16726606
RIX:CC(042 x 019),f,CC042xCC019_12b,CC042,CC019,CC042xCC019,12,d15, influenza A (H1N1) virus,HA,,3.574024839,6.745906553,3.562041389,2.680559269,7.506620569
RIX:CC(042 x 019),f,CC042xCC019_2,CC042,CC019,CC042xCC019,2,d15, influenza A (H1N1) virus,HA,,,6.962056819,,3.373092145,8.191509283
RIX:CC(042 x 019),f,CC042xCC019_5,CC042,CC019,CC042xCC019,5,d15, influenza A (H1N1) virus,HA,2.762322165,4.08311802,7.372154887,3.423585593,3.803354467,8.090571479
RIX:CC(042 x 019),f,CC042xCC019_81a,CC042,CC019,CC042xCC019,81,d45, influenza A (H1N1) virus,HA,0.034588183,4.401161888,8.006001288,5.034315374,1.715026407,
RIX:CC(042 x 019),f,CC042xCC019_81b,CC042,CC019,CC042xCC019,81,d45, influenza A (H1N1) virus,HA,,,,,,7.569435985
RIX:CC(042 x 019),f,CC042xCC019_82a,CC042,CC019,CC042xCC019,82,d45, influenza A (H1N1) virus,HA,0.047473789,2.964774517,9.908454859,5.490887343,2.074004201,
RIX:CC(042 x 019),f,CC042xCC019_82b,CC042,CC019,CC042xCC019,82,d45, influenza A (H1N1) virus,HA,,,,,,8.94381137
RIX:CC(042 x 019),f,CC042xCC019_83a,CC042,CC019,CC042xCC019,83,d45, influenza A (H1N1) virus,HA,,,,,,8.568811594
RIX:CC(042 x 019),f,CC042xCC019_83b,CC042,CC019,CC042xCC019,83,d45, influenza A (H1N1) virus,HA,0.035895379,3.561289835,8.933756063,4.440959311,1.347802072,
RIX:CC(042 x 025),f,CC042xCC025_68,CC042,CC025,CC042xCC025,68,d7, influenza A (H1N1) virus,HA,0.939275637,0.244071297,1.433506413,,0.29032918,
RIX:CC(042 x 025),f,CC042xCC025_78,CC042,CC025,CC042xCC025,78,d7, influenza A (H1N1) virus,HA,0.408325847,0.160846066,3.591445982,1.394788295,0.356848726,
RIX:CC(042 x 025),f,CC042xCC025_89,CC042,CC025,CC042xCC025,89,d7, influenza A (H1N1) virus,HA,0.22500266,0.019895379,0.341675469,,0.052911593,
RIX:CC(042 x 025),f,CC042xCC025_90,CC042,CC025,CC042xCC025,90,d7, influenza A (H1N1) virus,HA,0.275211677,0.126754551,0.557704341,,0.094460459,
RIX:CC(042 x 025),f,CC042xCC025_16,CC042,CC025,CC042xCC025,16,d10, influenza A (H1N1) virus,HA,0.177708793,0.585452898,4.958230524,0.476169028,0.681456231,5.391001736
RIX:CC(042 x 025),f,CC042xCC025_21,CC042,CC025,CC042xCC025,21,d10, influenza A (H1N1) virus,HA,1.401801848,0.455159479,3.322789611,0.254156371,1.909830048,4.49374363
RIX:CC(042 x 025),f,CC042xCC025_22,CC042,CC025,CC042xCC025,22,d10, influenza A (H1N1) virus,HA,1.581219883,2.884707869,3.771995296,0.54563282,0.994439345,4.878831812
RIX:CC(042 x 025),f,CC042xCC025_6,CC042,CC025,CC042xCC025,6,d15, influenza A (H1N1) virus,HA,0.1751697,2.827522179,2.644879362,1.155331616,0.829822291,6.08121053
RIX:CC(042 x 025),f,CC042xCC025_7,CC042,CC025,CC042xCC025,7,d15, influenza A (H1N1) virus,HA,0.259891823,4.128125679,2.589987315,1.093018202,3.232433772,6.366073257
RIX:CC(042 x 025),f,CC042xCC025_8,CC042,CC025,CC042xCC025,8,d15, influenza A (H1N1) virus,HA,0.156865836,6.474015066,3.956734976,1.331207673,2.076085942,8.041677654
RIX:CC(042 x 025),f,CC042xCC025_9,CC042,CC025,CC042xCC025,9,d15, influenza A (H1N1) virus,HA,0.179251442,2.812709437,2.751143909,1.108900252,2.306637469,6.339481742
RIX:CC(043 x 037),f,CC043xCC037_179,CC043,CC037,CC043xCC037,179,d7, influenza A (H1N1) virus,HA,1.756836265,0.057630608,0.419103724,0.157744777,0.084820078,1.12021655
RIX:CC(043 x 037),f,CC043xCC037_180,CC043,CC037,CC043xCC037,180,d7, influenza A (H1N1) virus,HA,2.530609689,0.327594623,1.402513302,0.274875161,0.269365388,1.248660347
RIX:CC(043 x 037),f,CC043xCC037_186,CC043,CC037,CC043xCC037,186,d7, influenza A (H1N1) virus,HA,1.622019519,0.088195912,0.247855615,0.079741669,0.078695912,0.329505769
RIX:CC(043 x 037),f,CC043xCC037_190,CC043,CC037,CC043xCC037,190,d7, influenza A (H1N1) virus,HA,1.911826043,0.116359171,0.5489007,0.066310305,0.125689247,0.471842061
RIX:CC(043 x 037),f,CC043xCC037_192,CC043,CC037,CC043xCC037,192,d7, influenza A (H1N1) virus,HA,2.253061048,0.083545533,0.394472893,0.077512882,0.22336872,0.572701232
RIX:CC(043 x 037),f,CC043xCC037_90,CC043,CC037,CC043xCC037,90,d7, influenza A (H1N1) virus,HA,0.905226771,0.03995091,0.423263652,0.154888491,0.358773425,1.820917558
RIX:CC(043 x 037),f,CC043xCC037_97,CC043,CC037,CC043xCC037,97,d7, influenza A (H1N1) virus,HA,1.159749202,0.051722123,1.627627023,0.380005545,0.743880258,2.704106357
RIX:CC(043 x 037),f,CC043xCC037_98,CC043,CC037,CC043xCC037,98,d7, influenza A (H1N1) virus,HA,1.037213442,0.059176365,0.11848667,0.076695912,0.030620835,1.607901792
RIX:CC(043 x 037),f,CC043xCC037_99,CC043,CC037,CC043xCC037,99,d7, influenza A (H1N1) virus,HA,1.000399804,0.046597956,0.275976449,0.210391599,0.165816522,1.551336489
RIX:CC(043 x 037),f,CC043xCC037_104,CC043,CC037,CC043xCC037,104,d10, influenza A (H1N1) virus,HA,0.882011761,0.350061747,5.265913554,3.745465976,0.554205013,5.679684766
RIX:CC(043 x 037),f,CC043xCC037_161,CC043,CC037,CC043xCC037,161,d10, influenza A (H1N1) virus,HA,0.686289415,0.321290087,1.818296948,1.517342929,0.593612826,1.823238309
RIX:CC(043 x 037),f,CC043xCC037_162,CC043,CC037,CC043xCC037,162,d10, influenza A (H1N1) virus,HA,0.450345394,0.398920695,2.820956203,3.396730524,1.641973537,3.129884234
RIX:CC(043 x 037),f,CC043xCC037_165,CC043,CC037,CC043xCC037,165,d10, influenza A (H1N1) virus,HA,0.650527975,0.21523478,3.54806704,0.021941137,0.026326743,3.86666522
RIX:CC(043 x 037),f,CC043xCC037_166,CC043,CC037,CC043xCC037,166,d10, influenza A (H1N1) virus,HA,0.464750546,0.831350938,2.676162112,2.199809381,0.801436012,2.300427332
RIX:CC(043 x 037),f,CC043xCC037_168,CC043,CC037,CC043xCC037,168,d10, influenza A (H1N1) virus,HA,0.350891375,0.848896696,2.85300196,1.429598152,2.14456438,2.558528396
RIX:CC(043 x 037),f,CC043xCC037_169,CC043,CC037,CC043xCC037,169,d10, influenza A (H1N1) virus,HA,0.27900266,0.106133716,0.602318734,0.338724559,0.158604173,0.568652366
RIX:CC(043 x 037),f,CC043xCC037_170,CC043,CC037,CC043xCC037,170,d10, influenza A (H1N1) virus,HA,0.562887819,0.205274097,1.341373369,1.410614814,0.168911369,2.385423775
RIX:CC(043 x 037),f,CC043xCC037_96,CC043,CC037,CC043xCC037,96,d10, influenza A (H1N1) virus,HA,0.515502436,0.06876788,4.705233856,3.677828704,0.285845842,5.109671885
RIX:CC(043 x 037),f,CC043xCC037_30,CC043,CC037,CC043xCC037,30,d15, influenza A (H1N1) virus,HA,0.503577513,4.176188547,7.853844694,6.102080146,2.023270961,8.898730076
RIX:CC(043 x 037),f,CC043xCC037_31,CC043,CC037,CC043xCC037,31,d15, influenza A (H1N1) virus,HA,0.540472893,4.835573705,6.75301151,6.040795828,2.96086158,8.374351134
RIX:CC(043 x 037),f,CC043xCC037_32,CC043,CC037,CC043xCC037,32,d15, influenza A (H1N1) virus,HA,0.93123366,4.525129236,5.934786055,4.96311613,3.409335144,7.447743405
RIX:CC(043 x 037),f,CC043xCC037_20,CC043,CC037,CC043xCC037,20,d29, influenza A (H1N1) virus,HA,0.937978438,9.265699188,8.609664548,2.234017754,1.319681686,8.914069701
RIX:CC(043 x 037),f,CC043xCC037_21,CC043,CC037,CC043xCC037,21,d29, influenza A (H1N1) virus,HA,1.368644806,9.024595016,8.967605685,1.320129488,1.521648138,8.91551417
RIX:CC(043 x 037),f,CC043xCC037_26,CC043,CC037,CC043xCC037,26,d29, influenza A (H1N1) virus,HA,0.955462224,7.835350686,8.429906441,1.243009325,0.388035536,8.107520835
RIX:CC(043 x 037),f,CC043xCC037_50,CC043,CC037,CC043xCC037,50,d45, influenza A (H1N1) virus,HA,0.158179474,6.552057491,9.203710306,8.48863212,0.57294713,10.28181736
RIX:CC(043 x 037),f,CC043xCC037_52,CC043,CC037,CC043xCC037,52,d45, influenza A (H1N1) virus,HA,0.106274321,4.055101932,9.468530384,7.856066816,0.924492439,10.03829804
RIX:CC(051 x 005),f,CC051xCC005_87a,CC051,CC005,CC051xCC005,87,d7, influenza A (H1N1) virus,HA,,,,,,0.077128829
RIX:CC(051 x 005),f,CC051xCC005_87b,CC051,CC005,CC051xCC005,87,d7, influenza A (H1N1) virus,HA,0.217211901,0.086806973,0.501230776,0.172522431,0.164202128,
RIX:CC(051 x 005),f,CC051xCC005_88a,CC051,CC005,CC051xCC005,88,d7, influenza A (H1N1) virus,HA,0.026075077,0.009624167,0.014055531,,0,
RIX:CC(051 x 005),f,CC051xCC005_88b,CC051,CC005,CC051xCC005,88,d7, influenza A (H1N1) virus,HA,,,,,,0.004124167
RIX:CC(051 x 005),f,CC051xCC005_89a,CC051,CC005,CC051xCC005,89,d7, influenza A (H1N1) virus,HA,0.142411369,0.005385606,0.123754551,,0.002669924,
RIX:CC(051 x 005),f,CC051xCC005_89b,CC051,CC005,CC051xCC005,89,d7, influenza A (H1N1) virus,HA,,,,,,0.032236264
RIX:CC(051 x 005),f,CC051xCC005_96a,CC051,CC005,CC051xCC005,96,d7, influenza A (H1N1) virus,HA,1.086647914,0.82274965,0.77153086,0.123225231,0.148424475,
RIX:CC(051 x 005),f,CC051xCC005_96b,CC051,CC005,CC051xCC005,96,d7, influenza A (H1N1) virus,HA,,,,,,0.754375763
RIX:CC(051 x 005),f,CC051xCC005_109,CC051,CC005,CC051xCC005,109,d10, influenza A (H1N1) virus,HA,0.230309857,0.094339625,3.125491963,2.216417334,0.332842285,
RIX:CC(051 x 005),f,CC051xCC005_76,CC051,CC005,CC051xCC005,76,d10, influenza A (H1N1) virus,HA,4.346383786,0.564289863,1.738908681,0.465100392,0.437825847,3.217521059
RIX:CC(051 x 005),f,CC051xCC005_81,CC051,CC005,CC051xCC005,81,d10, influenza A (H1N1) virus,HA,0.499257435,1.223125931,3.130860487,3.006768972,2.759818062,
RIX:CC(051 x 005),f,CC051xCC005_82,CC051,CC005,CC051xCC005,82,d10, influenza A (H1N1) virus,HA,0.449593951,0.481289863,1.827674349,1.071975329,0.619047746,
RIX:CC(051 x 005),f,CC051xCC005_153,CC051,CC005,CC051xCC005,153,d15, influenza A (H1N1) virus,HA,,0.674939793,5.350313596,4.315133898,0.281705237,
RIX:CC(051 x 005),f,CC051xCC005_161,CC051,CC005,CC051xCC005,161,d15, influenza A (H1N1) virus,HA,0.084316746,1.292228984,3.251037721,3.4155606,0.2496366,
RIX:CC(051 x 005),f,CC051xCC005_162,CC051,CC005,CC051xCC005,162,d15, influenza A (H1N1) virus,HA,0.771717446,0.827694343,5.623874237,5.716681434,1.27006928,
RIX:CC(051 x 005),f,CC051xCC005_43,CC051,CC005,CC051xCC005,43,d29, influenza A (H1N1) virus,HA,0.850926463,7.861645002,8.671239625,2.960558611,0.315662812,9.439164324
RIX:CC(051 x 005),f,CC051xCC005_90,CC051,CC005,CC051xCC005,90,d29, influenza A (H1N1) virus,HA,1.05801753,7.190458863,7.2449,4.284240297,1.799115038,8.8431972
RIX:CC(051 x 005),f,CC051xCC005_91,CC051,CC005,CC051xCC005,91,d29, influenza A (H1N1) virus,HA,1.024677681,7.793579698,5.776471969,4.552507953,1.38263548,8.556618791
RIX:CC(051 x 005),f,CC051xCC005_137a,CC051,CC005,CC051xCC005,137,d45, influenza A (H1N1) virus,HA,0.070483562,5.113034388,,,0.544100392,
RIX:CC(051 x 005),f,CC051xCC005_137b,CC051,CC005,CC051xCC005,137,d45, influenza A (H1N1) virus,HA,,,7.529491739,,,8.653326887
RIX:CC(051 x 005),f,CC051xCC005_138a,CC051,CC005,CC051xCC005,138,d45, influenza A (H1N1) virus,HA,,,6.993973859,,,7.814550999
RIX:CC(051 x 005),f,CC051xCC005_138b,CC051,CC005,CC051xCC005,138,d45, influenza A (H1N1) virus,HA,0.075254775,5.574364464,,,0.919805405,
RIX:CC(051 x 005),f,CC051xCC005_144a,CC051,CC005,CC051xCC005,144,d45, influenza A (H1N1) virus,HA,,,7.939109353,,,9.027851207
RIX:CC(051 x 005),f,CC051xCC005_144b,CC051,CC005,CC051xCC005,144,d45, influenza A (H1N1) virus,HA,0.072960683,5.621341585,,,0.794139485,
RIX:CC(051 x 009),f,CC051xCC009_24,CC051,CC009,CC051xCC009,24,d7, influenza A (H1N1) virus,HA,1.539350266,0.110284094,0.525642593,0.047869168,0.058039093,0.574086839
RIX:CC(051 x 009),f,CC051xCC009_37,CC051,CC009,CC051xCC009,37,d7, influenza A (H1N1) virus,HA,1.217310949,1.690025511,1.341310725,0.05184629,0.135721899,2.051132792
RIX:CC(051 x 009),f,CC051xCC009_38,CC051,CC009,CC051xCC009,38,d7, influenza A (H1N1) virus,HA,1.178183674,0.265682358,0.561711229,0.080842957,0.088284094,0.878765864
RIX:CC(051 x 009),f,CC051xCC009_12,CC051,CC009,CC051xCC009,12,d10, influenza A (H1N1) virus,HA,2.950901344,2.210023747,3.489270065,1.823039737,0.588691907,5.53877939
RIX:CC(051 x 009),f,CC051xCC009_26,CC051,CC009,CC051xCC009,26,d10, influenza A (H1N1) virus,HA,3.159515738,7.061164996,4.137571045,1.979553515,1.997017306,7.768076589
RIX:CC(051 x 009),f,CC051xCC009_48,CC051,CC009,CC051xCC009,48,d15, influenza A (H1N1) virus,HA,1.521458891,3.449846486,6.669978634,3.257940885,1.114786082,7.688700756
RIX:CC(051 x 009),f,CC051xCC009_49,CC051,CC009,CC051xCC009,49,d15, influenza A (H1N1) virus,HA,0.817322739,5.597116354,7.680645226,6.010874237,1.923053515,9.07578205
RIX:CC(051 x 009),f,CC051xCC009_52,CC051,CC009,CC051xCC009,52,d15, influenza A (H1N1) virus,HA,0.933413582,3.495509521,6.633939541,4.836449538,1.005406917,7.768161664
RIX:CC(051 x 009),f,CC051xCC009_99,CC051,CC009,CC051xCC009,99,d29, influenza A (H1N1) virus,HA,0.976400028,7.766507729,9.191438869,4.092959983,1.282711229,9.968026828
RIX:CC(051 x 009),f,CC051xCC009_62,CC051,CC009,CC051xCC009,62,d45, influenza A (H1N1) virus,HA,0.070937805,1.972655251,8.668988183,6.334158331,0.63086872,9.170706973
RIX:CC(051 x 009),f,CC051xCC009_63,CC051,CC009,CC051xCC009,63,d45, influenza A (H1N1) virus,HA,0.053676365,1.592115934,6.663808709,6.220521283,0.368316522,8.057357575
RIX:CC(051 x 009),f,CC051xCC009_64,CC051,CC009,CC051xCC009,64,d45, influenza A (H1N1) virus,HA,0.019748334,3.909235648,9.01833114,6.23938401,1.033420471,9.748824251
RIX:CC(052 x 007),f,CC052xCC007_58,CC052,CC007,CC052xCC007,58,d7, influenza A (H1N1) virus,HA,0.20428387,0.332407813,2.858691207,0.593541305,0.352979558,2.667894232
RIX:CC(052 x 007),f,CC052xCC007_59,CC052,CC007,CC052xCC007,59,d7, influenza A (H1N1) virus,HA,0.198228339,0.140682806,1.108530636,0.494316074,0.062039093,1.496873369
RIX:CC(052 x 007),f,CC052xCC007_82,CC052,CC007,CC052xCC007,82,d10, influenza A (H1N1) virus,HA,2.980898012,2.418820051,3.905427332,4.234178326,0.588721451,6.463374237
RIX:CC(052 x 007),f,CC052xCC007_84,CC052,CC007,CC052xCC007,84,d10, influenza A (H1N1) virus,HA,0.257404705,0.482074181,7.241142117,4.565407113,0.958494875,7.683161664
RIX:CC(052 x 007),f,CC052xCC007_85,CC052,CC007,CC052xCC007,85,d10, influenza A (H1N1) virus,HA,1.405053515,1.796170121,4.9645606,3.497443097,0.429391375,5.673753403
RIX:CC(052 x 007),f,CC052xCC007_39,CC052,CC007,CC052xCC007,39,d15, influenza A (H1N1) virus,HA,1.145445786,5.750847802,7.210445758,5.232220527,1.529075721,7.978511062
RIX:CC(052 x 007),f,CC052xCC007_40,CC052,CC007,CC052xCC007,40,d15, influenza A (H1N1) virus,HA,0.611175021,2.250727864,5.160700756,2.574205433,0.52441403,5.890939317
RIX:CC(052 x 007),f,CC052xCC007_121,CC052,CC007,CC052xCC007,121,d29, influenza A (H1N1) virus,HA,0.127081294,0.045506441,0.083960683,0.031075077,0.000738561,0.301871829
RIX:CC(052 x 007),f,CC052xCC007_122,CC052,CC007,CC052xCC007,122,d29, influenza A (H1N1) virus,HA,0.136558415,0.057290759,0.129607729,0.026973789,0.008702576,0.318263876
RIX:CC(052 x 007),f,CC052xCC007_126,CC052,CC007,CC052xCC007,126,d29, influenza A (H1N1) virus,HA,1.40901641,0.091666368,0.239832736,0.168695688,0.058689471,0.458511761
RIX:CC(057 x 052),f,CC057xCC052_67,CC057,CC052,CC057xCC052,67,d7, influenza A (H1N1) virus,HA,0.676750098,0.176081294,0.24773478,0.160368944,0.098205685,0.61006396
RIX:CC(057 x 052),f,CC057xCC052_68,CC057,CC052,CC057xCC052,68,d7, influenza A (H1N1) virus,HA,0.825507757,0.05808485,0.33079986,0.056754775,0.075104397,0.414204789
RIX:CC(057 x 052),f,CC057xCC052_82,CC057,CC052,CC057xCC052,82,d7, influenza A (H1N1) virus,HA,0.422126379,0.097934472,0.566505321,0.232110613,0.132280762,1.356317166
RIX:CC(057 x 052),f,CC057xCC052_10,CC057,CC052,CC057xCC052,10,d10, influenza A (H1N1) virus,HA,0.538567516,1.068664576,4.707763176,5.072978858,1.063256091,5.667521283
RIX:CC(057 x 052),f,CC057xCC052_11,CC057,CC052,CC057xCC052,11,d10, influenza A (H1N1) virus,HA,0.202476673,0.487868272,1.685823831,2.874818931,0.298512434,3.398246962
RIX:CC(057 x 052),f,CC057xCC052_9,CC057,CC052,CC057xCC052,9,d10, influenza A (H1N1) virus,HA,0.152868944,0.263643265,5.929599468,5.432713862,0.583358275,6.611347802
RIX:CC(057 x 052),f,CC057xCC052_69,CC057,CC052,CC057xCC052,69,d15, influenza A (H1N1) virus,HA,0.12435273,2.020824503,6.65166788,2.963584822,0.728708345,7.238230076
RIX:CC(057 x 052),f,CC057xCC052_70,CC057,CC052,CC057xCC052,70,d15, influenza A (H1N1) virus,HA,0.175731896,5.019040605,6.674321591,3.400296724,0.434103949,7.529864016
RIX:CC(057 x 052),f,CC057xCC052_71,CC057,CC052,CC057xCC052,71,d15, influenza A (H1N1) virus,HA,0.137587959,6.828207197,6.048096136,2.595179446,0.457139933,6.827422879
RIX:CC(057 x 052),f,CC057xCC052_100,CC057,CC052,CC057xCC052,100,d29, influenza A (H1N1) virus,HA,,1.000384808,0.127269322,,,0.632640591
RIX:CC(057 x 052),f,CC057xCC052_101,CC057,CC052,CC057xCC052,101,d29, influenza A (H1N1) virus,HA,1.506506973,0.143303528,,0.068525987,,
RIX:CC(057 x 052),f,CC057xCC052_102,CC057,CC052,CC057xCC052,102,d29, influenza A (H1N1) virus,HA,0.70553086,5.441318483,7.452942425,6.368004621,0.527499328,9.369703417
RIX:CC(057 x 052),f,CC057xCC052_79,CC057,CC052,CC057xCC052,79,d45, influenza A (H1N1) virus,HA,0.180708793,0.683316522,10.03502683,9.185677654,0.47428387,10.67963722
RIX:CC(057 x 052),f,CC057xCC052_90,CC057,CC052,CC057xCC052,90,d45, influenza A (H1N1) virus,HA,0.105829852,4.47534825,8.885615682,7.673707421,0.502701904,9.768023719
RIX:CC(057 x 052),f,CC057xCC052_91,CC057,CC052,CC057xCC052,91,d45, influenza A (H1N1) virus,HA,0.270153038,7.926011286,10.11739289,9.281821591,0.408450462,10.96219874
RIX:CC(057 x 052),f,CC057xCC052_92,CC057,CC052,CC057xCC052,92,d45, influenza A (H1N1) virus,HA,0.143359171,7.166671437,9.699252507,9.893075917,0.184973565,11.11264321
RIX:CC(058 x 022),f,CC058xCC022_14,CC058,CC022,CC058xCC022,14,d7, influenza A (H1N1) virus,HA,4.612664548,0.010601288,0.076947578,0.049313638,0.049653486,0.271211901
RIX:CC(058 x 022),f,CC058xCC022_20,CC058,CC022,CC058xCC022,20,d7, influenza A (H1N1) virus,HA,0.380064408,0.033780986,0.032326743,0.019725455,0.024509773,0.067709017
RIX:CC(058 x 022),f,CC058xCC022_22,CC058,CC022,CC058xCC022,22,d7, influenza A (H1N1) virus,HA,0.732285858,0.019601288,0.053813638,0.030712349,0.012362728,0.113316746
RIX:CC(058 x 022),f,CC058xCC022_24,CC058,CC022,CC058xCC022,24,d7, influenza A (H1N1) virus,HA,0.172068188,0.043042425,0.056189471,0.051771213,0.026725455,0.05352932
RIX:CC(058 x 022),f,CC058xCC022_6,CC058,CC022,CC058xCC022,6,d7, influenza A (H1N1) virus,HA,0.414234332,0.015532652,0.048790759,0.034212349,0.012055531,0.12806508
RIX:CC(058 x 022),f,CC058xCC022_29,CC058,CC022,CC058xCC022,29,d10, influenza A (H1N1) virus,HA,0.831720779,0.132320078,4.847230524,2.906116578,0.703410473,5.571501736
RIX:CC(058 x 022),f,CC058xCC022_101,CC058,CC022,CC058xCC022,101,d15, influenza A (H1N1) virus,HA,0.976688127,4.020682988,,,1.069123929,
RIX:CC(058 x 022),f,CC058xCC022_102,CC058,CC022,CC058xCC022,102,d15, influenza A (H1N1) virus,HA,1.617984206,1.510507757,,4.786931658,,7.10673352
RIX:CC(058 x 022),f,CC058xCC022_126,CC058,CC022,CC058xCC022,126,d29, influenza A (H1N1) virus,HA,0.389672361,6.239096136,7.968076365,3.556678774,1.008024867,8.806059928
RIX:CC(059 x 065),f,CC059xCC065_125,CC059,CC065,CC059xCC065,125,d7, influenza A (H1N1) virus,HA,0.300312966,0.038349622,0.06302932,0.026656819,0.022464016,0.086581518
RIX:CC(059 x 065),f,CC059xCC065_14,CC059,CC065,CC059xCC065,14,d29, influenza A (H1N1) virus,HA,0.947023747,3.035914226,4.824292271,3.04791067,0.237957127,6.593141893
RIX:CC(059 x 065),f,CC059xCC065_19,CC059,CC065,CC059xCC065,19,d29, influenza A (H1N1) virus,HA,1.4008958,3.81239468,6.869151667,2.956848922,0.795766984,8.017589471
RIX:CC(062 x 046),f,CC062xCC046_23,CC062,CC046,CC062xCC046,23,d7, influenza A (H1N1) virus,HA,0.138267656,0.090545533,0.437316074,0.156166368,0.052176365,1.011756091
RIX:CC(062 x 046),f,CC062xCC046_31,CC062,CC046,CC062xCC046,31,d7, influenza A (H1N1) virus,HA,0.180754551,0.06084629,0.467345394,0.249211901,0.163296976,1.16294867
RIX:CC(062 x 046),f,CC062xCC046_33,CC062,CC046,CC062xCC046,33,d7, influenza A (H1N1) virus,HA,0.24331319,0.072153486,0.428172361,0.194117278,0.045575077,1.052563288
RIX:CC(062 x 046),f,CC062xCC046_2,CC062,CC046,CC062xCC046,2,d10, influenza A (H1N1) virus,HA,0.418853724,0.0643986,3.440691543,,0.410358723,
RIX:CC(062 x 046),f,CC062xCC046_3,CC062,CC046,CC062xCC046,3,d10, influenza A (H1N1) virus,HA,0.2902641,0.071892047,2.545936881,1.743980426,0.174878717,3.677292719
RIX:CC(062 x 046),f,CC062xCC046_4,CC062,CC046,CC062xCC046,4,d10, influenza A (H1N1) virus,HA,0.472440241,0.091709017,1.11529496,1.448016634,0.083378941,2.703031504
RIX:CC(062 x 046),f,CC062xCC046_5,CC062,CC046,CC062xCC046,5,d10, influenza A (H1N1) virus,HA,0.680181686,0.572394259,0.960958891,3.063786279,0.260286978,3.981890675
RIX:CC(062 x 046),f,CC062xCC046_39,CC062,CC046,CC062xCC046,39,d29, influenza A (H1N1) virus,HA,1.487199664,2.34749776,7.791818258,4.879220527,1.117351162,8.975739625
RIX:CC(062 x 046),f,CC062xCC046_40,CC062,CC046,CC062xCC046,40,d29, influenza A (H1N1) virus,HA,1.320967768,2.349415122,6.683517726,3.769537721,0.838057519,7.87379538
