﻿strain,sex,id,do_source,generation,age(days),bw,centroid,lm1_x,lm1_y,lm1_z,lm2_x,lm2_y,lm2_z,lm3_x,lm3_y,lm3_z,lm4_x,lm4_y,lm4_z,lm5_x,lm5_y,lm5_z,lm6_x,lm6_y,lm6_z,lm7_x,lm7_y,lm7_z,lm8_x,lm8_y,lm8_z,lm9_x,lm9_y,lm9_z,lm10_x,lm10_y,lm10_z,lm11_x,lm11_y,lm11_z,lm12_x,lm12_y,lm12_z,lm13_x,lm13_y,lm13_z,lm14_x,lm14_y,lm14_z,lm15_x,lm15_y,lm15_z,lm16_x,lm16_y,lm16_z,lm17_x,lm17_y,lm17_z,lm18_x,lm18_y,lm18_z,lm19_x,lm19_y,lm19_z,lm20_x,lm20_y,lm20_z,lm21_x,lm21_y,lm21_z,lm22_x,lm22_y,lm22_z
J:DO,m,DO398,P:DO,23,142,34.41,19.1612236,0.266904929,0.015327621,-0.06539181,0.24354175,-0.029615565,-0.070944228,0.164250276,0.099979099,-0.018203917,0.036672121,0.098716858,-0.062448668,-0.131452485,0.095305768,-0.02461628,-0.068068149,0.108220639,-0.099567621,-0.280511867,0.142214755,-0.08924813,-0.076310454,-0.14307663,-0.116544808,0.031702712,-0.045973675,-0.165966285,-0.092598545,-0.18112034,-0.021556424,-0.098138478,-0.181214262,0.000188895,-0.087494117,-0.141696918,0.000128455,0.266669311,0.01559248,0.06628438,0.243286088,-0.029328174,0.071933906,0.164184797,0.100052704,0.018389258,0.03644911,0.098967545,0.062181879,-0.131539052,0.095403078,0.02376209,-0.068423259,0.10861982,0.098887225,-0.280828441,0.142570617,0.087670854,-0.076728077,-0.142607179,0.116845601,0.031108231,-0.045305416,0.16626228,-0.0926764,-0.181032823,0.021953348
J:DO,m,DO399,P:DO,23,142,37.04,19.23573583,0.268950824,0.016239755,-0.061919455,0.246282314,-0.034506829,-0.07259749,0.164972104,0.100754233,-0.0187933,0.043408555,0.097766553,-0.067635031,-0.137675299,0.091591148,-0.027563438,-0.066824418,0.101774438,-0.092944788,-0.281692814,0.137507685,-0.089315475,-0.07931386,-0.142387439,-0.12035628,0.030184757,-0.036343946,-0.167938349,-0.097774731,-0.177168577,-0.021273798,-0.097636453,-0.172869527,0.000173055,-0.080749409,-0.140562625,0.00013828,0.268727619,0.01649069,0.062815747,0.246020674,-0.034212684,0.073616677,0.164904515,0.10083022,0.018978055,0.043166927,0.098038201,0.067396043,-0.137772403,0.091700316,0.026701809,-0.067155891,0.102147092,0.092294802,-0.282009665,0.137863901,0.087752793,-0.079745112,-0.14190261,0.120643574,0.029583279,-0.035667743,0.168190168,-0.097851516,-0.177082253,0.0216364
J:DO,m,DO400,P:DO,23,142,39.5,19.89468248,0.266621514,0.021037794,-0.068552394,0.244674611,-0.038161063,-0.07382894,0.16239051,0.095912605,-0.016436829,0.050043324,0.10124036,-0.058020688,-0.137415457,0.093912038,-0.024434988,-0.072802425,0.104403631,-0.0903967,-0.285584048,0.14359706,-0.08546874,-0.076220049,-0.139294854,-0.121751535,0.034343249,-0.041452938,-0.154329862,-0.090791743,-0.181264759,-0.026448311,-0.093919439,-0.178176885,0.000190365,-0.094024587,-0.144577616,0.000122589,0.266374629,0.021315342,0.069420923,0.244408557,-0.037861965,0.074857019,0.162331338,0.095979126,0.016631866,0.049836093,0.101473329,0.057791629,-0.137501346,0.094008595,0.023565037,-0.073124711,0.104765944,0.089714816,-0.285887054,0.143937698,0.08386776,-0.076656277,-0.138804446,0.122037409,0.033790428,-0.040831458,0.154617302,-0.090887117,-0.181157539,0.026852271
J:DO,m,DO401,P:DO,23,143,33.43,19.30337044,0.271984848,0.023657332,-0.051825889,0.232440486,-0.038858531,-0.069004409,0.170301793,0.104116915,-0.016547902,0.045069597,0.098208488,-0.06500178,-0.134327809,0.099269355,-0.029114295,-0.071731848,0.101119254,-0.092403381,-0.285312322,0.143777908,-0.081006244,-0.079356119,-0.146345266,-0.117080369,0.036471294,-0.043370053,-0.155456376,-0.086688105,-0.181352029,-0.017518055,-0.105821609,-0.183357665,0.000179503,-0.089395703,-0.13988442,0.000121442,0.271797824,0.023867602,0.05270323,0.232191793,-0.038578928,0.069991506,0.170242237,0.104183873,0.016738192,0.044837413,0.098469529,0.064767007,-0.134430417,0.099384716,0.02823382,-0.072061317,0.101489672,0.091738539,-0.285599333,0.144100591,0.07940567,-0.079775625,-0.145873621,0.117383473,0.035914464,-0.042744015,0.155759115,-0.086751542,-0.181280708,0.017937203
J:DO,m,DO402,P:DO,23,143,34.5,18.7816325,0.271319322,0.025622234,-0.06015192,0.240054403,-0.03841343,-0.071845954,0.154533032,0.09815266,-0.01804932,0.041639063,0.09572714,-0.058386156,-0.135621187,0.096544532,-0.026911365,-0.061539415,0.101983049,-0.089712047,-0.276065575,0.144790027,-0.083963773,-0.083716757,-0.147016841,-0.127359245,0.040589106,-0.023616862,-0.16112482,-0.095786905,-0.188863109,-0.025523148,-0.100645104,-0.184865582,0.000191854,-0.087578264,-0.147861914,0.000140786,0.271102513,0.025866021,0.061018875,0.239795486,-0.038122295,0.072858526,0.154468159,0.098225605,0.018207111,0.041430548,0.095961601,0.058149127,-0.135715927,0.096651061,0.02603717,-0.061859324,0.102342767,0.089080163,-0.276363233,0.145124723,0.082392033,-0.084173039,-0.146503781,0.127649386,0.040012085,-0.022968039,0.161362764,-0.095878987,-0.188759569,0.025939954
J:DO,m,DO403,P:DO,23,143,33.32,19.51658528,0.263481946,0.014055722,-0.057321231,0.242740459,-0.032320005,-0.06729337,0.166031213,0.09724688,-0.016842747,0.040304787,0.100247476,-0.061238154,-0.133670412,0.096304075,-0.024803694,-0.079209302,0.111003607,-0.094564661,-0.274779327,0.14128837,-0.088636385,-0.081809259,-0.142170404,-0.122408916,0.044065426,-0.032210028,-0.160946653,-0.090335943,-0.187086935,-0.021233467,-0.095625505,-0.18681126,0.000204706,-0.09545455,-0.148783478,0.000128512,0.263275233,0.01428813,0.058206732,0.24249786,-0.03204725,0.068291088,0.165970577,0.097315053,0.017045393,0.040086107,0.100493338,0.060978166,-0.133757624,0.096402127,0.023937522,-0.0795464,0.111382607,0.093833228,-0.27509374,0.141641865,0.087083334,-0.082247805,-0.141677346,0.122686386,0.043488957,-0.031561903,0.161231603,-0.090412697,-0.187000641,0.021662607
J:DO,m,DO404,P:DO,23,143,33.42,20.44099838,0.269465257,0.015313482,-0.064785007,0.246984317,-0.026721802,-0.069870239,0.170310542,0.094662667,-0.014009039,0.043778719,0.096771872,-0.060155473,-0.135557707,0.09728883,-0.025812661,-0.073432997,0.102929859,-0.095152868,-0.27932261,0.136182221,-0.087323424,-0.079439694,-0.145029826,-0.115275939,0.032543239,-0.030204677,-0.158600377,-0.094143469,-0.179137873,-0.024955483,-0.10454949,-0.181473778,0.000177974,-0.095260004,-0.145515536,0.000122263,0.269231788,0.015575943,0.065686826,0.246732491,-0.026438704,0.070860646,0.170259997,0.094719489,0.014237498,0.04356385,0.097013423,0.059921942,-0.135648518,0.097390917,0.024935735,-0.07377232,0.103311319,0.094474575,-0.279632355,0.13653043,0.085774621,-0.079852781,-0.144565443,0.115573455,0.031975211,-0.029566113,0.158836065,-0.094233467,-0.1790367,0.025338911
J:DO,m,DO405,P:DO,23,143,33.26,19.68515734,0.262258042,0.018123033,-0.054949629,0.242208144,-0.033301874,-0.06884465,0.165969896,0.096802132,-0.016177819,0.05407554,0.104337838,-0.060857364,-0.128493275,0.091425646,-0.025880022,-0.077554117,0.100475277,-0.099170593,-0.28449121,0.136844001,-0.088790865,-0.080242228,-0.139133892,-0.119878742,0.047359348,-0.026500433,-0.156559779,-0.10471242,-0.187149036,-0.024772477,-0.11135815,-0.186364923,0.000175674,-0.078836012,-0.140360223,0.000141314,0.262059853,0.018345867,0.055814419,0.241959988,-0.033022862,0.0698444,0.165911637,0.096867635,0.01638203,0.053858164,0.104582245,0.060630187,-0.128584407,0.09152811,0.025051972,-0.077907785,0.100872923,0.098487357,-0.284806146,0.137198099,0.087220912,-0.080671709,-0.138651007,0.120149663,0.046798596,-0.025869953,0.156833613,-0.104801747,-0.187048602,0.0251504
J:DO,m,DO406,P:DO,23,143,41.33,19.78616278,0.266584757,0.026443156,-0.054306886,0.238592118,-0.029257032,-0.069194358,0.165820345,0.10051891,-0.017357238,0.043242441,0.097790694,-0.057605635,-0.130402529,0.098387517,-0.023489343,-0.072301538,0.105917607,-0.090590364,-0.270920755,0.137105376,-0.087094447,-0.081883537,-0.149133588,-0.118744166,0.053601036,-0.034786703,-0.161627543,-0.104309595,-0.185885606,-0.023740403,-0.106067263,-0.185958349,0.00018431,-0.107460476,-0.151073121,0.00011164,0.266388912,0.026663353,0.05515364,0.238342779,-0.02897669,0.070164826,0.165757897,0.100589123,0.017545932,0.043036736,0.098021978,0.057366097,-0.130485039,0.098480286,0.022626539,-0.072624476,0.106280699,0.089904195,-0.271229687,0.137452721,0.085572126,-0.082308993,-0.148655229,0.119049444,0.053022085,-0.034135763,0.16195696,-0.104395217,-0.185789338,0.024114673
J:DO,m,DO407,P:DO,23,143,31.09,19.49682932,0.274730124,0.033935446,-0.054190487,0.243660815,-0.037559713,-0.069472212,0.155981108,0.095420691,-0.014788971,0.041570692,0.095724945,-0.059036574,-0.128269683,0.099216343,-0.02314125,-0.075351899,0.10808158,-0.093482408,-0.266948784,0.14205551,-0.084100056,-0.080649455,-0.146154002,-0.117165489,0.037471817,-0.031697081,-0.161228874,-0.101548031,-0.190515072,-0.021425819,-0.101371255,-0.189564656,0.000199976,-0.097424595,-0.15026062,0.000127966,0.274534671,0.034155192,0.055036365,0.243410356,-0.037278124,0.070494347,0.155927869,0.095480547,0.014963045,0.041359835,0.095962011,0.05879933,-0.128350965,0.099307728,0.022282652,-0.075685195,0.108456301,0.092776502,-0.26724703,0.142390825,0.082571898,-0.081069304,-0.145681969,0.117463231,0.036894341,-0.03104783,0.161488179,-0.101625431,-0.190428052,0.021828649
J:DO,m,DO408,P:DO,23,143,33.15,19.55405695,0.277950201,0.026621319,-0.056241108,0.25472088,-0.03383601,-0.066530488,0.163782065,0.095584068,-0.015646069,0.043084987,0.088856433,-0.061852809,-0.13479009,0.098407182,-0.023600003,-0.083385742,0.098051164,-0.089606109,-0.275445405,0.145833094,-0.078090004,-0.081220494,-0.142303939,-0.115524905,0.027100046,-0.03262551,-0.151629211,-0.097082688,-0.180867126,-0.019853005,-0.098597524,-0.18092171,0.000187501,-0.088401808,-0.149249102,0.000142034,0.277747312,0.02684938,0.057128031,0.254480878,-0.03356623,0.067577357,0.163725703,0.095647422,0.015847491,0.042863967,0.089104877,0.061648627,-0.134872987,0.098500366,0.022721297,-0.083705221,0.098410282,0.088911866,-0.275722091,0.146144109,0.076516263,-0.081634486,-0.141838581,0.115805055,0.026556925,-0.032015,0.151855271,-0.097154426,-0.180786487,0.020232919
J:DO,m,DO409,P:DO,23,143,31.62,19.37338597,0.271573247,0.022412051,-0.057653768,0.240210627,-0.031892608,-0.073510739,0.165296158,0.104785021,-0.016771658,0.04399601,0.101979345,-0.061361514,-0.142003601,0.096494782,-0.02566893,-0.058547993,0.102888832,-0.093277552,-0.273492085,0.131276784,-0.088020849,-0.079355385,-0.144067985,-0.114818792,0.039349879,-0.041541721,-0.162862029,-0.10748909,-0.182185394,-0.026251073,-0.11064429,-0.182625443,0.000169392,-0.085854458,-0.140569669,0.00012915,0.271365349,0.022645775,0.058534618,0.239945793,-0.031594874,0.074497601,0.165235835,0.104852838,0.016941376,0.043776874,0.102225704,0.061107788,-0.142093856,0.096596249,0.024772168,-0.058880681,0.103262849,0.09265274,-0.27380438,0.131627876,0.086512704,-0.079766805,-0.143605454,0.115112757,0.038766509,-0.040885879,0.163167616,-0.107583656,-0.18207908,0.026598996
J:DO,m,DO410,P:DO,23,143,37.16,19.89887748,0.274026682,0.022948452,-0.060765694,0.25715197,-0.026021145,-0.067090178,0.157784811,0.089364756,-0.01673807,0.044006089,0.090929879,-0.058100529,-0.127397779,0.091471584,-0.024317536,-0.070412235,0.100439426,-0.092084342,-0.282092717,0.144804552,-0.082553843,-0.086871569,-0.143771376,-0.122490679,0.025521619,-0.025932279,-0.158247138,-0.097610831,-0.181703842,-0.018264737,-0.098430836,-0.177416783,0.000180752,-0.087274032,-0.150461549,0.000146493,0.273807599,0.023194719,0.061653282,0.256910007,-0.025749157,0.068114296,0.157724535,0.089432511,0.016943028,0.043798507,0.091163218,0.057891352,-0.127483342,0.091567764,0.023493181,-0.07074065,0.100808591,0.091426886,-0.282385344,0.145133489,0.080960382,-0.087310467,-0.143278018,0.122756411,0.02495487,-0.025295205,0.158440525,-0.097676887,-0.181629589,0.018646157
J:DO,m,DO411,P:DO,23,132,25.1,18.90683525,0.270616167,0.018294433,-0.062460097,0.242128137,-0.032940499,-0.067464328,0.16788498,0.103631481,-0.018006235,0.036349661,0.095363865,-0.061928527,-0.13349307,0.093051369,-0.024066733,-0.061301832,0.100059466,-0.098709215,-0.288702793,0.146318527,-0.093283875,-0.079015693,-0.143505134,-0.114050362,0.026518138,-0.047830022,-0.161299561,-0.08614535,-0.176384494,-0.019929656,-0.099999583,-0.178946292,0.000181006,-0.087096705,-0.136072384,0.000117855,0.270391043,0.018547501,0.063354038,0.241884917,-0.032667091,0.068462358,0.167820213,0.103704287,0.018189882,0.036128494,0.095612484,0.061674078,-0.133577672,0.093146472,0.023214327,-0.061653965,0.100455307,0.098085882,-0.289033722,0.146690532,0.091660738,-0.079424367,-0.143045734,0.114343238,0.025940389,-0.047180561,0.161584535,-0.086217389,-0.176303513,0.020330651
J:DO,m,DO412,P:DO,23,52,,17.78139825,0.264424081,0.020268305,-0.060366828,0.245880916,-0.037065577,-0.068618378,0.160669642,0.090717746,-0.017158655,0.038448169,0.089713754,-0.061987369,-0.141653405,0.098580816,-0.028953606,-0.062623733,0.098433161,-0.099047269,-0.285079949,0.149238714,-0.093705709,-0.08794688,-0.148577173,-0.121853972,0.039396815,-0.019794152,-0.159479025,-0.084267288,-0.180343964,-0.025884192,-0.097232084,-0.18357433,0.000195364,-0.074627661,-0.141734054,0.00015163,0.264206508,0.020512952,0.061230652,0.24563352,-0.036787396,0.069646428,0.160607863,0.090787213,0.017368338,0.038226744,0.089962733,0.061763065,-0.1417554,0.098695503,0.028049597,-0.06297707,0.098830465,0.09842565,-0.28541238,0.149612511,0.092083661,-0.088383448,-0.148086282,0.122135334,0.038825715,-0.019151988,0.159697345,-0.084360675,-0.180238957,0.026307938
J:DO,m,DO413,P:DO,23,143,30.06,19.3777786,0.256837359,0.027754281,-0.064114098,0.234864875,-0.035160102,-0.078805069,0.155059771,0.105607874,-0.017099611,0.048300116,0.103672095,-0.057922762,-0.123127778,0.093407785,-0.025775464,-0.063764647,0.109595386,-0.099154815,-0.272873992,0.142579238,-0.090399626,-0.077408417,-0.145746604,-0.131141811,0.046836208,-0.042813839,-0.165923896,-0.100374428,-0.190380734,-0.021388148,-0.105515873,-0.190638995,0.00019471,-0.100492854,-0.149415539,0.00012077,0.256606491,0.028013853,0.064920564,0.234581125,-0.034841073,0.079785816,0.15499835,0.105676931,0.017229335,0.048093284,0.103904642,0.057677657,-0.123218552,0.093509844,0.024958691,-0.064118262,0.109992965,0.098484274,-0.273194701,0.142939821,0.088848239,-0.077878244,-0.145218363,0.131449291,0.046241864,-0.0421456,0.166261339,-0.100451691,-0.190293865,0.021794613
J:DO,m,DO414,P:DO,23,143,43.67,20.18683426,0.270147801,0.01931609,-0.065062606,0.243924133,-0.043521849,-0.070130392,0.16812593,0.097169473,-0.017611354,0.03835362,0.095383546,-0.05896587,-0.137023312,0.093002631,-0.023719085,-0.070585593,0.101755745,-0.091213355,-0.287987828,0.139423381,-0.094662194,-0.083139593,-0.144426438,-0.121999841,0.047366465,-0.021754488,-0.144867471,-0.089007498,-0.179322047,-0.015741662,-0.096956689,-0.179688645,0.000188068,-0.10087301,-0.137195715,9.56E-05,0.269913396,0.019579693,0.065950608,0.243671309,-0.043237533,0.071177347,0.168062535,0.097240766,0.017821692,0.038143063,0.095620331,0.058718429,-0.13710664,0.093096338,0.022854182,-0.070910798,0.10212146,0.090549985,-0.288323712,0.139801104,0.093069264,-0.083576655,-0.143934935,0.122281751,0.046847624,-0.021171017,0.145122404,-0.089064548,-0.17925789,0.016144536
J:DO,m,DO415,P:DO,23,143,35.43,19.90625087,0.268054364,0.020836137,-0.049264897,0.250280941,-0.029409144,-0.068303797,0.168206846,0.097884729,-0.014908486,0.038691281,0.096636402,-0.059410261,-0.134993339,0.090815353,-0.026896554,-0.069985252,0.105317988,-0.089506187,-0.279453706,0.143548701,-0.083626977,-0.0845718,-0.141890168,-0.118793289,0.037900609,-0.037515161,-0.155472257,-0.09753191,-0.183062528,-0.021944897,-0.10165043,-0.184733169,0.0001897,-0.089083502,-0.144359181,0.000130974,0.267876487,0.021036091,0.050139679,0.250034678,-0.029132316,0.069316833,0.168153119,0.097945125,0.015116461,0.03847911,0.096874908,0.059159098,-0.135088079,0.090921852,0.026047694,-0.070304373,0.105676718,0.088830727,-0.27975017,0.143881962,0.082048146,-0.08499742,-0.14141172,0.119059727,0.037343688,-0.036889114,0.155756568,-0.097611141,-0.182973464,0.022331995
J:DO,m,DO416,P:DO,23,143,35.29,19.20010517,0.269391094,0.023544869,-0.057824883,0.242245099,-0.034680651,-0.070822656,0.156577305,0.097087582,-0.01624922,0.040440615,0.101436979,-0.062786741,-0.132652725,0.093118304,-0.027410933,-0.072881824,0.10775801,-0.094604542,-0.271966483,0.148141342,-0.093598862,-0.077190954,-0.143788908,-0.119635215,0.0374295,-0.038611166,-0.159705034,-0.091981606,-0.185831331,-0.022789515,-0.099784776,-0.187310404,0.000198249,-0.096439782,-0.151957568,0.000133119,0.269182603,0.02377926,0.058693377,0.241989847,-0.034393692,0.07182807,0.156518851,0.097153298,0.016418716,0.040216394,0.101689055,0.06252245,-0.132749299,0.093226876,0.026561181,-0.073219139,0.108137228,0.093908817,-0.272298633,0.148514755,0.092028224,-0.077619628,-0.143306981,0.119935736,0.036857453,-0.037968054,0.159992007,-0.092063911,-0.185738802,0.023207655
J:DO,m,DO417,P:DO,23,143,42.68,19.28480944,0.268632207,0.024320777,-0.062176747,0.238357485,-0.040434032,-0.07109392,0.160758377,0.099288002,-0.014563035,0.043556458,0.098036268,-0.054380777,-0.133011852,0.093841725,-0.023045458,-0.061784526,0.103102538,-0.092600665,-0.284778327,0.138164411,-0.092888501,-0.078274456,-0.145539426,-0.119502645,0.046766322,-0.025798865,-0.160020177,-0.104145049,-0.183489934,-0.019913122,-0.106925337,-0.184226147,0.000179349,-0.082687193,-0.141613892,0.000136981,0.268408171,0.024572709,0.063039243,0.238101269,-0.040145912,0.07210852,0.160705951,0.099346956,0.014738547,0.043362291,0.098254612,0.054141359,-0.13309279,0.09393274,0.022191548,-0.062114747,0.103473877,0.091963359,-0.285107897,0.138535018,0.091312153,-0.078702626,-0.145057942,0.119806458,0.046193227,-0.025154411,0.160289016,-0.10421696,-0.183409069,0.020278515
J:DO,m,DO418,P:DO,23,143,26.42,18.96597093,0.267993463,0.019038572,-0.057598356,0.228106595,-0.034315157,-0.071311823,0.162413807,0.100913291,-0.015231165,0.053243003,0.099132088,-0.053491708,-0.126711412,0.095289245,-0.024270433,-0.078924868,0.107355797,-0.094194644,-0.27899933,0.139165031,-0.093005955,-0.071221086,-0.140351351,-0.122983957,0.050713995,-0.021555105,-0.155775752,-0.10289363,-0.194676367,-0.02065701,-0.123204931,-0.198061782,0.000178047,-0.081701466,-0.144780558,0.000145106,0.267785786,0.019272106,0.058479852,0.227849719,-0.034026299,0.072265077,0.162358994,0.100974929,0.015406048,0.053051971,0.099346904,0.053282568,-0.126796759,0.095385219,0.023433264,-0.079260638,0.107733372,0.0934789,-0.279329337,0.139536125,0.091446329,-0.071661703,-0.139855876,0.123292063,0.050156117,-0.020927769,0.156041691,-0.102968288,-0.194592414,0.021071858
J:DO,m,DO419,P:DO,23,143,37.52,20.67382428,0.273749942,0.02652665,-0.057803129,0.254240392,-0.034116743,-0.06709452,0.163776178,0.092018178,-0.017598282,0.040497021,0.093209502,-0.059424292,-0.14037583,0.09612343,-0.026458025,-0.076633531,0.101106944,-0.094744165,-0.275963073,0.146901363,-0.088494826,-0.088166618,-0.141628922,-0.118404246,0.027223121,-0.040741954,-0.151843894,-0.081593313,-0.179073556,-0.022075682,-0.111922042,-0.180663639,0.000163122,-0.079067588,-0.142817544,0.000145787,0.273541495,0.026760951,0.058675354,0.253998378,-0.033844712,0.068140756,0.163712805,0.092089412,0.017814005,0.040284748,0.093448108,0.059193386,-0.140468936,0.096228084,0.02556851,-0.076971412,0.101486736,0.094061752,-0.276276981,0.147254208,0.086914847,-0.088590854,-0.141152063,0.118656755,0.026679187,-0.040130552,0.152103035,-0.081673089,-0.178983882,0.022503755
J:DO,m,DO420,P:DO,23,143,30.56,19.52781737,0.262608798,0.026150993,-0.067935411,0.24282901,-0.029374671,-0.072643734,0.165317172,0.104414908,-0.018750622,0.040232424,0.100004704,-0.062079758,-0.131888228,0.100460485,-0.026754339,-0.056556619,0.105657459,-0.096659974,-0.268061503,0.136622478,-0.084289156,-0.077209896,-0.14815874,-0.118212577,0.029477681,-0.038037243,-0.165395161,-0.103646507,-0.187614068,-0.0254639,-0.11557504,-0.188588127,0.00017255,-0.087988293,-0.154633722,0.000153612,0.262364169,0.02642599,0.06876907,0.242567258,-0.029080424,0.073629925,0.165249759,0.104490691,0.018921923,0.040010709,0.100253944,0.061820506,-0.131982412,0.100566361,0.025877761,-0.056901434,0.10604508,0.096031079,-0.268360466,0.136958556,0.082778904,-0.07763354,-0.147682502,0.118530609,0.028885283,-0.037371303,0.165651294,-0.103738327,-0.187510849,0.0258474
J:DO,m,DO471,P:DO,23,141,34.37,19.78057303,0.27652039,0.035639151,-0.054054555,0.241738581,-0.041471305,-0.073852647,0.159610352,0.096524078,-0.014517839,0.038069061,0.0953121,-0.060866516,-0.132637611,0.093998043,-0.025660186,-0.070107634,0.101635485,-0.091313529,-0.278062894,0.140270514,-0.087438429,-0.087773403,-0.140940362,-0.121466778,0.053533894,-0.039416446,-0.152790411,-0.101615799,-0.183939041,-0.016757813,-0.101142022,-0.181421862,0.000184018,-0.094908112,-0.136613305,0.000105027,0.276325452,0.035858342,0.054899855,0.241472467,-0.041172083,0.074883454,0.159558076,0.096582859,0.014700401,0.037851703,0.095556499,0.060618369,-0.132727905,0.094099571,0.024806993,-0.070433202,0.102001558,0.090652407,-0.278372987,0.140619185,0.085877785,-0.088208503,-0.140451131,0.121718009,0.052986535,-0.03880099,0.153138349,-0.101676438,-0.183870859,0.017134035
J:DO,m,DO472,P:DO,23,141,37.58,19.94140305,0.262926891,0.020227804,-0.062456389,0.245794807,-0.031643844,-0.072909482,0.168223763,0.100636161,-0.017706842,0.045107399,0.096612336,-0.057139296,-0.138031286,0.098074604,-0.02357148,-0.06971478,0.108397032,-0.092785383,-0.277447481,0.137979721,-0.085354757,-0.076075601,-0.145233751,-0.122470956,0.036478579,-0.040678658,-0.157702242,-0.099092511,-0.180049625,-0.019487491,-0.10329424,-0.178880143,0.000175,-0.090499271,-0.152625616,0.000145082,0.262701835,0.020480805,0.063315061,0.245532078,-0.031348492,0.073915379,0.168160042,0.100707795,0.017903745,0.044903316,0.09684176,0.056911209,-0.138114053,0.098167648,0.022682584,-0.070045612,0.108768944,0.092098444,-0.277750177,0.138320003,0.08380548,-0.076514456,-0.144740402,0.122781222,0.035913671,-0.040043603,0.157994162,-0.099162914,-0.17997048,0.019856948
J:DO,m,DO473,P:DO,23,141,30.31,19.92372991,0.27053325,0.021418749,-0.063901501,0.255593476,-0.036181199,-0.069460476,0.167647641,0.098492909,-0.016074999,0.040840829,0.095167218,-0.056955299,-0.137690758,0.09560434,-0.025931853,-0.074022941,0.099850614,-0.089251526,-0.272909233,0.135482384,-0.087294282,-0.083981844,-0.139614741,-0.115163856,0.029066552,-0.027307433,-0.163396071,-0.094985815,-0.181950831,-0.019911515,-0.104744446,-0.182789368,0.000180301,-0.092906705,-0.141980227,0.000119382,0.270302958,0.021677646,0.064782668,0.255342968,-0.035899576,0.070519859,0.167589741,0.098558,0.016278493,0.040637401,0.095395915,0.056717721,-0.137782002,0.095706918,0.025053976,-0.074341194,0.100208397,0.088583522,-0.273218949,0.135830571,0.08577109,-0.084394499,-0.139150827,0.115423375,0.028481353,-0.026649538,0.163607612,-0.095057784,-0.181869923,0.020303379
J:DO,m,DO474,P:DO,23,141,27.78,19.20474329,0.269951238,0.027302269,-0.063380449,0.246080671,-0.026389414,-0.067900359,0.164818105,0.104921318,-0.016930328,0.049882197,0.101680889,-0.064149479,-0.135905058,0.094932068,-0.026425457,-0.06395376,0.103042126,-0.091556154,-0.271075872,0.135869115,-0.086184434,-0.083752945,-0.142074585,-0.116432857,0.032525871,-0.050480038,-0.152466384,-0.10346201,-0.186907606,-0.025519582,-0.115591937,-0.181603985,0.000158414,-0.092081012,-0.145047594,0.000126961,0.269722872,0.027558945,0.064235838,0.245835896,-0.026114293,0.068886232,0.164757213,0.10498976,0.017097896,0.049653024,0.101938473,0.063918053,-0.135998079,0.095036621,0.025556807,-0.064280281,0.103409126,0.090911444,-0.271381605,0.13621275,0.084666478,-0.084170134,-0.141605676,0.116702934,0.031979635,-0.049866084,0.152783643,-0.103554026,-0.186804184,0.025900784
J:DO,m,DO475,P:DO,23,141,33.08,20.26060735,0.270505797,0.029506526,-0.060697897,0.251202112,-0.033570299,-0.070136965,0.163930441,0.101888193,-0.013796848,0.034375224,0.09867972,-0.060164247,-0.125233956,0.09178259,-0.025686727,-0.074165774,0.104871155,-0.092918943,-0.267975677,0.141101828,-0.083617464,-0.08775222,-0.146538863,-0.120709721,0.039262935,-0.0404079,-0.157304617,-0.094509375,-0.181400729,-0.019715809,-0.103917574,-0.181860744,0.000179885,-0.112839742,-0.152798536,0.000105456,0.270287049,0.029752438,0.061546404,0.250949252,-0.03328604,0.071170025,0.163880748,0.101944057,0.013973408,0.034160396,0.098921225,0.059889385,-0.125324422,0.09188429,0.024868896,-0.074497087,0.105243609,0.092230245,-0.268272199,0.141435171,0.082089518,-0.088184715,-0.146052662,0.120983483,0.038699423,-0.039774413,0.157605424,-0.094580635,-0.181320619,0.02010711
J:DO,m,DO476,P:DO,23,141,27.61,18.90864344,0.26711963,0.025200545,-0.060034437,0.236730766,-0.031887487,-0.072161409,0.164263222,0.101398684,-0.017610977,0.04166619,0.101096318,-0.063687054,-0.129928935,0.094947802,-0.022967436,-0.064362015,0.103633594,-0.091582269,-0.274029297,0.141742016,-0.084716896,-0.0747204,-0.150159783,-0.119113871,0.046129728,-0.026756041,-0.154229,-0.106843215,-0.189791814,-0.01731624,-0.108802103,-0.190698282,0.000188963,-0.100732654,-0.150978942,0.000123496,0.266903273,0.025443808,0.060888041,0.236470796,-0.031595188,0.073135783,0.164199881,0.101469902,0.017790553,0.041438753,0.101352041,0.063428475,-0.130009607,0.095038506,0.022120146,-0.064688577,0.104000768,0.090933663,-0.274329675,0.142079749,0.083164785,-0.075147243,-0.149679858,0.119448923,0.045577344,-0.026134961,0.154499487,-0.106905862,-0.189721376,0.017697275
